geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,7.6090245,1.8057671
97000US0100007,"Hoover City School District, Alabama",2010,11.548651,1.8751452
97000US0100007,"Hoover City School District, Alabama",2011,9.9092484,2.2378101
97000US0100007,"Hoover City School District, Alabama",2012,7.2329087,1.783622
97000US0100007,"Hoover City School District, Alabama",2013,9.1808262,1.855744
97000US0100007,"Hoover City School District, Alabama",2014,8.4220152,1.7503844
97000US0100007,"Hoover City School District, Alabama",2015,6.4424715,1.4076356
97000US0100007,"Hoover City School District, Alabama",2016,8.9805183,1.8826455
97000US0100007,"Hoover City School District, Alabama",2017,10.323236,1.8872626
97000US0100270,"Baldwin County School District, Alabama",2009,29.589888,1.6588476
97000US0100270,"Baldwin County School District, Alabama",2010,34.67947,1.9392684
97000US0100270,"Baldwin County School District, Alabama",2011,28.885239,2.6331937
97000US0100270,"Baldwin County School District, Alabama",2012,25.923603,1.7338626
97000US0100270,"Baldwin County School District, Alabama",2013,33.583839,1.5126737
97000US0100270,"Baldwin County School District, Alabama",2014,33.596252,1.7015944
97000US0100270,"Baldwin County School District, Alabama",2015,33.4417,1.3504078
97000US0100270,"Baldwin County School District, Alabama",2016,30.58396,1.6450237
97000US0100270,"Baldwin County School District, Alabama",2017,30.692547,1.3513678
97000US0100390,"Birmingham City School District, Alabama",2009,18.290966,1.3432931
97000US0100390,"Birmingham City School District, Alabama",2010,19.632935,1.2491827
97000US0100390,"Birmingham City School District, Alabama",2011,21.884972,1.3127767
97000US0100390,"Birmingham City School District, Alabama",2012,21.008177,1.328081
97000US0100390,"Birmingham City School District, Alabama",2013,20.323738,1.3950542
97000US0100390,"Birmingham City School District, Alabama",2014,19.244204,1.1744869
97000US0100390,"Birmingham City School District, Alabama",2015,19.113306,1.3098111
97000US0100390,"Birmingham City School District, Alabama",2016,21.206425,1.2835549
97000US0100390,"Birmingham City School District, Alabama",2017,20.960194,1.281413
97000US0101020,"Cullman County School District, Alabama",2009,17.779696,2.6741891
97000US0101020,"Cullman County School District, Alabama",2010,23.088415,3.0124846
97000US0101020,"Cullman County School District, Alabama",2011,15.496177,2.2770615
97000US0101020,"Cullman County School District, Alabama",2012,17.361446,2.5469372
97000US0101020,"Cullman County School District, Alabama",2013,14.180277,2.0356882
97000US0101020,"Cullman County School District, Alabama",2014,20.88191,2.3898425
97000US0101020,"Cullman County School District, Alabama",2015,17.338696,2.3206372
97000US0101020,"Cullman County School District, Alabama",2016,21.039402,2.2434154
97000US0101020,"Cullman County School District, Alabama",2017,20.436434,2.5572433
97000US0101230,"Dothan City School District, Alabama",2009,14.910287,1.4355912
97000US0101230,"Dothan City School District, Alabama",2010,11.6551,1.3075906
97000US0101230,"Dothan City School District, Alabama",2011,12.73232,1.2820144
97000US0101230,"Dothan City School District, Alabama",2012,13.45613,.90709853
97000US0101230,"Dothan City School District, Alabama",2013,10.783293,.96048331
97000US0101230,"Dothan City School District, Alabama",2014,15.229696,1.0792822
97000US0101230,"Dothan City School District, Alabama",2015,15.322289,1.1860539
97000US0101230,"Dothan City School District, Alabama",2016,15.636306,1.206793
97000US0101230,"Dothan City School District, Alabama",2017,16.78668,1.3514142
97000US0101290,"Elmore County School District, Alabama",2009,16.559618,2.3303161
97000US0101290,"Elmore County School District, Alabama",2010,11.26713,2.083709
97000US0101290,"Elmore County School District, Alabama",2011,14.72341,2.5610137
97000US0101290,"Elmore County School District, Alabama",2012,14.929175,2.3185563
97000US0101290,"Elmore County School District, Alabama",2013,13.146421,2.5229909
97000US0101290,"Elmore County School District, Alabama",2014,15.061728,2.3664606
97000US0101290,"Elmore County School District, Alabama",2015,9.6499119,1.8002917
97000US0101290,"Elmore County School District, Alabama",2016,12.98026,2.0938544
97000US0101290,"Elmore County School District, Alabama",2017,15.030427,2.3722389
97000US0101800,"Huntsville City School District, Alabama",2009,12.038308,1.399371
97000US0101800,"Huntsville City School District, Alabama",2010,13.027091,1.2518237
97000US0101800,"Huntsville City School District, Alabama",2011,10.905521,1.1826124
97000US0101800,"Huntsville City School District, Alabama",2012,11.780312,1.2140599
97000US0101800,"Huntsville City School District, Alabama",2013,11.02366,1.2101828
97000US0101800,"Huntsville City School District, Alabama",2014,10.628639,1.2159791
97000US0101800,"Huntsville City School District, Alabama",2015,12.227768,1.2050201
97000US0101800,"Huntsville City School District, Alabama",2016,10.360716,1.2430117
97000US0101800,"Huntsville City School District, Alabama",2017,8.6440516,1.11834
97000US0101920,"Jefferson County School District, Alabama",2009,10.660726,1.1057724
97000US0101920,"Jefferson County School District, Alabama",2010,10.924386,.94446886
97000US0101920,"Jefferson County School District, Alabama",2011,11.373604,1.2076064
97000US0101920,"Jefferson County School District, Alabama",2012,11.524733,1.3379085
97000US0101920,"Jefferson County School District, Alabama",2013,12.532355,1.3368157
97000US0101920,"Jefferson County School District, Alabama",2014,11.128475,1.0593638
97000US0101920,"Jefferson County School District, Alabama",2015,11.345783,1.2923464
97000US0101920,"Jefferson County School District, Alabama",2016,10.687688,1.1512469
97000US0101920,"Jefferson County School District, Alabama",2017,12.844074,1.1451778
97000US0102220,"Madison County School District, Alabama",2009,10.115674,1.9491967
97000US0102220,"Madison County School District, Alabama",2010,11.127661,1.8993268
97000US0102220,"Madison County School District, Alabama",2011,10.008623,1.9994881
97000US0102220,"Madison County School District, Alabama",2012,8.9483395,1.8203146
97000US0102220,"Madison County School District, Alabama",2013,8.6743107,1.7374588
97000US0102220,"Madison County School District, Alabama",2014,7.3280954,1.6067657
97000US0102220,"Madison County School District, Alabama",2015,7.6790652,1.5144094
97000US0102220,"Madison County School District, Alabama",2016,8.8023825,1.8538421
97000US0102220,"Madison County School District, Alabama",2017,9.1322393,1.9280421
97000US0102370,"Mobile County School District, Alabama",2009,11.077268,.92289841
97000US0102370,"Mobile County School District, Alabama",2010,14.259987,.93582702
97000US0102370,"Mobile County School District, Alabama",2011,12.425513,.82516867
97000US0102370,"Mobile County School District, Alabama",2012,13.323016,.84083128
97000US0102370,"Mobile County School District, Alabama",2013,18.314766,1.0904757
97000US0102370,"Mobile County School District, Alabama",2014,15.653889,.87091506
97000US0102370,"Mobile County School District, Alabama",2015,16.445618,.91208464
97000US0102370,"Mobile County School District, Alabama",2016,14.22743,.89778852
97000US0102370,"Mobile County School District, Alabama",2017,16.21093,.89346695
97000US0102430,"Montgomery County School District, Alabama",2009,13.282781,1.2459837
97000US0102430,"Montgomery County School District, Alabama",2010,13.302345,1.1284127
97000US0102430,"Montgomery County School District, Alabama",2011,14.766572,1.7085645
97000US0102430,"Montgomery County School District, Alabama",2012,12.084347,1.0287139
97000US0102430,"Montgomery County School District, Alabama",2013,14.508385,1.3318175
97000US0102430,"Montgomery County School District, Alabama",2014,13.583978,.94850427
97000US0102430,"Montgomery County School District, Alabama",2015,13.400939,1.397783
97000US0102430,"Montgomery County School District, Alabama",2016,13.628549,1.0397778
97000US0102430,"Montgomery County School District, Alabama",2017,15.889742,1.3099161
97000US0103030,"Shelby County School District, Alabama",2009,7.683753,1.2271258
97000US0103030,"Shelby County School District, Alabama",2010,10.670045,1.412992
97000US0103030,"Shelby County School District, Alabama",2011,8.1212759,1.1146078
97000US0103030,"Shelby County School District, Alabama",2012,8.129591,1.2902038
97000US0103030,"Shelby County School District, Alabama",2013,10.540893,1.2993883
97000US0103030,"Shelby County School District, Alabama",2014,10.940847,1.3955774
97000US0103030,"Shelby County School District, Alabama",2015,10.308128,1.3178777
97000US0103030,"Shelby County School District, Alabama",2016,12.687484,1.7856655
97000US0103030,"Shelby County School District, Alabama",2017,11.490533,1.5565619
97000US0103360,"Tuscaloosa City School District, Alabama",2009,23.948393,2.3580062
97000US0103360,"Tuscaloosa City School District, Alabama",2010,26.617476,2.0775216
97000US0103360,"Tuscaloosa City School District, Alabama",2011,29.065886,2.468756
97000US0103360,"Tuscaloosa City School District, Alabama",2012,29.526796,1.9632435
97000US0103360,"Tuscaloosa City School District, Alabama",2013,27.92602,2.253324
97000US0103360,"Tuscaloosa City School District, Alabama",2014,29.548145,2.0064528
97000US0103360,"Tuscaloosa City School District, Alabama",2015,27.570475,2.211334
97000US0103360,"Tuscaloosa City School District, Alabama",2016,23.041988,1.9248738
97000US0103360,"Tuscaloosa City School District, Alabama",2017,24.822607,2.1908023
97000US0103390,"Tuscaloosa County School District, Alabama",2009,15.005419,2.0581114
97000US0103390,"Tuscaloosa County School District, Alabama",2010,16.828796,1.9624984
97000US0103390,"Tuscaloosa County School District, Alabama",2011,13.400881,1.813985
97000US0103390,"Tuscaloosa County School District, Alabama",2012,12.799146,1.8180096
97000US0103390,"Tuscaloosa County School District, Alabama",2013,11.370444,2.25757
97000US0103390,"Tuscaloosa County School District, Alabama",2014,13.889292,2.0230932
97000US0103390,"Tuscaloosa County School District, Alabama",2015,12.226412,1.65013
97000US0103390,"Tuscaloosa County School District, Alabama",2016,11.997307,1.6826546
97000US0103390,"Tuscaloosa County School District, Alabama",2017,17.546282,2.0599113
97000US0200180,"Anchorage School District, Alaska",2009,6.8535132,.80735201
97000US0200180,"Anchorage School District, Alaska",2010,7.1770205,.93803883
97000US0200180,"Anchorage School District, Alaska",2011,6.0020628,.89786184
97000US0200180,"Anchorage School District, Alaska",2012,7.1014352,.89480889
97000US0200180,"Anchorage School District, Alaska",2013,9.0721302,1.0714605
97000US0200180,"Anchorage School District, Alaska",2014,8.4298458,.95062602
97000US0200180,"Anchorage School District, Alaska",2015,8.6806316,1.0372624
97000US0200180,"Anchorage School District, Alaska",2016,8.9060831,.96898955
97000US0200180,"Anchorage School District, Alaska",2017,8.4613543,1.0280318
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,22.564264,1.6814023
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,26.636509,1.8216938
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,22.939259,1.6775844
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,23.817936,1.0646039
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,26.595539,1.1925981
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,25.525888,.96330613
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,25.872654,1.0372117
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,26.960064,1.1206701
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,29.711857,.96897024
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,17.976315,2.012712
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,10.45237,1.6891744
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,13.392607,2.2678585
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,13.790953,2.0542674
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,18.146421,2.5583677
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,14.387142,1.9483685
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,14.778869,2.0802231
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,18.753759,2.809427
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,20.892962,2.6206815
97000US0400295,"Kingman Unified School District, Arizona",2009,22.046705,3.2561288
97000US0400295,"Kingman Unified School District, Arizona",2010,19.526442,2.449187
97000US0400295,"Kingman Unified School District, Arizona",2011,19.768591,3.9177628
97000US0400295,"Kingman Unified School District, Arizona",2012,21.106956,2.6402314
97000US0400295,"Kingman Unified School District, Arizona",2013,19.19709,2.1153741
97000US0400295,"Kingman Unified School District, Arizona",2014,19.618494,2.5469513
97000US0400295,"Kingman Unified School District, Arizona",2015,14.333384,2.4499269
97000US0400295,"Kingman Unified School District, Arizona",2016,17.989538,2.109108
97000US0400295,"Kingman Unified School District, Arizona",2017,18.058025,2.275104
97000US0400680,"Amphitheater Unified District, Arizona",2009,16.167461,1.4542066
97000US0400680,"Amphitheater Unified District, Arizona",2010,13.960114,1.3646535
97000US0400680,"Amphitheater Unified District, Arizona",2011,14.733003,2.2022698
97000US0400680,"Amphitheater Unified District, Arizona",2012,14.226851,1.5556793
97000US0400680,"Amphitheater Unified District, Arizona",2013,15.041555,1.7171115
97000US0400680,"Amphitheater Unified District, Arizona",2014,14.32183,1.3840261
97000US0400680,"Amphitheater Unified District, Arizona",2015,12.529379,1.48327
97000US0400680,"Amphitheater Unified District, Arizona",2016,12.968522,1.6045914
97000US0400680,"Amphitheater Unified District, Arizona",2017,10.122159,1.3836501
97000US0400790,"Apache Junction Unified District, Arizona",2017,23.555376,3.1572938
97000US0401870,"Chandler Unified District, Arizona",2009,10.715442,1.2547427
97000US0401870,"Chandler Unified District, Arizona",2010,13.792825,1.5051839
97000US0401870,"Chandler Unified District, Arizona",2011,12.445911,1.9213202
97000US0401870,"Chandler Unified District, Arizona",2012,9.6024065,1.2276721
97000US0401870,"Chandler Unified District, Arizona",2013,10.386694,1.1706653
97000US0401870,"Chandler Unified District, Arizona",2014,8.1335316,.99756902
97000US0401870,"Chandler Unified District, Arizona",2015,8.1897631,1.0844488
97000US0401870,"Chandler Unified District, Arizona",2016,9.2630129,1.0747072
97000US0401870,"Chandler Unified District, Arizona",2017,7.9237924,1.0072919
97000US0402690,"Dysart Unified District, Arizona",2009,17.253733,2.2291129
97000US0402690,"Dysart Unified District, Arizona",2010,17.159399,1.8680145
97000US0402690,"Dysart Unified District, Arizona",2011,18.604548,3.06004
97000US0402690,"Dysart Unified District, Arizona",2012,19.237209,1.7583512
97000US0402690,"Dysart Unified District, Arizona",2013,16.740088,1.5522846
97000US0402690,"Dysart Unified District, Arizona",2014,13.793339,1.2360601
97000US0402690,"Dysart Unified District, Arizona",2015,15.105211,1.443987
97000US0402690,"Dysart Unified District, Arizona",2016,13.847719,1.5363824
97000US0402690,"Dysart Unified District, Arizona",2017,12.67977,1.3630047
97000US0402860,"Flagstaff Unified District, Arizona",2009,24.624474,2.462117
97000US0402860,"Flagstaff Unified District, Arizona",2010,26.768566,2.5213244
97000US0402860,"Flagstaff Unified District, Arizona",2011,28.016933,2.3816009
97000US0402860,"Flagstaff Unified District, Arizona",2012,24.095516,2.0595493
97000US0402860,"Flagstaff Unified District, Arizona",2013,21.519464,2.1277804
97000US0402860,"Flagstaff Unified District, Arizona",2014,24.609951,2.0320899
97000US0402860,"Flagstaff Unified District, Arizona",2015,26.036648,2.0073519
97000US0402860,"Flagstaff Unified District, Arizona",2016,26.320263,2.4834578
97000US0402860,"Flagstaff Unified District, Arizona",2017,25.9974,2.0853145
97000US0402920,"Florence Unified School District, Arizona",2009,25.48806,4.2193065
97000US0402920,"Florence Unified School District, Arizona",2010,33.255497,4.109611
97000US0402920,"Florence Unified School District, Arizona",2011,26.695198,6.5746455
97000US0402920,"Florence Unified School District, Arizona",2012,23.179159,2.9363062
97000US0402920,"Florence Unified School District, Arizona",2013,28.464714,4.105279
97000US0402920,"Florence Unified School District, Arizona",2014,26.272675,3.5285025
97000US0402920,"Florence Unified School District, Arizona",2015,32.148289,4.105751
97000US0402920,"Florence Unified School District, Arizona",2016,35.964348,3.3080361
97000US0402920,"Florence Unified School District, Arizona",2017,26.069441,3.1729062
97000US0403400,"Gilbert Unified District, Arizona",2009,6.7256241,1.3748209
97000US0403400,"Gilbert Unified District, Arizona",2010,10.065748,1.4896933
97000US0403400,"Gilbert Unified District, Arizona",2011,7.8642926,1.6458266
97000US0403400,"Gilbert Unified District, Arizona",2012,9.3489218,1.2057159
97000US0403400,"Gilbert Unified District, Arizona",2013,8.15938,1.1179382
97000US0403400,"Gilbert Unified District, Arizona",2014,10.200557,1.2535751
97000US0403400,"Gilbert Unified District, Arizona",2015,10.867905,1.6441969
97000US0403400,"Gilbert Unified District, Arizona",2016,9.4103346,1.4729335
97000US0403400,"Gilbert Unified District, Arizona",2017,8.7259359,1.2735465
97000US0403780,"Higley Unified District, Arizona",2010,12.151584,2.7340939
97000US0403780,"Higley Unified District, Arizona",2011,3.2760925,1.4811087
97000US0403780,"Higley Unified District, Arizona",2012,11.118494,3.0801959
97000US0403780,"Higley Unified District, Arizona",2013,12.793186,2.7929766
97000US0403780,"Higley Unified District, Arizona",2014,12.216174,2.6360404
97000US0403780,"Higley Unified District, Arizona",2015,8.5779991,1.7642591
97000US0403780,"Higley Unified District, Arizona",2016,6.8145685,1.4348081
97000US0403780,"Higley Unified District, Arizona",2017,10.548315,1.9359758
97000US0404630,"Marana Unified District, Arizona",2009,10.284742,2.3554177
97000US0404630,"Marana Unified District, Arizona",2010,12.253054,2.5484924
97000US0404630,"Marana Unified District, Arizona",2011,12.516567,2.8088975
97000US0404630,"Marana Unified District, Arizona",2012,8.7314796,1.8741759
97000US0404630,"Marana Unified District, Arizona",2013,8.4398155,1.6901413
97000US0404630,"Marana Unified District, Arizona",2014,6.2794266,1.4471146
97000US0404630,"Marana Unified District, Arizona",2015,7.2435484,1.5802445
97000US0404630,"Marana Unified District, Arizona",2016,11.083509,2.0994456
97000US0404630,"Marana Unified District, Arizona",2017,12.455748,2.158556
97000US0404970,"Mesa Unified District, Arizona",2009,17.402683,.96589029
97000US0404970,"Mesa Unified District, Arizona",2010,18.195572,1.1320642
97000US0404970,"Mesa Unified District, Arizona",2011,16.631641,1.0438023
97000US0404970,"Mesa Unified District, Arizona",2012,16.198925,.89167857
97000US0404970,"Mesa Unified District, Arizona",2013,16.672962,.8735165
97000US0404970,"Mesa Unified District, Arizona",2014,15.842351,.92291355
97000US0404970,"Mesa Unified District, Arizona",2015,15.749584,.71470928
97000US0404970,"Mesa Unified District, Arizona",2016,15.912779,.96164262
97000US0404970,"Mesa Unified District, Arizona",2017,15.070973,.85765076
97000US0405930,"Paradise Valley Unified District, Arizona",2009,11.319465,1.2816178
97000US0405930,"Paradise Valley Unified District, Arizona",2010,12.221181,1.4586298
97000US0405930,"Paradise Valley Unified District, Arizona",2011,11.648154,1.2685444
97000US0405930,"Paradise Valley Unified District, Arizona",2012,11.396225,.97745013
97000US0405930,"Paradise Valley Unified District, Arizona",2013,11.357456,1.1845169
97000US0405930,"Paradise Valley Unified District, Arizona",2014,10.177805,.93945366
97000US0405930,"Paradise Valley Unified District, Arizona",2015,8.0063639,1.0192565
97000US0405930,"Paradise Valley Unified District, Arizona",2016,9.3655214,1.0309925
97000US0405930,"Paradise Valley Unified District, Arizona",2017,10.837356,1.0486696
97000US0406250,"Peoria Unified School District, Arizona",2009,10.557125,1.2595912
97000US0406250,"Peoria Unified School District, Arizona",2010,12.635663,1.3878239
97000US0406250,"Peoria Unified School District, Arizona",2011,11.61981,1.590454
97000US0406250,"Peoria Unified School District, Arizona",2012,11.805757,1.3028313
97000US0406250,"Peoria Unified School District, Arizona",2013,13.418269,1.3422887
97000US0406250,"Peoria Unified School District, Arizona",2014,11.452676,1.2661812
97000US0406250,"Peoria Unified School District, Arizona",2015,9.4011431,1.2470552
97000US0406250,"Peoria Unified School District, Arizona",2016,8.5722351,1.1700014
97000US0406250,"Peoria Unified School District, Arizona",2017,9.8698502,1.1479056
97000US0407570,"Scottsdale Unified District, Arizona",2009,17.915878,1.2885934
97000US0407570,"Scottsdale Unified District, Arizona",2010,19.918568,1.2568223
97000US0407570,"Scottsdale Unified District, Arizona",2011,17.679056,1.5497707
97000US0407570,"Scottsdale Unified District, Arizona",2012,16.907429,1.4251559
97000US0407570,"Scottsdale Unified District, Arizona",2013,19.008118,1.2853032
97000US0407570,"Scottsdale Unified District, Arizona",2014,17.985565,1.3926997
97000US0407570,"Scottsdale Unified District, Arizona",2015,16.576433,1.0865097
97000US0407570,"Scottsdale Unified District, Arizona",2016,16.090052,1.207701
97000US0407570,"Scottsdale Unified District, Arizona",2017,13.990148,1.2225702
97000US0407750,"Deer Valley Unified District, Arizona",2009,12.236549,1.2783594
97000US0407750,"Deer Valley Unified District, Arizona",2010,14.097905,1.5655097
97000US0407750,"Deer Valley Unified District, Arizona",2011,9.9411097,1.8548968
97000US0407750,"Deer Valley Unified District, Arizona",2012,10.321459,1.0739527
97000US0407750,"Deer Valley Unified District, Arizona",2013,10.617484,1.4018967
97000US0407750,"Deer Valley Unified District, Arizona",2014,10.647186,1.0977615
97000US0407750,"Deer Valley Unified District, Arizona",2015,11.471419,1.2340932
97000US0407750,"Deer Valley Unified District, Arizona",2016,8.0361052,1.1665329
97000US0407750,"Deer Valley Unified District, Arizona",2017,6.7561359,.97580123
97000US0408170,"Sunnyside Unified District, Arizona",2009,14.318267,2.4310338
97000US0408170,"Sunnyside Unified District, Arizona",2010,11.919773,1.9292364
97000US0408170,"Sunnyside Unified District, Arizona",2011,12.86183,2.6343169
97000US0408170,"Sunnyside Unified District, Arizona",2012,12.20839,1.5740647
97000US0408170,"Sunnyside Unified District, Arizona",2013,10.082185,1.5463912
97000US0408170,"Sunnyside Unified District, Arizona",2014,13.452586,1.9785092
97000US0408170,"Sunnyside Unified District, Arizona",2015,10.22401,1.7225864
97000US0408170,"Sunnyside Unified District, Arizona",2016,9.1163607,1.8487278
97000US0408170,"Sunnyside Unified District, Arizona",2017,10.287474,2.0929434
97000US0408800,"Tucson Unified District, Arizona",2009,11.909108,.93174314
97000US0408800,"Tucson Unified District, Arizona",2010,11.774262,.88987267
97000US0408800,"Tucson Unified District, Arizona",2011,12.482502,.75033361
97000US0408800,"Tucson Unified District, Arizona",2012,11.962781,.8008942
97000US0408800,"Tucson Unified District, Arizona",2013,10.89173,.90345758
97000US0408800,"Tucson Unified District, Arizona",2014,11.419099,.85414529
97000US0408800,"Tucson Unified District, Arizona",2015,12.122929,.80942118
97000US0408800,"Tucson Unified District, Arizona",2016,10.904547,.80840552
97000US0408800,"Tucson Unified District, Arizona",2017,12.020007,.78701228
97000US0499997,"School District Not Defined, Arizona",2010,23.532261,1.9498527
97000US0499997,"School District Not Defined, Arizona",2011,19.98797,2.8612423
97000US0499997,"School District Not Defined, Arizona",2012,23.30838,2.7476428
97000US0503060,"Bentonville Public Schools, Arkansas",2009,10.379387,2.3255515
97000US0503060,"Bentonville Public Schools, Arkansas",2010,14.124767,2.3003225
97000US0503060,"Bentonville Public Schools, Arkansas",2011,12.386351,2.8182971
97000US0503060,"Bentonville Public Schools, Arkansas",2012,9.9930134,1.7629251
97000US0503060,"Bentonville Public Schools, Arkansas",2013,11.011412,2.0598297
97000US0503060,"Bentonville Public Schools, Arkansas",2014,10.392448,2.0693002
97000US0503060,"Bentonville Public Schools, Arkansas",2015,6.8854375,1.5704323
97000US0503060,"Bentonville Public Schools, Arkansas",2016,5.9268365,1.5524436
97000US0503060,"Bentonville Public Schools, Arkansas",2017,6.2516503,1.3623577
97000US0504590,"Conway Public Schools, Arkansas",2009,11.084433,2.5323944
97000US0504590,"Conway Public Schools, Arkansas",2010,11.023649,2.333976
97000US0504590,"Conway Public Schools, Arkansas",2011,10.661232,2.7303994
97000US0504590,"Conway Public Schools, Arkansas",2012,10.287833,2.4626143
97000US0504590,"Conway Public Schools, Arkansas",2013,11.852505,2.1714494
97000US0504590,"Conway Public Schools, Arkansas",2014,11.299188,2.1860116
97000US0504590,"Conway Public Schools, Arkansas",2015,9.0047703,2.2238545
97000US0504590,"Conway Public Schools, Arkansas",2016,11.977265,2.0080805
97000US0504590,"Conway Public Schools, Arkansas",2017,11.731827,2.112536
97000US0506120,"Fayetteville School District, Arkansas",2009,14.391301,2.2321322
97000US0506120,"Fayetteville School District, Arkansas",2010,16.099957,2.1902795
97000US0506120,"Fayetteville School District, Arkansas",2011,12.920215,2.1923246
97000US0506120,"Fayetteville School District, Arkansas",2012,8.3497105,1.9740376
97000US0506120,"Fayetteville School District, Arkansas",2013,9.4350414,2.6203091
97000US0506120,"Fayetteville School District, Arkansas",2014,9.519124,1.7754521
97000US0506120,"Fayetteville School District, Arkansas",2015,7.8392997,1.4145602
97000US0506120,"Fayetteville School District, Arkansas",2016,2.5972607,1.2971383
97000US0506120,"Fayetteville School District, Arkansas",2017,9.1125498,2.3951168
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,10.642498,1.9811885
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,10.883394,1.8545983
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,15.672442,2.4039781
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,8.5458059,1.7443762
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,9.0555544,1.5568085
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,14.567919,2.0498083
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,11.872388,1.8601952
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,9.6749773,1.7542485
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,11.136771,2.0412495
97000US0509000,"Little Rock School District, Arkansas",2009,12.799777,1.5163717
97000US0509000,"Little Rock School District, Arkansas",2010,12.021142,1.4170151
97000US0509000,"Little Rock School District, Arkansas",2011,14.465109,1.3793844
97000US0509000,"Little Rock School District, Arkansas",2012,15.178307,1.3053279
97000US0509000,"Little Rock School District, Arkansas",2013,19.467178,1.6168246
97000US0509000,"Little Rock School District, Arkansas",2014,19.037764,1.5741879
97000US0509000,"Little Rock School District, Arkansas",2015,14.75465,1.3825223
97000US0509000,"Little Rock School District, Arkansas",2016,12.174467,1.1867336
97000US0509000,"Little Rock School District, Arkansas",2017,15.549064,1.3710588
97000US0511850,"Pulaski County Special School District, Arkansas",2009,9.0712738,1.5727978
97000US0511850,"Pulaski County Special School District, Arkansas",2010,11.022244,1.4015805
97000US0511850,"Pulaski County Special School District, Arkansas",2011,11.779849,1.6453133
97000US0511850,"Pulaski County Special School District, Arkansas",2012,11.227623,1.6393371
97000US0511850,"Pulaski County Special School District, Arkansas",2013,12.289157,1.5455639
97000US0511850,"Pulaski County Special School District, Arkansas",2014,13.076433,1.453244
97000US0511850,"Pulaski County Special School District, Arkansas",2015,11.473783,1.7284446
97000US0511850,"Pulaski County Special School District, Arkansas",2016,11.315774,1.4482211
97000US0511850,"Pulaski County Special School District, Arkansas",2017,12.418549,1.6722428
97000US0511970,"Rogers Public Schools, Arkansas",2009,16.048449,2.4801114
97000US0511970,"Rogers Public Schools, Arkansas",2010,17.649055,2.5953233
97000US0511970,"Rogers Public Schools, Arkansas",2011,15.221855,2.9648733
97000US0511970,"Rogers Public Schools, Arkansas",2012,11.608313,1.626174
97000US0511970,"Rogers Public Schools, Arkansas",2013,14.401152,2.3310373
97000US0511970,"Rogers Public Schools, Arkansas",2014,14.016273,1.7244902
97000US0511970,"Rogers Public Schools, Arkansas",2015,8.4514923,1.3838155
97000US0511970,"Rogers Public Schools, Arkansas",2016,8.925025,1.6279839
97000US0511970,"Rogers Public Schools, Arkansas",2017,9.247035,1.5161275
97000US0512660,"Springdale School District, Arkansas",2009,13.338023,2.2501221
97000US0512660,"Springdale School District, Arkansas",2010,11.909352,2.1536336
97000US0512660,"Springdale School District, Arkansas",2011,8.0677433,1.8819842
97000US0512660,"Springdale School District, Arkansas",2012,8.4780102,1.6838686
97000US0512660,"Springdale School District, Arkansas",2013,7.4225707,1.7864741
97000US0512660,"Springdale School District, Arkansas",2014,7.7884989,1.9229436
97000US0512660,"Springdale School District, Arkansas",2015,6.1802769,1.5128357
97000US0512660,"Springdale School District, Arkansas",2016,3.1635349,1.0266401
97000US0512660,"Springdale School District, Arkansas",2017,7.5379667,2.0282869
97000US0600014,"Hesperia Unified School District, California",2009,10.209496,2.1668899
97000US0600014,"Hesperia Unified School District, California",2010,9.0399952,1.8775424
97000US0600014,"Hesperia Unified School District, California",2011,10.383387,2.2542186
97000US0600014,"Hesperia Unified School District, California",2012,8.4311438,1.8501654
97000US0600014,"Hesperia Unified School District, California",2013,11.055881,2.3311296
97000US0600014,"Hesperia Unified School District, California",2014,7.7079749,1.6593724
97000US0600014,"Hesperia Unified School District, California",2015,8.9650831,2.1707811
