geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,39.431496,1.8384423
05000US01003,"Baldwin County, Alabama",2010,40.655697,1.8462669
05000US01003,"Baldwin County, Alabama",2011,35.286747,2.419915
05000US01003,"Baldwin County, Alabama",2012,41.533802,2.0277631
05000US01003,"Baldwin County, Alabama",2013,41.694477,1.8913212
05000US01003,"Baldwin County, Alabama",2014,39.361557,2.1535478
05000US01003,"Baldwin County, Alabama",2015,42.504509,1.9648606
05000US01003,"Baldwin County, Alabama",2016,39.738884,1.7391232
05000US01003,"Baldwin County, Alabama",2017,42.548798,1.5198212
05000US01015,"Calhoun County, Alabama",2009,43.016472,1.9742185
05000US01015,"Calhoun County, Alabama",2010,44.096832,1.8712952
05000US01015,"Calhoun County, Alabama",2011,47.851719,2.1777918
05000US01015,"Calhoun County, Alabama",2012,48.259418,2.629463
05000US01015,"Calhoun County, Alabama",2013,49.320049,2.3951676
05000US01015,"Calhoun County, Alabama",2014,45.292004,2.6787436
05000US01015,"Calhoun County, Alabama",2015,52.580238,2.5885594
05000US01015,"Calhoun County, Alabama",2016,50.581497,1.7600391
05000US01015,"Calhoun County, Alabama",2017,46.119705,2.138994
05000US01043,"Cullman County, Alabama",2009,41.500576,2.4541442
05000US01043,"Cullman County, Alabama",2010,42.15361,2.6088004
05000US01043,"Cullman County, Alabama",2011,40.903015,2.6815767
05000US01043,"Cullman County, Alabama",2012,43.123741,2.3296707
05000US01043,"Cullman County, Alabama",2013,39.688267,2.5474434
05000US01043,"Cullman County, Alabama",2014,43.277462,2.86743
05000US01043,"Cullman County, Alabama",2015,49.540211,2.7460356
05000US01043,"Cullman County, Alabama",2016,47.172401,2.7444
05000US01043,"Cullman County, Alabama",2017,46.911125,3.4329946
05000US01049,"DeKalb County, Alabama",2009,49.124672,3.3339369
05000US01049,"DeKalb County, Alabama",2010,45.340221,2.6825714
05000US01049,"DeKalb County, Alabama",2011,45.161438,2.9075942
05000US01049,"DeKalb County, Alabama",2012,50.132732,2.3896563
05000US01049,"DeKalb County, Alabama",2013,50.541912,2.9483125
05000US01049,"DeKalb County, Alabama",2014,51.2089,3.4061148
05000US01049,"DeKalb County, Alabama",2015,56.922562,2.4848168
05000US01049,"DeKalb County, Alabama",2016,55.952709,3.7898476
05000US01049,"DeKalb County, Alabama",2017,53.317379,2.6736906
05000US01051,"Elmore County, Alabama",2009,30.227831,3.9170332
05000US01051,"Elmore County, Alabama",2010,29.300156,2.0508065
05000US01051,"Elmore County, Alabama",2011,29.680285,2.9458234
05000US01051,"Elmore County, Alabama",2012,35.513889,2.9673204
05000US01051,"Elmore County, Alabama",2013,31.108978,2.9602532
05000US01051,"Elmore County, Alabama",2014,34.27026,2.5381241
05000US01051,"Elmore County, Alabama",2015,38.89539,2.5946763
05000US01051,"Elmore County, Alabama",2016,31.646055,2.7249644
05000US01051,"Elmore County, Alabama",2017,34.877693,3.028893
05000US01055,"Etowah County, Alabama",2009,44.163208,2.3293481
05000US01055,"Etowah County, Alabama",2010,44.322704,2.1390638
05000US01055,"Etowah County, Alabama",2011,45.69767,2.2442238
05000US01055,"Etowah County, Alabama",2012,44.390018,2.6201315
05000US01055,"Etowah County, Alabama",2013,48.967522,2.4207902
05000US01055,"Etowah County, Alabama",2014,49.021347,2.4212859
05000US01055,"Etowah County, Alabama",2015,49.844715,2.034061
05000US01055,"Etowah County, Alabama",2016,44.885834,2.4317968
05000US01055,"Etowah County, Alabama",2017,53.648506,2.7054021
05000US01069,"Houston County, Alabama",2009,39.684521,1.4329125
05000US01069,"Houston County, Alabama",2010,39.460403,1.3386459
05000US01069,"Houston County, Alabama",2011,39.9683,1.591452
05000US01069,"Houston County, Alabama",2012,40.315369,1.3865948
05000US01069,"Houston County, Alabama",2013,39.879925,1.2704036
05000US01069,"Houston County, Alabama",2014,43.883904,1.4337705
05000US01069,"Houston County, Alabama",2015,40.591312,1.5798109
05000US01069,"Houston County, Alabama",2016,44.149925,1.501453
05000US01069,"Houston County, Alabama",2017,40.197094,1.4090889
05000US01073,"Jefferson County, Alabama",2009,31.870375,.9076153
05000US01073,"Jefferson County, Alabama",2010,31.997112,.80982649
05000US01073,"Jefferson County, Alabama",2011,32.829933,.78817809
05000US01073,"Jefferson County, Alabama",2012,36.486691,1.052161
05000US01073,"Jefferson County, Alabama",2013,35.778015,1.0746613
05000US01073,"Jefferson County, Alabama",2014,36.677349,1.055799
05000US01073,"Jefferson County, Alabama",2015,34.212971,.86179239
05000US01073,"Jefferson County, Alabama",2016,38.864902,.98465896
05000US01073,"Jefferson County, Alabama",2017,36.126328,1.0851158
05000US01077,"Lauderdale County, Alabama",2009,45.25872,2.1934991
05000US01077,"Lauderdale County, Alabama",2010,42.425869,2.2177675
05000US01077,"Lauderdale County, Alabama",2011,42.500088,2.401067
05000US01077,"Lauderdale County, Alabama",2012,46.641273,2.3265064
05000US01077,"Lauderdale County, Alabama",2013,44.926113,2.5143244
05000US01077,"Lauderdale County, Alabama",2014,46.440144,2.4072123
05000US01077,"Lauderdale County, Alabama",2015,48.031967,2.6747429
05000US01077,"Lauderdale County, Alabama",2016,44.565876,2.7272093
05000US01077,"Lauderdale County, Alabama",2017,46.042995,2.3027859
05000US01081,"Lee County, Alabama",2009,38.280819,2.6681752
05000US01081,"Lee County, Alabama",2010,37.286736,2.4687362
05000US01081,"Lee County, Alabama",2011,32.168465,2.4959152
05000US01081,"Lee County, Alabama",2012,36.302559,2.6904886
05000US01081,"Lee County, Alabama",2013,33.861549,2.0867505
05000US01081,"Lee County, Alabama",2014,41.444664,2.5548022
05000US01081,"Lee County, Alabama",2015,33.345173,2.0832653
05000US01081,"Lee County, Alabama",2016,40.161289,2.7644653
05000US01081,"Lee County, Alabama",2017,39.661381,2.2300496
05000US01083,"Limestone County, Alabama",2009,37.02607,2.6467636
05000US01083,"Limestone County, Alabama",2010,33.912804,2.4647138
05000US01083,"Limestone County, Alabama",2011,33.68713,3.0830593
05000US01083,"Limestone County, Alabama",2012,36.154675,2.7766664
05000US01083,"Limestone County, Alabama",2013,36.513302,2.7017272
05000US01083,"Limestone County, Alabama",2014,42.141865,2.3892169
05000US01083,"Limestone County, Alabama",2015,40.165787,2.5887787
05000US01083,"Limestone County, Alabama",2016,39.058701,3.2250755
05000US01083,"Limestone County, Alabama",2017,36.347183,2.3577032
05000US01089,"Madison County, Alabama",2009,30.090311,1.2054608
05000US01089,"Madison County, Alabama",2010,29.284,1.2561338
05000US01089,"Madison County, Alabama",2011,29.403955,1.2648228
05000US01089,"Madison County, Alabama",2012,30.121231,1.3692214
05000US01089,"Madison County, Alabama",2013,31.518948,1.2568392
05000US01089,"Madison County, Alabama",2014,32.18557,1.0997971
05000US01089,"Madison County, Alabama",2015,32.737698,1.3190634
05000US01089,"Madison County, Alabama",2016,32.177147,1.3976188
05000US01089,"Madison County, Alabama",2017,33.915592,1.5402524
05000US01095,"Marshall County, Alabama",2009,41.116077,2.6351039
05000US01095,"Marshall County, Alabama",2010,40.494434,2.3131623
05000US01095,"Marshall County, Alabama",2011,46.912796,2.5760705
05000US01095,"Marshall County, Alabama",2012,46.563412,2.2294803
05000US01095,"Marshall County, Alabama",2013,40.973778,2.6709247
05000US01095,"Marshall County, Alabama",2014,48.811451,2.7602162
05000US01095,"Marshall County, Alabama",2015,43.078716,2.3023584
05000US01095,"Marshall County, Alabama",2016,50.235302,2.110059
05000US01095,"Marshall County, Alabama",2017,45.394569,2.1692903
05000US01097,"Mobile County, Alabama",2009,36.343037,1.2658542
05000US01097,"Mobile County, Alabama",2010,34.197105,1.3906835
05000US01097,"Mobile County, Alabama",2011,38.287251,1.262562
05000US01097,"Mobile County, Alabama",2012,36.539875,1.2937117
05000US01097,"Mobile County, Alabama",2013,39.339348,1.2452606
05000US01097,"Mobile County, Alabama",2014,37.497128,1.1868843
05000US01097,"Mobile County, Alabama",2015,40.226738,1.262175
05000US01097,"Mobile County, Alabama",2016,39.513889,1.1886896
05000US01097,"Mobile County, Alabama",2017,38.953331,1.3788079
05000US01101,"Montgomery County, Alabama",2009,29.230659,1.4245479
05000US01101,"Montgomery County, Alabama",2010,27.80538,1.7733706
05000US01101,"Montgomery County, Alabama",2011,30.575687,1.8076841
05000US01101,"Montgomery County, Alabama",2012,31.547264,1.573318
05000US01101,"Montgomery County, Alabama",2013,31.272301,1.2397649
05000US01101,"Montgomery County, Alabama",2014,31.297667,1.4948056
05000US01101,"Montgomery County, Alabama",2015,34.15366,1.5605655
05000US01101,"Montgomery County, Alabama",2016,33.271729,1.0237896
05000US01101,"Montgomery County, Alabama",2017,36.725937,1.8478016
05000US01103,"Morgan County, Alabama",2009,38.14769,1.670799
05000US01103,"Morgan County, Alabama",2010,38.034855,2.5931876
05000US01103,"Morgan County, Alabama",2011,41.31324,2.5503881
05000US01103,"Morgan County, Alabama",2012,42.729969,2.3037446
05000US01103,"Morgan County, Alabama",2013,42.462955,2.3889873
05000US01103,"Morgan County, Alabama",2014,43.933979,2.2157264
05000US01103,"Morgan County, Alabama",2015,42.42046,2.7692885
05000US01103,"Morgan County, Alabama",2016,41.84977,2.1213906
05000US01103,"Morgan County, Alabama",2017,43.81369,2.2940011
05000US01115,"St. Clair County, Alabama",2009,37.85537,2.8423889
05000US01115,"St. Clair County, Alabama",2010,35.43259,3.0193548
05000US01115,"St. Clair County, Alabama",2011,41.336502,3.4935541
05000US01115,"St. Clair County, Alabama",2012,38.377594,3.0928586
05000US01115,"St. Clair County, Alabama",2013,40.327419,3.4403305
05000US01115,"St. Clair County, Alabama",2014,44.19101,3.0122931
05000US01115,"St. Clair County, Alabama",2015,42.080921,2.5549006
05000US01115,"St. Clair County, Alabama",2016,38.533756,3.1060174
05000US01115,"St. Clair County, Alabama",2017,39.622269,3.1661916
05000US01117,"Shelby County, Alabama",2009,21.950716,1.2866861
05000US01117,"Shelby County, Alabama",2010,23.061762,1.4184099
05000US01117,"Shelby County, Alabama",2011,26.496199,1.470832
05000US01117,"Shelby County, Alabama",2012,28.13496,1.5568678
05000US01117,"Shelby County, Alabama",2013,27.847513,1.3553298
05000US01117,"Shelby County, Alabama",2014,28.146458,1.6181277
05000US01117,"Shelby County, Alabama",2015,30.397303,1.4767215
05000US01117,"Shelby County, Alabama",2016,30.015501,1.56557
05000US01117,"Shelby County, Alabama",2017,29.070276,1.4465322
05000US01121,"Talladega County, Alabama",2009,51.582825,3.3804283
05000US01121,"Talladega County, Alabama",2010,52.157955,3.3990915
05000US01121,"Talladega County, Alabama",2011,47.196152,2.998673
05000US01121,"Talladega County, Alabama",2012,47.915741,2.8122277
05000US01121,"Talladega County, Alabama",2013,48.137066,2.7260649
05000US01121,"Talladega County, Alabama",2014,47.749821,3.1047492
05000US01121,"Talladega County, Alabama",2015,50.934937,2.6172142
05000US01121,"Talladega County, Alabama",2016,51.094563,2.9343057
05000US01121,"Talladega County, Alabama",2017,51.306313,3.4662042
05000US01125,"Tuscaloosa County, Alabama",2009,35.506889,1.5802147
05000US01125,"Tuscaloosa County, Alabama",2010,33.213997,1.7825184
05000US01125,"Tuscaloosa County, Alabama",2011,32.179962,1.902305
05000US01125,"Tuscaloosa County, Alabama",2012,35.793228,1.8270804
05000US01125,"Tuscaloosa County, Alabama",2013,34.975231,1.550037
05000US01125,"Tuscaloosa County, Alabama",2014,36.843437,1.8873248
05000US01125,"Tuscaloosa County, Alabama",2015,33.626072,1.5964375
05000US01125,"Tuscaloosa County, Alabama",2016,38.719917,2.0426769
05000US01125,"Tuscaloosa County, Alabama",2017,36.78614,2.0546498
05000US01127,"Walker County, Alabama",2009,52.707733,3.1390791
05000US01127,"Walker County, Alabama",2010,56.460182,2.3819642
05000US01127,"Walker County, Alabama",2011,55.540794,2.6639671
05000US01127,"Walker County, Alabama",2012,59.281921,2.3298957
05000US01127,"Walker County, Alabama",2013,58.559151,2.4207475
05000US01127,"Walker County, Alabama",2014,57.450855,2.4937482
05000US01127,"Walker County, Alabama",2015,57.396614,2.6286724
05000US01127,"Walker County, Alabama",2016,56.973106,3.0385621
05000US01127,"Walker County, Alabama",2017,58.300678,1.8993818
05000US02020,"Anchorage Municipality, Alaska",2009,24.981066,1.6134892
05000US02020,"Anchorage Municipality, Alaska",2010,20.845699,1.4461163
05000US02020,"Anchorage Municipality, Alaska",2011,25.070684,1.3448607
05000US02020,"Anchorage Municipality, Alaska",2012,27.183762,1.4075458
05000US02020,"Anchorage Municipality, Alaska",2013,28.967136,1.881555
05000US02020,"Anchorage Municipality, Alaska",2014,26.190477,1.5508245
05000US02020,"Anchorage Municipality, Alaska",2015,29.524385,1.4066867
05000US02020,"Anchorage Municipality, Alaska",2016,30.323383,1.4565861
05000US02020,"Anchorage Municipality, Alaska",2017,27.953396,1.6795205
05000US02090,"Fairbanks North Star Borough, Alaska",2009,27.934578,2.7731957
05000US02090,"Fairbanks North Star Borough, Alaska",2010,34.345348,3.0818434
05000US02090,"Fairbanks North Star Borough, Alaska",2011,30.748478,3.3001726
05000US02090,"Fairbanks North Star Borough, Alaska",2012,36.548862,3.7549117
05000US02090,"Fairbanks North Star Borough, Alaska",2013,34.738308,3.4235675
05000US02090,"Fairbanks North Star Borough, Alaska",2014,30.183819,3.1296334
05000US02090,"Fairbanks North Star Borough, Alaska",2015,30.393848,3.3958468
05000US02090,"Fairbanks North Star Borough, Alaska",2016,30.120197,4.054553
05000US02090,"Fairbanks North Star Borough, Alaska",2017,27.383465,2.8597
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,27.484617,2.2095582
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,27.209341,2.0256951
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,33.949654,3.0566092
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,29.136478,1.7375225
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,32.05452,1.5935183
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,31.088907,1.3569463
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,27.773962,1.8544817
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,26.37277,1.884624
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,33.097084,2.0594215
05000US04001,"Apache County, Arizona",2009,74.533585,2.5030584
05000US04001,"Apache County, Arizona",2011,72.153564,2.2817333
05000US04003,"Cochise County, Arizona",2009,38.037903,2.0529096
05000US04003,"Cochise County, Arizona",2010,38.047707,2.3526201
05000US04003,"Cochise County, Arizona",2011,43.060539,3.0122464
05000US04003,"Cochise County, Arizona",2012,45.113396,2.1907225
05000US04003,"Cochise County, Arizona",2013,41.883202,1.9195402
05000US04003,"Cochise County, Arizona",2014,37.718254,2.3241847
05000US04003,"Cochise County, Arizona",2015,44.387184,2.3076513
05000US04003,"Cochise County, Arizona",2016,46.951385,2.1056836
05000US04003,"Cochise County, Arizona",2017,44.718929,2.7053936
05000US04005,"Coconino County, Arizona",2009,42.814255,2.4163873
05000US04005,"Coconino County, Arizona",2010,34.491108,2.7610409
05000US04005,"Coconino County, Arizona",2011,38.91069,2.2667251
05000US04005,"Coconino County, Arizona",2012,41.498013,1.8489929
05000US04005,"Coconino County, Arizona",2013,47.93652,2.6783953
05000US04005,"Coconino County, Arizona",2014,41.790833,1.9830104
05000US04005,"Coconino County, Arizona",2015,47.361855,2.5316584
05000US04005,"Coconino County, Arizona",2016,40.886734,2.5201104
05000US04005,"Coconino County, Arizona",2017,46.241791,2.4936144
05000US04013,"Maricopa County, Arizona",2009,23.184826,.4312748
05000US04013,"Maricopa County, Arizona",2010,24.923977,.36339486
05000US04013,"Maricopa County, Arizona",2011,24.9095,.45821851
05000US04013,"Maricopa County, Arizona",2012,28.056564,.38768637
05000US04013,"Maricopa County, Arizona",2013,29.981312,.34648219
05000US04013,"Maricopa County, Arizona",2014,30.508074,.38766041
05000US04013,"Maricopa County, Arizona",2015,30.618814,.3609609
05000US04013,"Maricopa County, Arizona",2016,30.580341,.42964938
05000US04013,"Maricopa County, Arizona",2017,30.967573,.43946022
05000US04015,"Mohave County, Arizona",2009,42.972488,2.123702
05000US04015,"Mohave County, Arizona",2010,38.856388,1.7339011
05000US04015,"Mohave County, Arizona",2011,43.923557,1.9858328
05000US04015,"Mohave County, Arizona",2012,47.89957,1.6233126
05000US04015,"Mohave County, Arizona",2013,45.795185,2.2063785
05000US04015,"Mohave County, Arizona",2014,49.452721,1.812022
05000US04015,"Mohave County, Arizona",2015,46.884716,1.6516533
05000US04015,"Mohave County, Arizona",2016,44.410061,1.8578304
05000US04015,"Mohave County, Arizona",2017,47.326252,1.6508675
05000US04017,"Navajo County, Arizona",2009,49.729237,2.9412296
05000US04017,"Navajo County, Arizona",2010,50.99379,2.3195288
05000US04017,"Navajo County, Arizona",2011,58.928192,3.0977385
05000US04017,"Navajo County, Arizona",2012,61.011375,2.3153992
05000US04017,"Navajo County, Arizona",2013,62.979404,1.6994781
05000US04017,"Navajo County, Arizona",2014,61.149128,2.7738235
05000US04017,"Navajo County, Arizona",2015,62.992226,1.2959687
05000US04017,"Navajo County, Arizona",2016,63.297375,2.1818647
05000US04017,"Navajo County, Arizona",2017,56.005402,1.867491
05000US04019,"Pima County, Arizona",2009,31.902414,.62515306
05000US04019,"Pima County, Arizona",2010,31.60009,.81166553
05000US04019,"Pima County, Arizona",2011,33.553143,.93168646
05000US04019,"Pima County, Arizona",2012,35.038651,.77280819
05000US04019,"Pima County, Arizona",2013,38.075893,.72808808
05000US04019,"Pima County, Arizona",2014,37.3428,.69008654
05000US04019,"Pima County, Arizona",2015,37.32349,.69596976
05000US04019,"Pima County, Arizona",2016,38.550705,.72934729
05000US04019,"Pima County, Arizona",2017,36.493927,.66190869
05000US04021,"Pinal County, Arizona",2009,33.657993,1.6640313
05000US04021,"Pinal County, Arizona",2010,32.242374,1.3969415
05000US04021,"Pinal County, Arizona",2011,36.160378,2.4766269
05000US04021,"Pinal County, Arizona",2012,36.213055,1.3520379
05000US04021,"Pinal County, Arizona",2013,38.375431,1.2758566
05000US04021,"Pinal County, Arizona",2014,39.107666,1.6192946
05000US04021,"Pinal County, Arizona",2015,40.119823,1.1520451
05000US04021,"Pinal County, Arizona",2016,39.766773,1.1772668
05000US04021,"Pinal County, Arizona",2017,39.041744,1.432914
05000US04025,"Yavapai County, Arizona",2009,38.071278,1.9031323
05000US04025,"Yavapai County, Arizona",2010,41.392937,1.4165255
05000US04025,"Yavapai County, Arizona",2011,40.717388,2.4472644
05000US04025,"Yavapai County, Arizona",2012,46.144886,1.5652325
05000US04025,"Yavapai County, Arizona",2013,42.993702,1.4683164
05000US04025,"Yavapai County, Arizona",2014,43.161884,1.7253203
05000US04025,"Yavapai County, Arizona",2015,40.853039,1.8387851
05000US04025,"Yavapai County, Arizona",2016,43.438263,1.5336175
05000US04025,"Yavapai County, Arizona",2017,39.470154,1.9430853
05000US04027,"Yuma County, Arizona",2009,47.534016,1.4825236
05000US04027,"Yuma County, Arizona",2010,38.087811,1.896686
05000US04027,"Yuma County, Arizona",2011,44.290222,2.2591
05000US04027,"Yuma County, Arizona",2012,42.113495,1.8482913
05000US04027,"Yuma County, Arizona",2013,42.426426,1.755161
05000US04027,"Yuma County, Arizona",2014,41.892006,1.4973013
05000US04027,"Yuma County, Arizona",2015,40.212963,1.7797579
05000US04027,"Yuma County, Arizona",2016,44.38908,1.2699705
05000US04027,"Yuma County, Arizona",2017,42.478935,1.7364879
05000US05007,"Benton County, Arkansas",2009,26.073265,1.4554377
05000US05007,"Benton County, Arkansas",2010,28.00124,1.855177
05000US05007,"Benton County, Arkansas",2011,31.561352,1.7914692
05000US05007,"Benton County, Arkansas",2012,30.028524,1.4405042
05000US05007,"Benton County, Arkansas",2013,30.831469,1.493668
05000US05007,"Benton County, Arkansas",2014,33.58223,1.4500141
05000US05007,"Benton County, Arkansas",2015,31.309868,1.7299002
05000US05007,"Benton County, Arkansas",2016,30.143223,1.180701
05000US05007,"Benton County, Arkansas",2017,31.066557,1.3666706
05000US05031,"Craighead County, Arkansas",2009,37.137955,3.0899475
05000US05031,"Craighead County, Arkansas",2010,38.155415,2.6063452
05000US05031,"Craighead County, Arkansas",2011,36.530449,2.4627755
05000US05031,"Craighead County, Arkansas",2012,32.437321,2.822788
05000US05031,"Craighead County, Arkansas",2013,36.428303,2.6864607
05000US05031,"Craighead County, Arkansas",2014,32.841984,2.5631664
05000US05031,"Craighead County, Arkansas",2015,38.498211,3.2933567
05000US05031,"Craighead County, Arkansas",2016,43.966835,2.5800054
05000US05031,"Craighead County, Arkansas",2017,38.041069,3.2357681
05000US05045,"Faulkner County, Arkansas",2009,27.31045,2.0980749
05000US05045,"Faulkner County, Arkansas",2010,31.771818,2.4846561
05000US05045,"Faulkner County, Arkansas",2011,28.612289,2.5256872
05000US05045,"Faulkner County, Arkansas",2012,28.78274,2.3660717
05000US05045,"Faulkner County, Arkansas",2013,32.463718,2.1851101
05000US05045,"Faulkner County, Arkansas",2014,34.170929,1.7821608
05000US05045,"Faulkner County, Arkansas",2015,34.849846,1.7680618
05000US05045,"Faulkner County, Arkansas",2016,34.609333,2.225534
05000US05045,"Faulkner County, Arkansas",2017,34.824375,2.5196736
05000US05051,"Garland County, Arkansas",2009,44.6455,2.2015917
05000US05051,"Garland County, Arkansas",2010,43.897495,2.3193793
05000US05051,"Garland County, Arkansas",2011,47.663979,2.6658304
05000US05051,"Garland County, Arkansas",2012,39.370449,2.3120825
05000US05051,"Garland County, Arkansas",2013,43.083988,2.3888474
05000US05051,"Garland County, Arkansas",2014,50.26096,2.5909634
05000US05051,"Garland County, Arkansas",2015,47.242214,2.3821661
05000US05051,"Garland County, Arkansas",2016,45.337669,2.8627751
05000US05051,"Garland County, Arkansas",2017,45.254795,2.8847587
05000US05069,"Jefferson County, Arkansas",2009,43.396423,2.5510459
05000US05069,"Jefferson County, Arkansas",2010,42.652023,3.3278313
05000US05069,"Jefferson County, Arkansas",2011,48.997089,2.8632867
05000US05069,"Jefferson County, Arkansas",2012,47.004269,3.0673907
05000US05069,"Jefferson County, Arkansas",2013,45.601475,2.9641294
05000US05069,"Jefferson County, Arkansas",2014,44.57275,3.4159322
05000US05069,"Jefferson County, Arkansas",2016,52.896164,3.2858763
05000US05085,"Lonoke County, Arkansas",2009,30.564987,3.5790091
05000US05085,"Lonoke County, Arkansas",2010,34.298603,3.3063476
05000US05085,"Lonoke County, Arkansas",2011,30.068642,2.5664446
05000US05085,"Lonoke County, Arkansas",2012,32.319515,2.5371604
05000US05085,"Lonoke County, Arkansas",2013,29.556454,2.5747557
05000US05085,"Lonoke County, Arkansas",2014,29.844072,2.7544138
05000US05085,"Lonoke County, Arkansas",2015,36.466774,3.4912162
05000US05085,"Lonoke County, Arkansas",2016,37.263287,2.9978669
05000US05085,"Lonoke County, Arkansas",2017,38.110588,2.7139454
05000US05119,"Pulaski County, Arkansas",2009,32.963863,1.2903941
05000US05119,"Pulaski County, Arkansas",2010,33.47068,1.3788714
05000US05119,"Pulaski County, Arkansas",2011,31.145515,1.1145909
05000US05119,"Pulaski County, Arkansas",2012,34.279079,1.1879879
05000US05119,"Pulaski County, Arkansas",2013,34.966267,1.1708322
05000US05119,"Pulaski County, Arkansas",2014,34.638161,1.4347495
05000US05119,"Pulaski County, Arkansas",2015,36.973667,1.3502564
05000US05119,"Pulaski County, Arkansas",2016,35.81279,1.3599365
05000US05119,"Pulaski County, Arkansas",2017,34.707035,1.469383
05000US05125,"Saline County, Arkansas",2009,36.750145,2.2957346
05000US05125,"Saline County, Arkansas",2010,32.951199,2.2376418
05000US05125,"Saline County, Arkansas",2011,28.802458,1.9707133
05000US05125,"Saline County, Arkansas",2012,37.780094,2.0963323
05000US05125,"Saline County, Arkansas",2013,39.420586,2.6311584
05000US05125,"Saline County, Arkansas",2014,37.779816,2.0204625
05000US05125,"Saline County, Arkansas",2015,38.454357,2.4867065
05000US05125,"Saline County, Arkansas",2016,40.235607,2.0333192
05000US05125,"Saline County, Arkansas",2017,37.722786,2.1976945
05000US05131,"Sebastian County, Arkansas",2009,38.148651,2.1159594
05000US05131,"Sebastian County, Arkansas",2010,39.159878,1.8742085
05000US05131,"Sebastian County, Arkansas",2011,36.665405,2.2884357
05000US05131,"Sebastian County, Arkansas",2012,34.542343,1.8712345
05000US05131,"Sebastian County, Arkansas",2013,39.669479,2.3312514
05000US05131,"Sebastian County, Arkansas",2014,47.284195,2.6200314
05000US05131,"Sebastian County, Arkansas",2015,38.136845,2.4187
05000US05131,"Sebastian County, Arkansas",2016,43.816265,2.1375291
05000US05131,"Sebastian County, Arkansas",2017,40.615093,3.0380218
05000US05143,"Washington County, Arkansas",2009,32.283314,1.6908597
05000US05143,"Washington County, Arkansas",2010,30.65415,2.3383632
05000US05143,"Washington County, Arkansas",2011,31.849655,1.9057897
05000US05143,"Washington County, Arkansas",2012,32.874149,1.8611442
05000US05143,"Washington County, Arkansas",2013,32.756165,2.1775868
05000US05143,"Washington County, Arkansas",2014,33.588161,1.8531898
05000US05143,"Washington County, Arkansas",2015,36.108513,1.5666014
05000US05143,"Washington County, Arkansas",2016,34.794552,1.6200017
05000US05143,"Washington County, Arkansas",2017,36.544018,1.7788728
05000US05145,"White County, Arkansas",2009,43.081959,2.5837662
05000US05145,"White County, Arkansas",2010,46.866886,2.7749674
05000US05145,"White County, Arkansas",2011,40.160759,2.5745101
05000US05145,"White County, Arkansas",2012,42.93478,2.5353591
05000US05145,"White County, Arkansas",2013,43.623962,2.9539471
05000US05145,"White County, Arkansas",2014,44.286289,3.4915063
05000US05145,"White County, Arkansas",2015,53.203255,4.3819594
05000US05145,"White County, Arkansas",2016,44.325397,2.7995684
05000US05145,"White County, Arkansas",2017,44.674225,2.8785102
05000US06001,"Alameda County, California",2009,22.198195,.56629258
05000US06001,"Alameda County, California",2010,23.037868,.61014336
05000US06001,"Alameda County, California",2011,23.001362,.62975287
05000US06001,"Alameda County, California",2012,24.309149,.52342618
05000US06001,"Alameda County, California",2013,24.46007,.60071248
05000US06001,"Alameda County, California",2014,26.028875,.62093854
05000US06001,"Alameda County, California",2015,26.3873,.66272277
05000US06001,"Alameda County, California",2016,26.027447,.50661159
05000US06001,"Alameda County, California",2017,26.073269,.59815615
05000US06007,"Butte County, California",2009,35.502914,2.0711362
05000US06007,"Butte County, California",2010,35.620464,1.8120667
05000US06007,"Butte County, California",2011,34.540268,1.9221323
05000US06007,"Butte County, California",2012,35.228168,1.627587
05000US06007,"Butte County, California",2013,37.374645,1.7829679
05000US06007,"Butte County, California",2014,40.311592,2.0328505
05000US06007,"Butte County, California",2015,38.058849,1.8977597
05000US06007,"Butte County, California",2016,40.781174,1.8958122
05000US06007,"Butte County, California",2017,41.047745,2.0435319
05000US06013,"Contra Costa County, California",2009,22.148279,.58635801
05000US06013,"Contra Costa County, California",2010,21.506752,.53328913
05000US06013,"Contra Costa County, California",2011,22.660286,.90114826
05000US06013,"Contra Costa County, California",2012,22.627432,.68953514
05000US06013,"Contra Costa County, California",2013,26.323452,.79695237
05000US06013,"Contra Costa County, California",2014,25.354877,.68773276
05000US06013,"Contra Costa County, California",2015,25.998337,.73966438
05000US06013,"Contra Costa County, California",2016,26.037048,.7265572
05000US06013,"Contra Costa County, California",2017,25.165361,.74772811
05000US06017,"El Dorado County, California",2009,25.291384,1.6640517
05000US06017,"El Dorado County, California",2010,24.672075,1.7816359
05000US06017,"El Dorado County, California",2011,26.044708,1.7065378
05000US06017,"El Dorado County, California",2012,28.085392,1.383922
05000US06017,"El Dorado County, California",2013,30.142155,1.9046489
05000US06017,"El Dorado County, California",2014,28.134247,1.5430214
05000US06017,"El Dorado County, California",2015,27.158419,1.5966842
05000US06017,"El Dorado County, California",2016,27.695959,1.8214442
05000US06017,"El Dorado County, California",2017,32.05378,1.923986
