geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,118,89.85246548112359
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,176,81.14989198984122
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,157,57.89774829603493
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,139,47.0329749515595
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,124,52.6915295507659
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,124,48.15495234253257
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,110,41.23445157989494
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,93,39.43410233838371
Cincinnati002,CUF/Corryville,2006-2010,38,80.74357886923977
Cincinnati002,CUF/Corryville,2007-2011,48,61.02083999519972
Cincinnati002,CUF/Corryville,2008-2012,46,33.16290662049096
Cincinnati002,CUF/Corryville,2009-2013,45,36.29656738106098
Cincinnati002,CUF/Corryville,2010-2014,35,27.38281459084487
Cincinnati002,CUF/Corryville,2011-2015,8,12.51626085481687
Cincinnati002,CUF/Corryville,2012-2016,8,12.56925916098386
Cincinnati002,CUF/Corryville,2013-2017,0,6.686930179595947
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,125,92.60495777945958
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,86,71.96911216179099
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,73,37.55806267998764
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,52,28.13828699658214
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,41,30.23208531707834
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,49,36.52545565161634
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,57,37.09825774188108
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,25,20.13663403986251
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,72.34042358398438
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,0,54.10334396362305
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,0,7.446808815002441
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,0,7.446808815002441
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,1,7.937016939782456
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,6,15.38019297754067
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3,12.94482396444854
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3,11.9965632555496
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,96,82.08937916159299
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,80,63.1253650737935
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,80,33.25177868686893
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,25,19.00148549858064
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,25,19.46264736393007
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,21,13.3046007577008
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,32,16.51243811290718
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,26,14.962639350139
Cincinnati006,Downtown/Mt Adams,2006-2010,119,78.38410005441531
Cincinnati006,Downtown/Mt Adams,2007-2011,73,59.46892223113105
Cincinnati006,Downtown/Mt Adams,2008-2012,73,21.84224293255596
Cincinnati006,Downtown/Mt Adams,2009-2013,74,21.93509906134704
Cincinnati006,Downtown/Mt Adams,2010-2014,41,17.88928762997586
Cincinnati006,Downtown/Mt Adams,2011-2015,32,22.63162441800905
Cincinnati006,Downtown/Mt Adams,2012-2016,31,23.66139885201282
Cincinnati006,Downtown/Mt Adams,2013-2017,25,23.59101260775545
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,134,96.43261199978879
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,135,78.09598487374981
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,116,59.46270777327645
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,70,40.52482258647707
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,60,40.73401849165285
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,52,23.57485926998231
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,38,18.09321119141565
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,54,25.69198881656381
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,40,77.11264599744345
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,49,62.19947265337855
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,44,26.8649000518764
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,43,26.32296086928908
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,35,23.87131243003482
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,14,12.06652487003638
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,18,13.64738282389739
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,25,17.86861776810452
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,44,83.31816401795096
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,50,71.54165514047496
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,44,42.09541374292199
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,47,43.28993472351992
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2,7.753537058608064
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2,8.095513661700871
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3,8.216340464010822
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,0,7.902735710144043
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,80,90.35283405458738
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,30,62.9700391047725
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,37,30.25337540253623
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,47,33.19468892180559
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,8.206686973571777
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,30,23.03444362220624
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,41,28.07855581829032
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,36,25.49167886142737
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,17,74.17907877992995
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,54.10334396362305
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,4,8.721369813596958
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,11,10.35221072675672
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,3,7.345316744574999
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,3,7.345316744574999
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1,6.931157676769132
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1,7.115319218365149
Cincinnati012,Mt Airy/Westwood,2006-2010,44,78.04154684316225
Cincinnati012,Mt Airy/Westwood,2007-2011,92,76.44361789268925
Cincinnati012,Mt Airy/Westwood,2008-2012,69,40.58753856260505
Cincinnati012,Mt Airy/Westwood,2009-2013,52,31.99882267135564
Cincinnati012,Mt Airy/Westwood,2010-2014,39,30.66003472514612
Cincinnati012,Mt Airy/Westwood,2011-2015,47,37.8418922444399
Cincinnati012,Mt Airy/Westwood,2012-2016,43,34.1228781625523
Cincinnati012,Mt Airy/Westwood,2013-2017,49,39.12724483129404
Cincinnati013,Northside,2006-2010,18,74.17907877992995
Cincinnati013,Northside,2007-2011,0,54.10334396362305
Cincinnati013,Northside,2008-2012,0,6.686930179595947
Cincinnati013,Northside,2009-2013,0,6.686930179595947
Cincinnati013,Northside,2010-2014,0,6.686930179595947
Cincinnati013,Northside,2011-2015,0,6.686930179595947
Cincinnati013,Northside,2012-2016,0,6.686930179595947
Cincinnati013,Northside,2013-2017,0,6.686930179595947
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,72.34042358398438
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,54.10334396362305
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,0,6.686930179595947
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,0,6.686930179595947
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,0,6.686930179595947
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,0,6.686930179595947
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,0,6.686930179595947
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,0,6.686930179595947
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,7,73.25669178641434
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,24,59.67982749569922
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,43,19.04977436851308
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,41,16.52556489479723
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,51,22.89139296089729
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,87,33.66595925220023
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,84,32.37331799293705
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,97,40.6977145968625
Cincinnati016,Riverside,2006-2010,23,74.45753713731372
Cincinnati016,Riverside,2007-2011,31,58.36182919385589
Cincinnati016,Riverside,2008-2012,32,18.85478685827448
Cincinnati016,Riverside,2009-2013,16,12.30909250980894
Cincinnati016,Riverside,2010-2014,0,6.686930179595947
Cincinnati016,Riverside,2011-2015,0,6.686930179595947
Cincinnati016,Riverside,2012-2016,0,6.686930179595947
Cincinnati016,Riverside,2013-2017,0,6.686930179595947
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438
Cincinnati017,Sayler Park,2007-2011,0,54.10334396362305
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947
Cincinnati017,Sayler Park,2009-2013,0,6.686930179595947
Cincinnati017,Sayler Park,2010-2014,0,6.686930179595947
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947
CityOfBoston001,Allston,2006-2010,0,77.20364379882813
CityOfBoston001,Allston,2007-2011,15,59.72934324343936
CityOfBoston001,Allston,2008-2012,13,16.30922495011471
CityOfBoston001,Allston,2009-2013,10,16.16127234245352
CityOfBoston001,Allston,2010-2014,14,15.98885691826603
CityOfBoston001,Allston,2011-2015,12,15.53162126097417
CityOfBoston001,Allston,2012-2016,0,8.814589500427246
CityOfBoston001,Allston,2013-2017,0,8.814589500427246
CityOfBoston002,Back Bay,2006-2010,0,77.20364379882813
CityOfBoston002,Back Bay,2007-2011,0,57.75075912475586
CityOfBoston002,Back Bay,2008-2012,7,9.895939543161346
CityOfBoston002,Back Bay,2009-2013,4,8.155870908057068
CityOfBoston002,Back Bay,2010-2014,3,8.155870908057068
CityOfBoston002,Back Bay,2011-2015,3,8.155870908057068
CityOfBoston002,Back Bay,2012-2016,3,7.902735416705792
CityOfBoston002,Back Bay,2013-2017,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,66,79.52845210539009
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,66,60.45500177433021
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,60,19.77319849409615
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,54,15.95672350586054
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,53,15.95672350586054
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,41,17.10789945079364
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,44,20.95281153159562
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,41,20.95281153159562
CityOfBoston004,Brighton,2006-2010,86,90.7955167859008
CityOfBoston004,Brighton,2007-2011,101,80.2938034007515
CityOfBoston004,Brighton,2008-2012,88,49.03215036222171
CityOfBoston004,Brighton,2009-2013,0,7.762450218200684
CityOfBoston004,Brighton,2010-2014,8,10.66587825974687
CityOfBoston004,Brighton,2011-2015,51,32.12519719323747
CityOfBoston004,Brighton,2012-2016,46,29.93385183003723
CityOfBoston004,Brighton,2013-2017,46,31.27418429459369
CityOfBoston005,Charlestown,2006-2010,52,83.99842957839766
CityOfBoston005,Charlestown,2007-2011,57,65.15344823922712
CityOfBoston005,Charlestown,2008-2012,53,31.05068100393187
CityOfBoston005,Charlestown,2009-2013,25,19.68891733613262
CityOfBoston005,Charlestown,2010-2014,18,14.989456269204
CityOfBoston005,Charlestown,2011-2015,5,9.895939543161346
CityOfBoston005,Charlestown,2012-2016,21,17.19408582843889
CityOfBoston005,Charlestown,2013-2017,25,19.11755037398099
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,77.20364379882813
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,57.75075912475586
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,8.05471134185791
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,8.814589500427246
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,0,8.814589500427246
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,8.814589500427246
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,8.814589500427246
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,8.814589500427246
CityOfBoston007,Dorchester: Columbia Point,2006-2010,0,77.20364379882813
CityOfBoston007,Dorchester: Columbia Point,2007-2011,17,59.71696786315545
CityOfBoston007,Dorchester: Columbia Point,2008-2012,18,15.99142440597644
CityOfBoston007,Dorchester: Columbia Point,2009-2013,17,15.32804498909644
CityOfBoston007,Dorchester: Columbia Point,2010-2014,16,15.81456154761401
CityOfBoston007,Dorchester: Columbia Point,2011-2015,19,16.4782889610225
CityOfBoston007,Dorchester: Columbia Point,2012-2016,4,9.205793827116477
CityOfBoston007,Dorchester: Columbia Point,2013-2017,0,8.05471134185791
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,162,92.64684707637743
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,186,80.61074497154685
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,142,50.04600107178401
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,93,40.3374535892418
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,97,38.05191205015334
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,93,39.69803365963467
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,82,34.35195000862435
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,107,41.2456979501639
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,10,77.81392120601208
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,23,60.09941706155329
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,15,12.60185014934291
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,11,12.03178682601174
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,11,11.76782132388796
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,5,10.21534808168492
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,9.118540763854981
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,0,9.118540763854981
CityOfBoston010,East Boston,2006-2010,38,80.52588716518002
CityOfBoston010,East Boston,2007-2011,45,65.72662728382468
CityOfBoston010,East Boston,2008-2012,29,21.91053038587459
CityOfBoston010,East Boston,2009-2013,48,28.71094197145375
CityOfBoston010,East Boston,2010-2014,47,31.91746677251049
CityOfBoston010,East Boston,2011-2015,53,32.85396509276455
CityOfBoston010,East Boston,2012-2016,56,38.14722780591053
CityOfBoston010,East Boston,2013-2017,67,35.53287280237772
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,21,79.32839188124686
CityOfBoston012,Hyde Park,2007-2011,31,64.16470176890233
CityOfBoston012,Hyde Park,2008-2012,18,18.1053589780702
CityOfBoston012,Hyde Park,2009-2013,19,17.51399206085744
CityOfBoston012,Hyde Park,2010-2014,4,9.515182814919937
CityOfBoston012,Hyde Park,2011-2015,3,9.259298529308603
CityOfBoston012,Hyde Park,2012-2016,17,17.54233609803833
CityOfBoston012,Hyde Park,2013-2017,14,16.58261406896968
CityOfBoston013,Jamaica Plain,2006-2010,20,78.55363857353905
CityOfBoston013,Jamaica Plain,2007-2011,66,69.98806038398311
CityOfBoston013,Jamaica Plain,2008-2012,58,37.89447672443978
CityOfBoston013,Jamaica Plain,2009-2013,50,32.11446367082575
CityOfBoston013,Jamaica Plain,2010-2014,40,32.48380166018882
CityOfBoston013,Jamaica Plain,2011-2015,29,29.05876813134018
CityOfBoston013,Jamaica Plain,2012-2016,0,7.762450218200684
CityOfBoston013,Jamaica Plain,2013-2017,0,7.996259212493897
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,11,78.06285046676015
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,17,59.521717835504
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,16,14.44408769684915
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,8,11.50956127591856
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,8,11.93514693084322
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,8.308004379272461
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,4,9.54718000548514
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,4,9.54718000548514
CityOfBoston015,Mattapan,2006-2010,63,83.08275542653449
CityOfBoston015,Mattapan,2007-2011,62,64.88916728284814
CityOfBoston015,Mattapan,2008-2012,57,26.91524384473506
CityOfBoston015,Mattapan,2009-2013,51,23.43306309658678
CityOfBoston015,Mattapan,2010-2014,48,29.98446663111841
CityOfBoston015,Mattapan,2011-2015,6,10.73670747253372
CityOfBoston015,Mattapan,2012-2016,30,21.35792314935929
CityOfBoston015,Mattapan,2013-2017,24,19.05219903639928
CityOfBoston016,Mission Hill,2006-2010,0,77.20364379882813
CityOfBoston016,Mission Hill,2007-2011,1,57.76355566075969
CityOfBoston016,Mission Hill,2008-2012,1,7.395455854998029
CityOfBoston016,Mission Hill,2009-2013,1,7.395455854998029
CityOfBoston016,Mission Hill,2010-2014,1,7.395455854998029
CityOfBoston016,Mission Hill,2011-2015,5,9.199237589531188
CityOfBoston016,Mission Hill,2012-2016,4,8.767297966015223
CityOfBoston016,Mission Hill,2013-2017,4,9.118540954589845
CityOfBoston017,Roslindale,2006-2010,65,83.72963384245419
CityOfBoston017,Roslindale,2007-2011,54,63.29782601765096
CityOfBoston017,Roslindale,2008-2012,38,26.45357123790275
CityOfBoston017,Roslindale,2009-2013,50,35.08316739726463
CityOfBoston017,Roslindale,2010-2014,20,15.45858622302475
CityOfBoston017,Roslindale,2011-2015,16,13.26361356009791
CityOfBoston017,Roslindale,2012-2016,16,12.7232351574272
CityOfBoston017,Roslindale,2013-2017,12,11.88217786422654
CityOfBoston018,Roxbury,2006-2010,209,90.34669760022578
CityOfBoston018,Roxbury,2007-2011,195,77.6499073349211
CityOfBoston018,Roxbury,2008-2012,197,44.40870636112847
CityOfBoston018,Roxbury,2009-2013,162,38.32833997441305
CityOfBoston018,Roxbury,2010-2014,160,54.93193933700408
CityOfBoston018,Roxbury,2011-2015,123,50.13383392692703
CityOfBoston018,Roxbury,2012-2016,166,59.05212987489552
CityOfBoston018,Roxbury,2013-2017,128,51.27346238437274
CityOfBoston019,South Boston,2006-2010,37,81.03368219127445
CityOfBoston019,South Boston,2007-2011,66,67.54562568340191
CityOfBoston019,South Boston,2008-2012,59,33.54499552544558
CityOfBoston019,South Boston,2009-2013,45,31.0506818161119
CityOfBoston019,South Boston,2010-2014,21,16.06060191282245
CityOfBoston019,South Boston,2011-2015,43,26.36435110024985
CityOfBoston019,South Boston,2012-2016,23,19.54055055823248
CityOfBoston019,South Boston,2013-2017,16,15.6792953151409
CityOfBoston020,South End,2006-2010,12,78.92909134245183
CityOfBoston020,South End,2007-2011,1,57.7795473415898
CityOfBoston020,South End,2008-2012,1,7.748403197219107
CityOfBoston020,South End,2009-2013,1,7.748403197219107
CityOfBoston020,South End,2010-2014,1,7.748403197219107
CityOfBoston020,South End,2011-2015,1,7.748403197219107
CityOfBoston020,South End,2012-2016,0,7.632556438446045
CityOfBoston020,South End,2013-2017,0,7.632556438446045
CityOfBoston021,West Roxbury,2006-2010,0,77.20364379882813
CityOfBoston021,West Roxbury,2007-2011,0,57.75075912475586
CityOfBoston021,West Roxbury,2008-2012,0,8.163265228271484
CityOfBoston021,West Roxbury,2009-2013,0,7.729049205780029
CityOfBoston021,West Roxbury,2010-2014,0,7.729049205780029
CityOfBoston021,West Roxbury,2011-2015,0,8.597481727600098
CityOfBoston021,West Roxbury,2012-2016,0,9.031698226928711
CityOfBoston021,West Roxbury,2013-2017,0,9.031698226928711
CityOfCambridge001,East Cambridge,2006-2010,12,78.25197949696432
CityOfCambridge001,East Cambridge,2007-2011,45,63.45817358822053
CityOfCambridge001,East Cambridge,2008-2012,39,28.44179393959436
CityOfCambridge001,East Cambridge,2009-2013,49,29.00148463518461
CityOfCambridge001,East Cambridge,2010-2014,11,12.64963665104088
CityOfCambridge001,East Cambridge,2011-2015,10,11.20917246794746
CityOfCambridge001,East Cambridge,2012-2016,13,13.15094688289741
CityOfCambridge001,East Cambridge,2013-2017,10,12.15805501937867
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,33,83.65677864122431
CityOfCambridge003,Central & Inman Squares,2007-2011,45,69.56171117227464
CityOfCambridge003,Central & Inman Squares,2008-2012,40,31.05663192826259
CityOfCambridge003,Central & Inman Squares,2009-2013,39,28.82895067359188
CityOfCambridge003,Central & Inman Squares,2010-2014,18,13.76869471272828
CityOfCambridge003,Central & Inman Squares,2011-2015,16,13.37386001240123
CityOfCambridge003,Central & Inman Squares,2012-2016,17,13.76869471272828
CityOfCambridge003,Central & Inman Squares,2013-2017,7,10.31645134870642
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,77.20364379882813
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,57.75075912475586
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,7.294832706451416
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,7.294832706451416
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,0,7.294832706451416
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,0,8.05471134185791
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,0,8.05471134185791
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,0,8.05471134185791
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,10,77.81392120601208
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,10,58.66812509935711
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,11,13.21108420518965
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,17,16.75089130610133
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,8.163265228271484
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,8.163265228271484
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,0,8.163265228271484
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,0,8.163265228271484
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,10,77.81392120601208
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,10,58.66812509935711
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2,7.902735416705792
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1,7.689428884355368
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1,7.519341442477384
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,2,7.689428884355368
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,2,7.689428884355368
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,7.294832706451416
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,0,77.20364379882813
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1,57.83069100691185
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,3,7.902735416705792
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,2,7.689428884355368
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,5,8.703842434249047
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,8,9.199237526510617
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,4,8.445254585587271
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,4,8.155870908057068
CityOfCambridge008,Alewife,2006-2010,0,77.20364379882813
CityOfCambridge008,Alewife,2007-2011,0,57.75075912475586
CityOfCambridge008,Alewife,2008-2012,0,10.33434677124023
CityOfCambridge008,Alewife,2009-2013,0,8.814589500427246
CityOfCambridge008,Alewife,2010-2014,0,8.814589500427246
CityOfCambridge008,Alewife,2011-2015,0,10.33434677124023
CityOfCambridge008,Alewife,2012-2016,0,10.33434677124023
CityOfCambridge008,Alewife,2013-2017,32,34.99535071937775
