geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,14.9782,.16377752
04000US01,Alabama,2006-2010,15.154952,.16961566
04000US01,Alabama,2007-2011,15.267944,.17583291
04000US01,Alabama,2008-2012,15.422247,.15440948
04000US01,Alabama,2009-2013,15.58379,.15935592
04000US01,Alabama,2010-2014,15.906964,.15494847
04000US01,Alabama,2011-2015,15.959595,.15106566
04000US01,Alabama,2012-2016,16.216373,.15807885
04000US01,Alabama,2013-2017,16.782154,.15624475
04000US02,Alaska,2005-2009,16.20602,.21974239
04000US02,Alaska,2006-2010,16.896925,.23110335
04000US02,Alaska,2007-2011,16.904589,.21942903
04000US02,Alaska,2008-2012,17.172977,.24312471
04000US02,Alaska,2009-2013,17.857773,.26475719
04000US02,Alaska,2010-2014,18.238583,.26349303
04000US02,Alaska,2011-2015,18.585548,.26494169
04000US02,Alaska,2012-2016,19.062592,.27735636
04000US02,Alaska,2013-2017,19.558382,.23701957
04000US04,Arizona,2005-2009,15.404445,.14402799
04000US04,Arizona,2006-2010,16.194633,.16784145
04000US04,Arizona,2007-2011,16.774979,.18560119
04000US04,Arizona,2008-2012,17.043308,.17093301
04000US04,Arizona,2009-2013,17.116039,.17954761
04000US04,Arizona,2010-2014,16.952301,.16712266
04000US04,Arizona,2011-2015,16.55163,.15512787
04000US04,Arizona,2012-2016,15.946987,.139856
04000US04,Arizona,2013-2017,15.622011,.13641317
04000US05,Arkansas,2005-2009,13.763584,.18377976
04000US05,Arkansas,2006-2010,14.094748,.19136901
04000US05,Arkansas,2007-2011,14.390697,.19049466
04000US05,Arkansas,2008-2012,14.282081,.19133553
04000US05,Arkansas,2009-2013,14.464949,.18241146
04000US05,Arkansas,2010-2014,14.795367,.19043563
04000US05,Arkansas,2011-2015,14.755704,.17197247
04000US05,Arkansas,2012-2016,14.903261,.17763998
04000US05,Arkansas,2013-2017,15.250583,.17902437
04000US06,California,2005-2009,8.1507044,.088640369
04000US06,California,2006-2010,8.5575457,.097114541
04000US06,California,2007-2011,8.7883921,.098455466
04000US06,California,2008-2012,8.7866764,.094613291
04000US06,California,2009-2013,8.6283989,.092835099
04000US06,California,2010-2014,8.450551,.086504631
04000US06,California,2011-2015,8.1468019,.081970185
04000US06,California,2012-2016,7.9382615,.081337228
04000US06,California,2013-2017,7.9176002,.082343943
04000US08,Colorado,2005-2009,11.819907,.15209128
04000US08,Colorado,2006-2010,11.836856,.13994132
04000US08,Colorado,2007-2011,11.676555,.1347436
04000US08,Colorado,2008-2012,11.252501,.13929422
04000US08,Colorado,2009-2013,11.030816,.12661798
04000US08,Colorado,2010-2014,10.734719,.12179071
04000US08,Colorado,2011-2015,10.463883,.10720211
04000US08,Colorado,2012-2016,10.208358,.11314315
04000US08,Colorado,2013-2017,10.225556,.11070549
04000US09,Connecticut,2005-2009,7.6298437,.14939897
04000US09,Connecticut,2006-2010,7.890655,.12423841
04000US09,Connecticut,2007-2011,8.2737494,.130807
04000US09,Connecticut,2008-2012,8.4325571,.14469418
04000US09,Connecticut,2009-2013,8.8195314,.13567643
04000US09,Connecticut,2010-2014,9.0027313,.1318979
04000US09,Connecticut,2011-2015,9.3312979,.1449836
04000US09,Connecticut,2012-2016,9.3108301,.13652657
04000US09,Connecticut,2013-2017,9.6806345,.14748488
04000US10,Delaware,2005-2009,16.152872,.20326634
04000US10,Delaware,2006-2010,16.854532,.24272096
04000US10,Delaware,2007-2011,17.429638,.25212067
04000US10,Delaware,2008-2012,17.691551,.25635591
04000US10,Delaware,2009-2013,17.691637,.26139355
04000US10,Delaware,2010-2014,17.557203,.22803143
04000US10,Delaware,2011-2015,16.986313,.22889948
04000US10,Delaware,2012-2016,16.719666,.241497
04000US10,Delaware,2013-2017,16.796659,.24208266
04000US11,District of Columbia,2005-2009,11.589619,.27625707
04000US11,District of Columbia,2006-2010,12.325719,.2723605
04000US11,District of Columbia,2007-2011,11.970491,.32419676
04000US11,District of Columbia,2008-2012,11.959039,.32046336
04000US11,District of Columbia,2009-2013,11.624157,.30868137
04000US11,District of Columbia,2010-2014,11.098145,.30878362
04000US11,District of Columbia,2011-2015,9.8650894,.29819205
04000US11,District of Columbia,2012-2016,9.8349915,.24396123
04000US11,District of Columbia,2013-2017,9.792284,.25939608
04000US12,Florida,2005-2009,18.107595,.13999122
04000US12,Florida,2006-2010,19.295973,.17117263
04000US12,Florida,2007-2011,20.174541,.17835245
04000US12,Florida,2008-2012,20.442127,.17445455
04000US12,Florida,2009-2013,20.490522,.17509779
04000US12,Florida,2010-2014,20.264839,.16805978
04000US12,Florida,2011-2015,19.730679,.15938823
04000US12,Florida,2012-2016,19.224173,.14990741
04000US12,Florida,2013-2017,18.886194,.15380216
04000US13,Georgia,2005-2009,13.368154,.13730176
04000US13,Georgia,2006-2010,13.729626,.16101629
04000US13,Georgia,2007-2011,14.084829,.16433707
04000US13,Georgia,2008-2012,14.139044,.16043907
04000US13,Georgia,2009-2013,14.084042,.16668333
04000US13,Georgia,2010-2014,13.945961,.15130962
04000US13,Georgia,2011-2015,13.517885,.15213689
04000US13,Georgia,2012-2016,13.107413,.14191566
04000US13,Georgia,2013-2017,12.851463,.13725618
04000US15,Hawaii,2005-2009,13.287018,.22622442
04000US15,Hawaii,2006-2010,13.646206,.22622024
04000US15,Hawaii,2007-2011,13.726147,.22764231
04000US15,Hawaii,2008-2012,13.92006,.2311718
04000US15,Hawaii,2009-2013,13.864035,.21046482
04000US15,Hawaii,2010-2014,14.204576,.20451595
04000US15,Hawaii,2011-2015,14.565368,.21460648
04000US15,Hawaii,2012-2016,14.757802,.22569588
04000US15,Hawaii,2013-2017,14.945765,.22425888
04000US16,Idaho,2005-2009,11.832011,.19436523
04000US16,Idaho,2006-2010,12.576591,.22596991
04000US16,Idaho,2007-2011,13.047348,.21554646
04000US16,Idaho,2008-2012,13.35947,.2084184
04000US16,Idaho,2009-2013,13.473983,.224332
04000US16,Idaho,2010-2014,13.349007,.21248502
04000US16,Idaho,2011-2015,13.373767,.19569351
04000US16,Idaho,2012-2016,13.105583,.19900692
04000US16,Idaho,2013-2017,13.130708,.18943609
04000US17,Illinois,2005-2009,9.272027,.10870167
04000US17,Illinois,2006-2010,9.4475985,.11757126
04000US17,Illinois,2007-2011,9.6944046,.12048349
04000US17,Illinois,2008-2012,9.8107557,.12099285
04000US17,Illinois,2009-2013,9.8074455,.11421223
04000US17,Illinois,2010-2014,9.827466,.11393275
04000US17,Illinois,2011-2015,9.7533684,.11280177
04000US17,Illinois,2012-2016,9.5700893,.10612371
04000US17,Illinois,2013-2017,9.6796589,.1113251
04000US18,Indiana,2005-2009,11.090049,.15882847
04000US18,Indiana,2006-2010,11.267289,.1654613
04000US18,Indiana,2007-2011,11.328433,.15827206
04000US18,Indiana,2008-2012,11.382339,.152767
04000US18,Indiana,2009-2013,11.392859,.15298162
04000US18,Indiana,2010-2014,11.36122,.1474518
04000US18,Indiana,2011-2015,11.286789,.15501496
04000US18,Indiana,2012-2016,11.193149,.14585707
04000US18,Indiana,2013-2017,11.143498,.14698072
04000US19,Iowa,2005-2009,8.3478613,.16703433
04000US19,Iowa,2006-2010,8.3890476,.1539176
04000US19,Iowa,2007-2011,8.50665,.16117147
04000US19,Iowa,2008-2012,8.5165358,.14892165
04000US19,Iowa,2009-2013,8.5349674,.15534703
04000US19,Iowa,2010-2014,8.5986662,.15411767
04000US19,Iowa,2011-2015,8.7025127,.15134069
04000US19,Iowa,2012-2016,8.8049564,.15439953
04000US19,Iowa,2013-2017,9.0504332,.15436798
04000US20,Kansas,2005-2009,9.9787731,.17681855
04000US20,Kansas,2006-2010,9.9020329,.18448463
04000US20,Kansas,2007-2011,10.128898,.17889532
04000US20,Kansas,2008-2012,10.034182,.17913342
04000US20,Kansas,2009-2013,10.121126,.1762709
04000US20,Kansas,2010-2014,10.333817,.17017783
04000US20,Kansas,2011-2015,10.519362,.17565422
04000US20,Kansas,2012-2016,10.656669,.17705196
04000US20,Kansas,2013-2017,10.931952,.18448716
04000US21,Kentucky,2005-2009,12.210334,.17270887
04000US21,Kentucky,2006-2010,12.297902,.18304674
04000US21,Kentucky,2007-2011,12.492121,.182796
04000US21,Kentucky,2008-2012,12.251571,.16323335
04000US21,Kentucky,2009-2013,12.183562,.16433185
04000US21,Kentucky,2010-2014,12.20325,.16494744
04000US21,Kentucky,2011-2015,12.136621,.16034073
04000US21,Kentucky,2012-2016,11.935534,.14979738
04000US21,Kentucky,2013-2017,12.247494,.15261394
04000US22,Louisiana,2005-2009,13.978258,.17282502
04000US22,Louisiana,2006-2010,14.07675,.15518159
04000US22,Louisiana,2007-2011,13.84283,.14741184
04000US22,Louisiana,2008-2012,13.634682,.153302
04000US22,Louisiana,2009-2013,13.496391,.15431789
04000US22,Louisiana,2010-2014,13.557426,.14857052
04000US22,Louisiana,2011-2015,13.597786,.14270718
04000US22,Louisiana,2012-2016,13.933589,.15111507
04000US22,Louisiana,2013-2017,14.446566,.16455016
04000US23,Maine,2005-2009,22.143833,.15047283
04000US23,Maine,2006-2010,22.840803,.17332104
04000US23,Maine,2007-2011,23.27302,.18900135
04000US23,Maine,2008-2012,23.290316,.16158867
04000US23,Maine,2009-2013,23.290133,.18486004
04000US23,Maine,2010-2014,23.679117,.16675802
04000US23,Maine,2011-2015,23.813904,.19186182
04000US23,Maine,2012-2016,24.207325,.1607777
04000US23,Maine,2013-2017,24.690401,.17550752
04000US24,Maryland,2005-2009,9.5389795,.12464114
04000US24,Maryland,2006-2010,9.9293385,.14031783
04000US24,Maryland,2007-2011,10.163526,.14319891
04000US24,Maryland,2008-2012,10.093858,.12875688
04000US24,Maryland,2009-2013,10.097035,.13737413
04000US24,Maryland,2010-2014,10.143975,.13293283
04000US24,Maryland,2011-2015,10.117887,.1338705
04000US24,Maryland,2012-2016,10.091915,.12675209
04000US24,Maryland,2013-2017,10.132657,.12868905
04000US25,Massachusetts,2005-2009,9.5960436,.11182053
04000US25,Massachusetts,2006-2010,9.8175678,.1153114
04000US25,Massachusetts,2007-2011,9.8932724,.11395619
04000US25,Massachusetts,2008-2012,9.9319372,.11105364
04000US25,Massachusetts,2009-2013,9.9126625,.11254936
04000US25,Massachusetts,2010-2014,9.8829374,.10004276
04000US25,Massachusetts,2011-2015,9.8343954,.09894862
04000US25,Massachusetts,2012-2016,9.7921219,.1055827
04000US25,Massachusetts,2013-2017,9.7478209,.10939731
04000US26,Michigan,2005-2009,14.647327,.14238273
04000US26,Michigan,2006-2010,15.137559,.14328395
04000US26,Michigan,2007-2011,15.600164,.13705754
04000US26,Michigan,2008-2012,15.733311,.14031373
04000US26,Michigan,2009-2013,15.588043,.12573539
04000US26,Michigan,2010-2014,15.550026,.1191241
04000US26,Michigan,2011-2015,15.390197,.11337028
04000US26,Michigan,2012-2016,15.061342,.11053938
04000US26,Michigan,2013-2017,14.875751,.11277292
04000US27,Minnesota,2005-2009,10.403871,.11669992
04000US27,Minnesota,2006-2010,10.396752,.1161167
04000US27,Minnesota,2007-2011,10.474446,.10765401
04000US27,Minnesota,2008-2012,10.479581,.10782609
04000US27,Minnesota,2009-2013,10.480337,.11170231
04000US27,Minnesota,2010-2014,10.524379,.10540071
04000US27,Minnesota,2011-2015,10.494994,.10241285
04000US27,Minnesota,2012-2016,10.388588,.098794736
04000US27,Minnesota,2013-2017,10.455771,.10425318
04000US28,Mississippi,2005-2009,13.498433,.19025673
04000US28,Mississippi,2006-2010,13.866575,.18955861
04000US28,Mississippi,2007-2011,14.320323,.19324012
04000US28,Mississippi,2008-2012,14.634651,.21727231
04000US28,Mississippi,2009-2013,14.829412,.21597743
04000US28,Mississippi,2010-2014,14.957028,.19611435
04000US28,Mississippi,2011-2015,14.973281,.18971054
04000US28,Mississippi,2012-2016,15.166201,.19157074
04000US28,Mississippi,2013-2017,15.650188,.1900371
04000US29,Missouri,2005-2009,12.310403,.14663826
04000US29,Missouri,2006-2010,12.563393,.1497269
04000US29,Missouri,2007-2011,12.904188,.14562173
04000US29,Missouri,2008-2012,12.995212,.14328283
04000US29,Missouri,2009-2013,13.033173,.1447217
04000US29,Missouri,2010-2014,13.298919,.14668784
04000US29,Missouri,2011-2015,13.377014,.14153171
04000US29,Missouri,2012-2016,13.378687,.13976148
04000US29,Missouri,2013-2017,13.645056,.1400739
04000US30,Montana,2005-2009,14.398281,.23378234
04000US30,Montana,2006-2010,14.922953,.21992904
04000US30,Montana,2007-2011,15.592117,.21934777
04000US30,Montana,2008-2012,15.765028,.21608414
04000US30,Montana,2009-2013,16.09301,.24014857
04000US30,Montana,2010-2014,16.225948,.2238849
04000US30,Montana,2011-2015,16.2528,.20426732
04000US30,Montana,2012-2016,16.031694,.19824286
04000US30,Montana,2013-2017,16.189217,.19174838
04000US31,Nebraska,2005-2009,9.789031,.19173735
04000US31,Nebraska,2006-2010,9.6987133,.18692254
04000US31,Nebraska,2007-2011,9.7750626,.18114877
04000US31,Nebraska,2008-2012,9.5563278,.18680988
04000US31,Nebraska,2009-2013,9.3080263,.17231491
04000US31,Nebraska,2010-2014,9.1783237,.16118556
04000US31,Nebraska,2011-2015,9.0388994,.15000772
04000US31,Nebraska,2012-2016,9.0091362,.14688168
04000US31,Nebraska,2013-2017,9.1935463,.16594468
04000US32,Nevada,2005-2009,13.376735,.19625528
04000US32,Nevada,2006-2010,14.110147,.22480786
04000US32,Nevada,2007-2011,14.985956,.22389206
04000US32,Nevada,2008-2012,15.231281,.2270509
04000US32,Nevada,2009-2013,15.175958,.21399122
04000US32,Nevada,2010-2014,15.125646,.22858803
04000US32,Nevada,2011-2015,14.711559,.20376596
04000US32,Nevada,2012-2016,14.145239,.18475269
04000US32,Nevada,2013-2017,13.779905,.18149386
04000US33,New Hampshire,2005-2009,15.297235,.18605955
04000US33,New Hampshire,2006-2010,15.459114,.19249991
04000US33,New Hampshire,2007-2011,15.859529,.17827596
04000US33,New Hampshire,2008-2012,15.822604,.19658592
04000US33,New Hampshire,2009-2013,15.760464,.21202643
04000US33,New Hampshire,2010-2014,15.828319,.19768977
04000US33,New Hampshire,2011-2015,15.946199,.1746048
04000US33,New Hampshire,2012-2016,16.006342,.20081331
04000US33,New Hampshire,2013-2017,16.078068,.21066938
04000US34,New Jersey,2005-2009,9.7155628,.10370903
04000US34,New Jersey,2006-2010,10.001719,.1062104
04000US34,New Jersey,2007-2011,10.245948,.1064837
04000US34,New Jersey,2008-2012,10.376831,.10197191
04000US34,New Jersey,2009-2013,10.572502,.10819458
04000US34,New Jersey,2010-2014,10.739787,.10210408
04000US34,New Jersey,2011-2015,10.856967,.10312692
04000US34,New Jersey,2012-2016,10.914104,.10484982
04000US34,New Jersey,2013-2017,11.013573,.11549162
04000US35,New Mexico,2005-2009,14.595702,.17913488
04000US35,New Mexico,2006-2010,14.841704,.17798513
04000US35,New Mexico,2007-2011,14.976769,.18800677
04000US35,New Mexico,2008-2012,15.175946,.17306553
04000US35,New Mexico,2009-2013,15.556211,.19947362
04000US35,New Mexico,2010-2014,15.712502,.19048516
04000US35,New Mexico,2011-2015,16.047451,.21451555
04000US35,New Mexico,2012-2016,16.427731,.19347717
04000US35,New Mexico,2013-2017,16.960196,.21836388
04000US36,New York,2005-2009,10.226646,.085002027
04000US36,New York,2006-2010,10.496986,.088928185
04000US36,New York,2007-2011,10.711342,.090159863
04000US36,New York,2008-2012,10.754171,.08266905
04000US36,New York,2009-2013,10.828273,.087707356
04000US36,New York,2010-2014,11.011248,.089230239
04000US36,New York,2011-2015,11.12918,.088030212
04000US36,New York,2012-2016,11.296751,.092938527
04000US36,New York,2013-2017,11.545679,.1000279
04000US37,North Carolina,2005-2009,14.046307,.12364147
04000US37,North Carolina,2006-2010,14.265648,.14326006
04000US37,North Carolina,2007-2011,14.526799,.14296544
04000US37,North Carolina,2008-2012,14.609344,.14589112
04000US37,North Carolina,2009-2013,14.565524,.13908197
04000US37,North Carolina,2010-2014,14.664904,.13680637
04000US37,North Carolina,2011-2015,14.525662,.13024177
04000US37,North Carolina,2012-2016,14.333372,.13013087
04000US37,North Carolina,2013-2017,14.31655,.12369222
04000US38,North Dakota,2005-2009,11.651453,.20563929
04000US38,North Dakota,2006-2010,11.576707,.23069
04000US38,North Dakota,2007-2011,11.67861,.23180375
04000US38,North Dakota,2008-2012,11.519464,.24589871
04000US38,North Dakota,2009-2013,11.530833,.23379803
04000US38,North Dakota,2010-2014,11.865305,.26189148
04000US38,North Dakota,2011-2015,12.145593,.2655485
04000US38,North Dakota,2012-2016,12.84394,.26634338
04000US38,North Dakota,2013-2017,13.623634,.25995636
04000US39,Ohio,2005-2009,10.628487,.14252527
04000US39,Ohio,2006-2010,10.866915,.14072111
04000US39,Ohio,2007-2011,11.049217,.13833977
04000US39,Ohio,2008-2012,11.099496,.13317277
04000US39,Ohio,2009-2013,11.056626,.13427779
04000US39,Ohio,2010-2014,11.005628,.12516074
04000US39,Ohio,2011-2015,10.811683,.12180524
04000US39,Ohio,2012-2016,10.598425,.12205199
04000US39,Ohio,2013-2017,10.467825,.11803394
04000US40,Oklahoma,2005-2009,13.486992,.17748293
04000US40,Oklahoma,2006-2010,13.533585,.16632719
04000US40,Oklahoma,2007-2011,13.489082,.1649487
04000US40,Oklahoma,2008-2012,13.525083,.1422482
04000US40,Oklahoma,2009-2013,13.519176,.12917858
04000US40,Oklahoma,2010-2014,13.706985,.12629814
04000US40,Oklahoma,2011-2015,13.857124,.1051487
04000US40,Oklahoma,2012-2016,14.002196,.12070201
04000US40,Oklahoma,2013-2017,14.237749,.10351186
04000US41,Oregon,2005-2009,8.9096689,.14529164
04000US41,Oregon,2006-2010,9.1938343,.13585599
04000US41,Oregon,2007-2011,9.3912773,.13602385
04000US41,Oregon,2008-2012,9.6125517,.1554576
04000US41,Oregon,2009-2013,9.5928555,.1621346
04000US41,Oregon,2010-2014,9.6585979,.14538884
04000US41,Oregon,2011-2015,9.5419197,.13597478
04000US41,Oregon,2012-2016,9.4090099,.14720692
04000US41,Oregon,2013-2017,9.3136864,.13942461
04000US42,Pennsylvania,2005-2009,10.736661,.10750011
04000US42,Pennsylvania,2006-2010,10.776482,.099602923
04000US42,Pennsylvania,2007-2011,10.843918,.10122234
04000US42,Pennsylvania,2008-2012,10.859404,.10652579
04000US42,Pennsylvania,2009-2013,10.910238,.10109095
04000US42,Pennsylvania,2010-2014,11.12609,.098015778
04000US42,Pennsylvania,2011-2015,11.220832,.10290963
04000US42,Pennsylvania,2012-2016,11.270141,.10334944
04000US42,Pennsylvania,2013-2017,11.429127,.10219668
04000US44,Rhode Island,2005-2009,10.325022,.27119097
04000US44,Rhode Island,2006-2010,10.945361,.22415307
04000US44,Rhode Island,2007-2011,11.219088,.24480703
04000US44,Rhode Island,2008-2012,11.232958,.23994331
04000US44,Rhode Island,2009-2013,11.341878,.22526376
04000US44,Rhode Island,2010-2014,11.526797,.20993082
04000US44,Rhode Island,2011-2015,11.297905,.20808622
04000US44,Rhode Island,2012-2016,11.329559,.24358858
04000US44,Rhode Island,2013-2017,11.708917,.23522601
04000US45,South Carolina,2005-2009,16.18642,.16520168
04000US45,South Carolina,2006-2010,16.577602,.18022515
04000US45,South Carolina,2007-2011,16.937389,.1640294
04000US45,South Carolina,2008-2012,17.156643,.19072631
04000US45,South Carolina,2009-2013,16.945141,.16246961
04000US45,South Carolina,2010-2014,16.879786,.16167377
04000US45,South Carolina,2011-2015,16.521265,.16290358
04000US45,South Carolina,2012-2016,16.103714,.14303127
04000US45,South Carolina,2013-2017,16.059443,.1558007
04000US46,South Dakota,2005-2009,11.708623,.23492926
04000US46,South Dakota,2006-2010,11.812706,.25932971
04000US46,South Dakota,2007-2011,11.796198,.24750079
04000US46,South Dakota,2008-2012,11.90952,.23943678
04000US46,South Dakota,2009-2013,11.637598,.2471004
04000US46,South Dakota,2010-2014,11.399404,.2447481
04000US46,South Dakota,2011-2015,11.138029,.2247507
04000US46,South Dakota,2012-2016,11.261992,.23277055
04000US46,South Dakota,2013-2017,11.3483,.23564072
04000US47,Tennessee,2005-2009,11.3359,.13471073
04000US47,Tennessee,2006-2010,11.770611,.15531386
04000US47,Tennessee,2007-2011,12.057037,.15474536
04000US47,Tennessee,2008-2012,12.19882,.15762566
04000US47,Tennessee,2009-2013,12.283024,.1508382
04000US47,Tennessee,2010-2014,12.390821,.14409383
04000US47,Tennessee,2011-2015,12.260671,.14216349
04000US47,Tennessee,2012-2016,12.224698,.14613792
04000US47,Tennessee,2013-2017,12.262507,.13854626
04000US48,Texas,2005-2009,12.103352,.10722339
04000US48,Texas,2006-2010,12.134255,.11389102
04000US48,Texas,2007-2011,12.173502,.1125764
04000US48,Texas,2008-2012,11.981586,.10588784
04000US48,Texas,2009-2013,11.759179,.10957652
04000US48,Texas,2010-2014,11.520421,.1022603
04000US48,Texas,2011-2015,11.221183,.10006517
04000US48,Texas,2012-2016,11.033599,.093963772
04000US48,Texas,2013-2017,11.129244,.10270382
04000US49,Utah,2005-2009,9.5472374,.15260381
04000US49,Utah,2006-2010,9.7873726,.16701289
04000US49,Utah,2007-2011,10.059959,.14406207
04000US49,Utah,2008-2012,10.101057,.1496931
04000US49,Utah,2009-2013,10.297793,.15628883
04000US49,Utah,2010-2014,10.356755,.12997301
04000US49,Utah,2011-2015,10.365651,.15083799
04000US49,Utah,2012-2016,10.319839,.14952487
04000US49,Utah,2013-2017,10.341326,.14345357
04000US50,Vermont,2005-2009,19.652971,.20410916
04000US50,Vermont,2006-2010,19.649052,.22452369
04000US50,Vermont,2007-2011,20.098417,.2191868
04000US50,Vermont,2008-2012,20.299276,.24051222
04000US50,Vermont,2009-2013,20.411255,.2239366
04000US50,Vermont,2010-2014,20.68251,.22464526
04000US50,Vermont,2011-2015,20.914034,.21343276
04000US50,Vermont,2012-2016,21.328775,.19481045
04000US50,Vermont,2013-2017,21.917755,.22070776
04000US51,Virginia,2005-2009,10.031195,.14009595
04000US51,Virginia,2006-2010,10.292065,.16062087
04000US51,Virginia,2007-2011,10.606211,.15415737
04000US51,Virginia,2008-2012,10.684834,.15759216
04000US51,Virginia,2009-2013,10.605082,.14913833
04000US51,Virginia,2010-2014,10.623138,.15144373
04000US51,Virginia,2011-2015,10.531035,.14284112
04000US51,Virginia,2012-2016,10.308917,.13561028
04000US51,Virginia,2013-2017,10.420918,.13864112
04000US53,Washington,2005-2009,8.4819155,.1153462
04000US53,Washington,2006-2010,8.9058199,.11788239
04000US53,Washington,2007-2011,9.0642338,.12153031
04000US53,Washington,2008-2012,9.1599855,.11354
04000US53,Washington,2009-2013,9.3260374,.12675321
04000US53,Washington,2010-2014,9.4465466,.11866841
04000US53,Washington,2011-2015,9.2863092,.12324175
04000US53,Washington,2012-2016,9.1076832,.11081955
04000US53,Washington,2013-2017,8.9181156,.11970621
04000US54,West Virginia,2005-2009,15.690022,.19898866
04000US54,West Virginia,2006-2010,15.760091,.19262649
04000US54,West Virginia,2007-2011,15.991837,.19788726
04000US54,West Virginia,2008-2012,15.819505,.19770506
04000US54,West Virginia,2009-2013,15.842085,.21856478
04000US54,West Virginia,2010-2014,15.946385,.17878468
04000US54,West Virginia,2011-2015,16.187397,.19767454
04000US54,West Virginia,2012-2016,16.42663,.18996412
04000US54,West Virginia,2013-2017,17.048231,.1913805
04000US55,Wisconsin,2005-2009,11.898554,.11710974
04000US55,Wisconsin,2006-2010,12.281259,.1184685
04000US55,Wisconsin,2007-2011,12.647658,.12350871
04000US55,Wisconsin,2008-2012,12.748507,.11485883
04000US55,Wisconsin,2009-2013,12.863356,.11839047
04000US55,Wisconsin,2010-2014,12.989518,.10839055
04000US55,Wisconsin,2011-2015,12.966251,.10409146
04000US55,Wisconsin,2012-2016,12.807647,.10001656
04000US55,Wisconsin,2013-2017,12.738,.10544555
04000US56,Wyoming,2005-2009,14.339477,.34076035
04000US56,Wyoming,2006-2010,14.664284,.30261394
04000US56,Wyoming,2007-2011,15.19827,.29266468
04000US56,Wyoming,2008-2012,15.28172,.35016608
04000US56,Wyoming,2009-2013,15.280565,.38059902
04000US56,Wyoming,2010-2014,14.962952,.31562272
04000US56,Wyoming,2011-2015,14.913925,.28404507
04000US56,Wyoming,2012-2016,15.299995,.37471014
04000US56,Wyoming,2013-2017,15.691278,.38617569
