geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,20.65106,.085041687
02000US1,Northeast Region,2010,20.951296,.090013616
02000US1,Northeast Region,2011,21.157881,.094016619
02000US1,Northeast Region,2012,21.493063,.079187557
02000US1,Northeast Region,2013,21.911444,.089680918
02000US1,Northeast Region,2014,22.363836,.083503515
02000US1,Northeast Region,2015,23.099434,.090899259
02000US1,Northeast Region,2016,23.287552,.086160295
02000US1,Northeast Region,2017,23.586756,.093249261
02000US2,Midwest Region,2009,12.244385,.054764606
02000US2,Midwest Region,2010,12.499433,.061554909
02000US2,Midwest Region,2011,12.647099,.068597056
02000US2,Midwest Region,2012,12.496093,.054691289
02000US2,Midwest Region,2013,12.684408,.06010548
02000US2,Midwest Region,2014,13.068011,.063583985
02000US2,Midwest Region,2015,13.15225,.062207382
02000US2,Midwest Region,2016,13.130443,.056605816
02000US2,Midwest Region,2017,13.225468,.056499109
02000US3,South Region,2009,14.566031,.061953481
02000US3,South Region,2010,14.819783,.060005851
02000US3,South Region,2011,15.022121,.063342683
02000US3,South Region,2012,15.195258,.057000708
02000US3,South Region,2013,15.541061,.060020242
02000US3,South Region,2014,15.854509,.057825159
02000US3,South Region,2015,16.42227,.062065486
02000US3,South Region,2016,16.710415,.067820892
02000US3,South Region,2017,17.032949,.063804172
02000US4,West Region,2009,14.78383,.072500154
02000US4,West Region,2010,14.908796,.061279606
02000US4,West Region,2011,15.235929,.079922147
02000US4,West Region,2012,15.610935,.073751502
02000US4,West Region,2013,15.966161,.072830334
02000US4,West Region,2014,16.46792,.072081879
02000US4,West Region,2015,17.217228,.068842679
02000US4,West Region,2016,17.638779,.077518269
02000US4,West Region,2017,18.136309,.070157155
