geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,19.811321,9.5351114
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,20.05571,9.1744118
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,18.678162,8.8981495
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,31.724136,10.48767
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,29.602888,7.7275262
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,28.099173,9.0250473
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,32.083332,8.1667271
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,42.288555,11.559243
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,30.097088,14.848646
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,20.338982,9.5404043
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,24.038462,11.131444
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,27.906979,13.121204
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,32.323231,12.280143
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,29.577463,12.137295
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,24.193548,7.1332259
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,26.785713,8.9004278
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,25.80645,10.960869
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,32.07547,9.468215
97000US0100005,"Albertville City School District, Alabama",2005-2009,15.10264,4.4818358
97000US0100005,"Albertville City School District, Alabama",2006-2010,9.8445597,4.0179758
97000US0100005,"Albertville City School District, Alabama",2007-2011,6.5860214,7.990952
97000US0100005,"Albertville City School District, Alabama",2008-2012,5.0359712,4.4130788
97000US0100005,"Albertville City School District, Alabama",2009-2013,4.7852764,2.681797
97000US0100005,"Albertville City School District, Alabama",2010-2014,2.4309392,1.9168867
97000US0100005,"Albertville City School District, Alabama",2011-2015,16.644114,6.4949489
97000US0100005,"Albertville City School District, Alabama",2012-2016,26.387009,7.0542617
97000US0100005,"Albertville City School District, Alabama",2013-2017,22.408026,7.0948429
97000US0100006,"Marshall County School District, Alabama",2005-2009,15.514994,4.3412528
97000US0100006,"Marshall County School District, Alabama",2006-2010,17.928288,4.5512209
97000US0100006,"Marshall County School District, Alabama",2007-2011,15.394014,3.52264
97000US0100006,"Marshall County School District, Alabama",2008-2012,11.141305,3.6338243
97000US0100006,"Marshall County School District, Alabama",2009-2013,12.5387,3.4423373
97000US0100006,"Marshall County School District, Alabama",2010-2014,15.632184,3.489923
97000US0100006,"Marshall County School District, Alabama",2011-2015,18.703976,4.0229344
97000US0100006,"Marshall County School District, Alabama",2012-2016,23.684212,4.7730403
97000US0100006,"Marshall County School District, Alabama",2013-2017,23.601973,5.1421113
97000US0100007,"Hoover City School District, Alabama",2005-2009,12.389791,3.3259821
97000US0100007,"Hoover City School District, Alabama",2006-2010,8.7188606,2.2583058
97000US0100007,"Hoover City School District, Alabama",2007-2011,12.455516,3.0579963
97000US0100007,"Hoover City School District, Alabama",2008-2012,12.803533,2.4343069
97000US0100007,"Hoover City School District, Alabama",2009-2013,12.564291,2.4613862
97000US0100007,"Hoover City School District, Alabama",2010-2014,14.511042,2.6372907
97000US0100007,"Hoover City School District, Alabama",2011-2015,17.661692,3.7032073
97000US0100007,"Hoover City School District, Alabama",2012-2016,18.319965,3.0855727
97000US0100007,"Hoover City School District, Alabama",2013-2017,19.347826,4.5667043
97000US0100008,"Madison City School District, Alabama",2005-2009,20.616882,4.6043282
97000US0100008,"Madison City School District, Alabama",2006-2010,17.760281,4.2400503
97000US0100008,"Madison City School District, Alabama",2007-2011,18.529709,5.4441028
97000US0100008,"Madison City School District, Alabama",2008-2012,22.540983,5.2761765
97000US0100008,"Madison City School District, Alabama",2009-2013,24.829931,5.6108279
97000US0100008,"Madison City School District, Alabama",2010-2014,25.719425,5.8795462
97000US0100008,"Madison City School District, Alabama",2011-2015,25.066904,5.5288625
97000US0100008,"Madison City School District, Alabama",2012-2016,25.255972,6.7002087
97000US0100008,"Madison City School District, Alabama",2013-2017,26.862925,6.916409
97000US0100011,"Leeds City School District, Alabama",2005-2009,19.461077,11.798329
97000US0100011,"Leeds City School District, Alabama",2006-2010,7.7881618,4.8499422
97000US0100011,"Leeds City School District, Alabama",2007-2011,13.355049,6.6892467
97000US0100011,"Leeds City School District, Alabama",2008-2012,15.887851,5.4987187
97000US0100011,"Leeds City School District, Alabama",2009-2013,16.088327,4.4917488
97000US0100011,"Leeds City School District, Alabama",2010-2014,18.58736,6.7109108
97000US0100011,"Leeds City School District, Alabama",2011-2015,21.341463,6.4435763
97000US0100011,"Leeds City School District, Alabama",2012-2016,22.128851,4.6183295
97000US0100011,"Leeds City School District, Alabama",2013-2017,19.714285,5.7527947
97000US0100012,"Boaz City School District, Alabama",2005-2009,22.796352,11.819559
97000US0100012,"Boaz City School District, Alabama",2006-2010,20.116619,13.524585
97000US0100012,"Boaz City School District, Alabama",2007-2011,16.040955,22.949005
97000US0100012,"Boaz City School District, Alabama",2008-2012,12.883435,11.74227
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,2.5263491
97000US0100012,"Boaz City School District, Alabama",2010-2014,7.5528703,7.3295226
97000US0100012,"Boaz City School District, Alabama",2011-2015,10.031347,5.0739112
97000US0100012,"Boaz City School District, Alabama",2012-2016,17.451523,5.5176129
97000US0100012,"Boaz City School District, Alabama",2013-2017,18.693693,6.2816792
97000US0100013,"Trussville City School District, Alabama",2005-2009,19.170984,7.7677145
97000US0100013,"Trussville City School District, Alabama",2006-2010,21.070234,8.3485317
97000US0100013,"Trussville City School District, Alabama",2007-2011,22.047243,9.4468737
97000US0100013,"Trussville City School District, Alabama",2008-2012,17.110266,10.163476
97000US0100013,"Trussville City School District, Alabama",2009-2013,22.469135,8.9074345
97000US0100013,"Trussville City School District, Alabama",2010-2014,29.215359,10.85951
97000US0100013,"Trussville City School District, Alabama",2011-2015,33.333336,10.553019
97000US0100013,"Trussville City School District, Alabama",2012-2016,28.650137,8.7764111
97000US0100013,"Trussville City School District, Alabama",2013-2017,34.289276,8.7849226
97000US0100030,"Alexander City City School District, Alabama",2005-2009,31.226767,8.1668892
97000US0100030,"Alexander City City School District, Alabama",2006-2010,32.405567,8.9070587
97000US0100030,"Alexander City City School District, Alabama",2007-2011,31.25,11.32618
97000US0100030,"Alexander City City School District, Alabama",2008-2012,28.198433,7.5228734
97000US0100030,"Alexander City City School District, Alabama",2009-2013,38.313251,9.9972839
97000US0100030,"Alexander City City School District, Alabama",2010-2014,40.740742,9.586544
97000US0100030,"Alexander City City School District, Alabama",2011-2015,48.476456,15.774549
97000US0100030,"Alexander City City School District, Alabama",2012-2016,53.273136,13.990387
97000US0100030,"Alexander City City School District, Alabama",2013-2017,63.145542,11.582457
97000US0100060,"Andalusia City School District, Alabama",2005-2009,11.023622,5.8125439
97000US0100060,"Andalusia City School District, Alabama",2006-2010,22.09738,5.9135423
97000US0100060,"Andalusia City School District, Alabama",2007-2011,27.659575,3.8346641
97000US0100060,"Andalusia City School District, Alabama",2008-2012,45.454548,13.046013
97000US0100060,"Andalusia City School District, Alabama",2009-2013,48.792271,14.826701
97000US0100060,"Andalusia City School District, Alabama",2010-2014,48.409893,11.377742
97000US0100060,"Andalusia City School District, Alabama",2011-2015,41.216217,11.649109
97000US0100060,"Andalusia City School District, Alabama",2012-2016,34.113712,10.174287
97000US0100060,"Andalusia City School District, Alabama",2013-2017,26.666668,10.704373
97000US0100090,"Anniston City School District, Alabama",2005-2009,17.31493,5.2105808
97000US0100090,"Anniston City School District, Alabama",2006-2010,15.772358,4.8719587
97000US0100090,"Anniston City School District, Alabama",2007-2011,21.928165,5.9102168
97000US0100090,"Anniston City School District, Alabama",2008-2012,26.280993,6.1962957
97000US0100090,"Anniston City School District, Alabama",2009-2013,39.619652,7.6442199
97000US0100090,"Anniston City School District, Alabama",2010-2014,48.407642,7.0595503
97000US0100090,"Anniston City School District, Alabama",2011-2015,43.42762,8.6554728
97000US0100090,"Anniston City School District, Alabama",2012-2016,40.503876,10.569132
97000US0100090,"Anniston City School District, Alabama",2013-2017,47.600002,10.228996
97000US0100100,"Arab City School District, Alabama",2005-2009,7.7821007,29.018705
97000US0100100,"Arab City School District, Alabama",2006-2010,7.0833335,30.730503
97000US0100100,"Arab City School District, Alabama",2007-2011,17.721519,3.2642357
97000US0100100,"Arab City School District, Alabama",2008-2012,20.261438,11.923955
97000US0100100,"Arab City School District, Alabama",2009-2013,27.380953,10.207747
97000US0100100,"Arab City School District, Alabama",2010-2014,14.594595,4.6316376
97000US0100100,"Arab City School District, Alabama",2011-2015,16.374269,4.7353578
97000US0100100,"Arab City School District, Alabama",2012-2016,14.210526,3.960283
97000US0100100,"Arab City School District, Alabama",2013-2017,22.5,4.7354388
97000US0100120,"Athens City School District, Alabama",2005-2009,17.923363,6.7267222
97000US0100120,"Athens City School District, Alabama",2006-2010,13.797635,5.7669115
97000US0100120,"Athens City School District, Alabama",2007-2011,8.4527225,4.2765589
97000US0100120,"Athens City School District, Alabama",2008-2012,7.0254111,3.407902
97000US0100120,"Athens City School District, Alabama",2009-2013,7.8799248,5.6831241
97000US0100120,"Athens City School District, Alabama",2010-2014,5.91716,4.8599586
97000US0100120,"Athens City School District, Alabama",2011-2015,6.22084,3.3056781
97000US0100120,"Athens City School District, Alabama",2012-2016,3.2206118,2.2587643
97000US0100120,"Athens City School District, Alabama",2013-2017,3.4482758,2.2615709
97000US0100180,"Attalla City School District, Alabama",2005-2009,7.3943658,5.225379
97000US0100180,"Attalla City School District, Alabama",2006-2010,9.5238094,4.8907194
97000US0100180,"Attalla City School District, Alabama",2007-2011,4.3165469,39.15593
97000US0100180,"Attalla City School District, Alabama",2008-2012,8.695652,12.251992
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,14.096296
97000US0100180,"Attalla City School District, Alabama",2010-2014,0,8.3132
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,7.658617
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,12.158055
97000US0100180,"Attalla City School District, Alabama",2013-2017,26.896551,19.189592
97000US0100185,"Saraland City School District, Alabama",2006-2010,22.041763,10.038166
97000US0100185,"Saraland City School District, Alabama",2007-2011,26.011559,13.324573
97000US0100185,"Saraland City School District, Alabama",2008-2012,14.832536,10.355072
97000US0100185,"Saraland City School District, Alabama",2009-2013,14.122137,10.390998
97000US0100185,"Saraland City School District, Alabama",2010-2014,14.391144,10.668846
97000US0100185,"Saraland City School District, Alabama",2011-2015,16.319445,11.517128
97000US0100185,"Saraland City School District, Alabama",2012-2016,21.985815,11.19966
97000US0100185,"Saraland City School District, Alabama",2013-2017,13.19648,6.9716086
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,37.628864,13.046387
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,32.5,9.5676899
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,32.888889,11.005715
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,36.279072,10.783921
97000US0100189,"Satsuma City School District, Alabama",2010-2014,19.318182,19.770346
97000US0100189,"Satsuma City School District, Alabama",2011-2015,32.258064,29.971302
97000US0100189,"Satsuma City School District, Alabama",2012-2016,41.81818,36.934067
97000US0100189,"Satsuma City School District, Alabama",2013-2017,27.397261,27.49987
97000US0100190,"Alabaster City School District, Alabama",2010-2014,.9815951,1.9960523
97000US0100190,"Alabaster City School District, Alabama",2011-2015,5.804749,3.1142075
97000US0100190,"Alabaster City School District, Alabama",2012-2016,8.5460596,3.9359291
97000US0100190,"Alabaster City School District, Alabama",2013-2017,20.812181,6.1460843
97000US0100194,"Pelham City School District, Alabama",2012-2016,6.1823802,2.8567214
97000US0100194,"Pelham City School District, Alabama",2013-2017,6.2399998,2.7870317
97000US0100210,"Auburn City School District, Alabama",2005-2009,16.55481,3.9044161
97000US0100210,"Auburn City School District, Alabama",2006-2010,10.590631,2.7893651
97000US0100210,"Auburn City School District, Alabama",2007-2011,7.8602619,3.0430462
97000US0100210,"Auburn City School District, Alabama",2008-2012,10.059676,3.3434327
97000US0100210,"Auburn City School District, Alabama",2009-2013,10.1668,3.5205436
97000US0100210,"Auburn City School District, Alabama",2010-2014,16.101084,4.5701513
97000US0100210,"Auburn City School District, Alabama",2011-2015,14.241724,4.055038
97000US0100210,"Auburn City School District, Alabama",2012-2016,24.468864,5.4720097
97000US0100210,"Auburn City School District, Alabama",2013-2017,22.695034,5.7568049
97000US0100240,"Autauga County School District, Alabama",2005-2009,10.542636,3.1124892
97000US0100240,"Autauga County School District, Alabama",2006-2010,10.840108,3.1695292
97000US0100240,"Autauga County School District, Alabama",2007-2011,11.679294,3.4346733
97000US0100240,"Autauga County School District, Alabama",2008-2012,14.010283,4.3989801
97000US0100240,"Autauga County School District, Alabama",2009-2013,16.291792,3.071264
97000US0100240,"Autauga County School District, Alabama",2010-2014,15.90759,4.0944939
97000US0100240,"Autauga County School District, Alabama",2011-2015,11.738484,3.5011027
97000US0100240,"Autauga County School District, Alabama",2012-2016,17.962675,4.5057049
97000US0100240,"Autauga County School District, Alabama",2013-2017,16.82164,3.4497108
97000US0100270,"Baldwin County School District, Alabama",2005-2009,16.5625,2.7032824
97000US0100270,"Baldwin County School District, Alabama",2006-2010,14.594717,2.3116603
97000US0100270,"Baldwin County School District, Alabama",2007-2011,15.96797,2.3018947
97000US0100270,"Baldwin County School District, Alabama",2008-2012,15.356655,2.6057694
97000US0100270,"Baldwin County School District, Alabama",2009-2013,17.66934,2.8550763
97000US0100270,"Baldwin County School District, Alabama",2010-2014,17.987595,3.2149646
97000US0100270,"Baldwin County School District, Alabama",2011-2015,20.367937,2.8009188
97000US0100270,"Baldwin County School District, Alabama",2012-2016,21.144556,3.605042
97000US0100270,"Baldwin County School District, Alabama",2013-2017,22.993196,3.2124209
97000US0100300,"Barbour County School District, Alabama",2005-2009,26.523298,8.4872265
97000US0100300,"Barbour County School District, Alabama",2006-2010,18.466898,7.1609812
97000US0100300,"Barbour County School District, Alabama",2007-2011,12.099644,5.1387925
97000US0100300,"Barbour County School District, Alabama",2008-2012,9.633028,4.7663255
97000US0100300,"Barbour County School District, Alabama",2009-2013,10.047847,5.7322412
97000US0100300,"Barbour County School District, Alabama",2010-2014,10.294118,4.4666843
97000US0100300,"Barbour County School District, Alabama",2011-2015,10.661764,3.7793655
97000US0100300,"Barbour County School District, Alabama",2012-2016,12.587413,4.7513118
97000US0100300,"Barbour County School District, Alabama",2013-2017,22.49135,10.171988
97000US0100330,"Bessemer City School District, Alabama",2005-2009,16.478556,5.5800314
97000US0100330,"Bessemer City School District, Alabama",2006-2010,19.235512,6.7033029
97000US0100330,"Bessemer City School District, Alabama",2007-2011,13.940091,5.3195548
97000US0100330,"Bessemer City School District, Alabama",2008-2012,18.139536,5.9891286
97000US0100330,"Bessemer City School District, Alabama",2009-2013,19.8146,5.4161119
97000US0100330,"Bessemer City School District, Alabama",2010-2014,14.494519,4.6083126
97000US0100330,"Bessemer City School District, Alabama",2011-2015,15.940054,5.3048782
97000US0100330,"Bessemer City School District, Alabama",2012-2016,25.846153,8.2674351
97000US0100330,"Bessemer City School District, Alabama",2013-2017,25.03937,7.091187
97000US0100360,"Bibb County School District, Alabama",2005-2009,20.3125,7.4497142
97000US0100360,"Bibb County School District, Alabama",2006-2010,15.726291,6.760005
97000US0100360,"Bibb County School District, Alabama",2007-2011,21.744473,8.8066225
97000US0100360,"Bibb County School District, Alabama",2008-2012,22.967743,8.93748
97000US0100360,"Bibb County School District, Alabama",2009-2013,35.72414,9.6661701
97000US0100360,"Bibb County School District, Alabama",2010-2014,16.753023,10.194773
97000US0100360,"Bibb County School District, Alabama",2011-2015,24.453281,14.606984
97000US0100360,"Bibb County School District, Alabama",2012-2016,20.532318,13.016896
97000US0100360,"Bibb County School District, Alabama",2013-2017,10.700389,8.1999817
97000US0100390,"Birmingham City School District, Alabama",2005-2009,27.482241,2.5770729
97000US0100390,"Birmingham City School District, Alabama",2006-2010,29.368097,2.5031312
97000US0100390,"Birmingham City School District, Alabama",2007-2011,27.541988,2.794858
97000US0100390,"Birmingham City School District, Alabama",2008-2012,26.4247,2.3864281
97000US0100390,"Birmingham City School District, Alabama",2009-2013,26.345274,2.6964443
97000US0100390,"Birmingham City School District, Alabama",2010-2014,26.679298,2.5643821
97000US0100390,"Birmingham City School District, Alabama",2011-2015,26.292742,2.9543779
97000US0100390,"Birmingham City School District, Alabama",2012-2016,28.713051,2.78193
97000US0100390,"Birmingham City School District, Alabama",2013-2017,30.082905,3.2809093
97000US0100420,"Blount County School District, Alabama",2005-2009,12.937294,3.991009
97000US0100420,"Blount County School District, Alabama",2006-2010,12.373907,3.433526
97000US0100420,"Blount County School District, Alabama",2007-2011,11.96465,3.5361085
97000US0100420,"Blount County School District, Alabama",2008-2012,9.6725054,2.9439948
97000US0100420,"Blount County School District, Alabama",2009-2013,18.663593,4.7155232
97000US0100420,"Blount County School District, Alabama",2010-2014,14.037627,3.8207285
97000US0100420,"Blount County School District, Alabama",2011-2015,11.29518,3.1993561
97000US0100420,"Blount County School District, Alabama",2012-2016,13.814433,3.5432413
97000US0100420,"Blount County School District, Alabama",2013-2017,15.151516,3.7464929
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,49.548237
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,51.67173
97000US0100450,"Brewton City School District, Alabama",2007-2011,30.303032,12.183942
97000US0100450,"Brewton City School District, Alabama",2008-2012,70.270271,28.559765
97000US0100450,"Brewton City School District, Alabama",2009-2013,75.555557,24.379095
97000US0100450,"Brewton City School District, Alabama",2010-2014,76.5625,28.767956
97000US0100450,"Brewton City School District, Alabama",2011-2015,85.795456,17.079315
97000US0100450,"Brewton City School District, Alabama",2012-2016,70.588234,23.22014
97000US0100450,"Brewton City School District, Alabama",2013-2017,87.288132,11.658231
97000US0100480,"Bullock County School District, Alabama",2005-2009,34.09742,15.495737
97000US0100480,"Bullock County School District, Alabama",2006-2010,40.425533,17.33934
97000US0100480,"Bullock County School District, Alabama",2007-2011,41.493778,18.004881
97000US0100480,"Bullock County School District, Alabama",2008-2012,46.445499,22.938055
97000US0100480,"Bullock County School District, Alabama",2009-2013,53.9823,18.155556
97000US0100480,"Bullock County School District, Alabama",2010-2014,68.09816,13.074099
97000US0100480,"Bullock County School District, Alabama",2011-2015,68.911919,14.294606
97000US0100480,"Bullock County School District, Alabama",2012-2016,70.476189,14.061207
97000US0100480,"Bullock County School District, Alabama",2013-2017,68.947372,12.506941
97000US0100510,"Butler County School District, Alabama",2005-2009,36.298935,6.9424615
97000US0100510,"Butler County School District, Alabama",2006-2010,28.676472,5.6303644
97000US0100510,"Butler County School District, Alabama",2007-2011,23.784723,6.4317732
97000US0100510,"Butler County School District, Alabama",2008-2012,30.377357,7.1954837
97000US0100510,"Butler County School District, Alabama",2009-2013,25.210085,6.8623738
97000US0100510,"Butler County School District, Alabama",2010-2014,27.656252,5.8320451
97000US0100510,"Butler County School District, Alabama",2011-2015,33.388432,6.2677264
97000US0100510,"Butler County School District, Alabama",2012-2016,29.0469,6.4308314
97000US0100510,"Butler County School District, Alabama",2013-2017,18.827162,5.2661104
97000US0100540,"Calhoun County School District, Alabama",2005-2009,18.231667,4.5240197
97000US0100540,"Calhoun County School District, Alabama",2006-2010,21.174652,4.6904788
97000US0100540,"Calhoun County School District, Alabama",2007-2011,17.59511,4.0542231
97000US0100540,"Calhoun County School District, Alabama",2008-2012,15.815255,3.9470494
97000US0100540,"Calhoun County School District, Alabama",2009-2013,19.092123,5.1099753
97000US0100540,"Calhoun County School District, Alabama",2010-2014,19.34586,5.8990455
97000US0100540,"Calhoun County School District, Alabama",2011-2015,16.595135,4.6581888
97000US0100540,"Calhoun County School District, Alabama",2012-2016,18.79085,5.0725384
97000US0100540,"Calhoun County School District, Alabama",2013-2017,17.580872,4.3398542
97000US0100600,"Chambers County School District, Alabama",2005-2009,35.349941,6.7099161
97000US0100600,"Chambers County School District, Alabama",2006-2010,52.187504,9.4660501
97000US0100600,"Chambers County School District, Alabama",2007-2011,49.467274,7.2293811
97000US0100600,"Chambers County School District, Alabama",2008-2012,50.462959,8.1117868
97000US0100600,"Chambers County School District, Alabama",2009-2013,42.401215,7.4856191
97000US0100600,"Chambers County School District, Alabama",2010-2014,39.800285,5.4368339
97000US0100600,"Chambers County School District, Alabama",2011-2015,36.263737,5.3829479
97000US0100600,"Chambers County School District, Alabama",2012-2016,40.713223,6.0011616
97000US0100600,"Chambers County School District, Alabama",2013-2017,31.23123,5.8053308
97000US0100630,"Cherokee County School District, Alabama",2005-2009,22.161423,6.5491428
97000US0100630,"Cherokee County School District, Alabama",2006-2010,22.311827,5.4827027
97000US0100630,"Cherokee County School District, Alabama",2007-2011,26.717558,7.325027
97000US0100630,"Cherokee County School District, Alabama",2008-2012,18.52792,5.6954994
97000US0100630,"Cherokee County School District, Alabama",2009-2013,18.759018,4.8146849
97000US0100630,"Cherokee County School District, Alabama",2010-2014,27.931034,5.960453
97000US0100630,"Cherokee County School District, Alabama",2011-2015,29.352226,6.8524451
97000US0100630,"Cherokee County School District, Alabama",2012-2016,36.193027,7.343019
97000US0100630,"Cherokee County School District, Alabama",2013-2017,32.738094,6.8467407
97000US0100660,"Chilton County School District, Alabama",2005-2009,17.415731,4.6817379
97000US0100660,"Chilton County School District, Alabama",2006-2010,14.189756,2.8585908
97000US0100660,"Chilton County School District, Alabama",2007-2011,12.451057,2.8923986
97000US0100660,"Chilton County School District, Alabama",2008-2012,15.929878,3.6086619
97000US0100660,"Chilton County School District, Alabama",2009-2013,13.126709,3.7255981
97000US0100660,"Chilton County School District, Alabama",2010-2014,12.859561,3.3411708
97000US0100660,"Chilton County School District, Alabama",2011-2015,15.084295,4.8940291
97000US0100660,"Chilton County School District, Alabama",2012-2016,19.009008,5.2545366
97000US0100660,"Chilton County School District, Alabama",2013-2017,20.329138,7.4674354
97000US0100690,"Choctaw County School District, Alabama",2005-2009,35.648148,7.5092673
97000US0100690,"Choctaw County School District, Alabama",2006-2010,46.24506,4.1148243
97000US0100690,"Choctaw County School District, Alabama",2007-2011,48.32402,10.918163
97000US0100690,"Choctaw County School District, Alabama",2008-2012,45.394737,9.0200577
97000US0100690,"Choctaw County School District, Alabama",2009-2013,45.819397,10.116693
97000US0100690,"Choctaw County School District, Alabama",2010-2014,43.060501,7.6108789
97000US0100690,"Choctaw County School District, Alabama",2011-2015,36.07143,9.300786
97000US0100690,"Choctaw County School District, Alabama",2012-2016,30.567684,7.8070612
97000US0100690,"Choctaw County School District, Alabama",2013-2017,17.333334,9.8229141
97000US0100720,"Clarke County School District, Alabama",2005-2009,42.651295,10.866153
97000US0100720,"Clarke County School District, Alabama",2006-2010,26.998224,15.027068
97000US0100720,"Clarke County School District, Alabama",2007-2011,23.356401,8.6313334
97000US0100720,"Clarke County School District, Alabama",2008-2012,20.627802,6.6337957
97000US0100720,"Clarke County School District, Alabama",2009-2013,23.237179,9.005043
97000US0100720,"Clarke County School District, Alabama",2010-2014,21.007195,5.0373664
97000US0100720,"Clarke County School District, Alabama",2011-2015,20.78125,6.7212029
97000US0100720,"Clarke County School District, Alabama",2012-2016,25.734026,8.3383169
97000US0100720,"Clarke County School District, Alabama",2013-2017,33.510635,10.185416
97000US0100750,"Clay County School District, Alabama",2005-2009,20.819113,6.4899483
97000US0100750,"Clay County School District, Alabama",2006-2010,17.571884,6.3065886
97000US0100750,"Clay County School District, Alabama",2007-2011,23.123123,7.788425
97000US0100750,"Clay County School District, Alabama",2008-2012,23.498695,11.436227
97000US0100750,"Clay County School District, Alabama",2009-2013,15.929204,8.260252
97000US0100750,"Clay County School District, Alabama",2010-2014,11.746987,7.0237899
97000US0100750,"Clay County School District, Alabama",2011-2015,17.869415,9.4268064
97000US0100750,"Clay County School District, Alabama",2012-2016,22.5,7.3013964
97000US0100750,"Clay County School District, Alabama",2013-2017,12.121212,7.0392294
97000US0100780,"Cleburne County School District, Alabama",2005-2009,39.692982,3.7748613
97000US0100780,"Cleburne County School District, Alabama",2006-2010,49.736843,3.2668605
97000US0100780,"Cleburne County School District, Alabama",2007-2011,40.960453,5.8887959
97000US0100780,"Cleburne County School District, Alabama",2008-2012,52.43243,9.6558056
97000US0100780,"Cleburne County School District, Alabama",2009-2013,43.75,10.093007
97000US0100780,"Cleburne County School District, Alabama",2010-2014,43.490307,8.5746546
97000US0100780,"Cleburne County School District, Alabama",2011-2015,41.03896,6.0419412
97000US0100780,"Cleburne County School District, Alabama",2012-2016,38.873993,7.3798509
97000US0100780,"Cleburne County School District, Alabama",2013-2017,36.363636,8.1545315
97000US0100810,"Coffee County School District, Alabama",2005-2009,20.895523,6.0624027
97000US0100810,"Coffee County School District, Alabama",2006-2010,20.604914,5.5821018
97000US0100810,"Coffee County School District, Alabama",2007-2011,15.886288,3.534019
97000US0100810,"Coffee County School District, Alabama",2008-2012,10.452962,3.1881661
97000US0100810,"Coffee County School District, Alabama",2009-2013,12.698414,3.9187717
97000US0100810,"Coffee County School District, Alabama",2010-2014,12.903225,4.8185296
97000US0100810,"Coffee County School District, Alabama",2011-2015,15.496368,4.5200438
97000US0100810,"Coffee County School District, Alabama",2012-2016,21.281464,6.9720821
97000US0100810,"Coffee County School District, Alabama",2013-2017,23.678646,6.2534561
97000US0100840,"Colbert County School District, Alabama",2005-2009,8.6675291,9.8228245
97000US0100840,"Colbert County School District, Alabama",2006-2010,11.754386,4.1459136
97000US0100840,"Colbert County School District, Alabama",2007-2011,14.731368,5.5199676
97000US0100840,"Colbert County School District, Alabama",2008-2012,12.460567,5.1214428
97000US0100840,"Colbert County School District, Alabama",2009-2013,10.357143,5.1118045
97000US0100840,"Colbert County School District, Alabama",2010-2014,14.750957,4.8192306
97000US0100840,"Colbert County School District, Alabama",2011-2015,10.164425,3.3942666
97000US0100840,"Colbert County School District, Alabama",2012-2016,7.2695031,3.5289016
97000US0100840,"Colbert County School District, Alabama",2013-2017,7.0110703,3.1799767
97000US0100870,"Conecuh County School District, Alabama",2005-2009,28.39879,11.161187
97000US0100870,"Conecuh County School District, Alabama",2006-2010,25.738398,14.565836
97000US0100870,"Conecuh County School District, Alabama",2007-2011,49.491524,16.128805
97000US0100870,"Conecuh County School District, Alabama",2008-2012,50.887573,19.551138
97000US0100870,"Conecuh County School District, Alabama",2009-2013,48.387096,20.836639
97000US0100870,"Conecuh County School District, Alabama",2010-2014,57.021278,24.078829
97000US0100870,"Conecuh County School District, Alabama",2011-2015,48.101269,24.681654
97000US0100870,"Conecuh County School District, Alabama",2012-2016,41.635689,25.220299
97000US0100870,"Conecuh County School District, Alabama",2013-2017,36.879433,20.864634
97000US0100900,"Coosa County School District, Alabama",2005-2009,2.1505377,25.989824
97000US0100900,"Coosa County School District, Alabama",2006-2010,1.0238909,24.719112
97000US0100900,"Coosa County School District, Alabama",2007-2011,12.420382,6.5177431
97000US0100900,"Coosa County School District, Alabama",2008-2012,9.8305082,4.8954306
97000US0100900,"Coosa County School District, Alabama",2009-2013,8.0645161,5.5566216
97000US0100900,"Coosa County School District, Alabama",2010-2014,8.1850538,5.1369805
97000US0100900,"Coosa County School District, Alabama",2011-2015,11.971831,7.4346066
97000US0100900,"Coosa County School District, Alabama",2012-2016,0,4.1605511
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,5.1372061
97000US0100930,"Covington County School District, Alabama",2005-2009,21.030928,7.300107
97000US0100930,"Covington County School District, Alabama",2006-2010,17.277487,4.6625581
97000US0100930,"Covington County School District, Alabama",2007-2011,15.019011,5.1751041
97000US0100930,"Covington County School District, Alabama",2008-2012,21.668909,4.7823596
