geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,14,14.95243044237142,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,14,6.686930179595947,0,14.95243044237142,14,20.06079053878784,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,14
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,4,8.445254585587271,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,4,7.294832706451416,0,8.445254585587271,4,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,32,26.48391655111503,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,27,6.686930179595947,0,27.31506674187738,32,6.686930179595947,0,5.229376985034863,5,26.99526290922237,27,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.229376985034863,5
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,12,8.467105441396644,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.1761558136437,12,7.294832706451416,0,7.902735710144043,9,11.58210284275332,3,7.294832706451416,0,7.902735416705792,3,3.03951358795166,3,7.902735710144043,9
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,16,11.67742993458742,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.45650047761265,16,6.686930179595947,0,11.67742993458742,16,16.51437978715509,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.67742993458742,16
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,153,63.60940348126319,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,83.28267669677734,120,11.55015182495117,0,64.64953378348184,153,11.55015182495117,0,21.88449859619141,33,67.26877054063677,120,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.88449859619141,33
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,182,82.91802126185934,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,39.55574090037408,72,9.726444244384766,0,83.48653764303131,182,9.726444244384766,0,73.35751418237484,110,110.7100859768408,72,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,73.35751418237484,110
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,61,35.68031744988404,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.41839696553944,61,7.294832706451416,0,12.15805435180664,11,37.69487152048649,50,7.294832706451416,0,47.37352822418501,50,46.80850982666016,50,12.15805435180664,11
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,105,52.31143555365342,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,58.9665641784668,105,7.294832706451416,0,52.81761897226292,105,7.294832706451416,0,7.294832706451416,0,52.81761897226292,105,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,112,65.38841057860134,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,65.38841057860134,112,6.686930179595947,0,64.17910016435198,101,91.37771118098152,11,6.686930179595947,0,12.82372235072434,11,12.82372235072434,11,64.17910016435198,101
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,89,59.62407073437763,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.06866400339848,89,7.294832706451416,0,82.67477416992188,89,101.9320758887292,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,82.67477416992188,89
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,27,22.49240148389662,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,20,31.67517482252099,7,6.686930179595947,0,9.895939543161346,7,24.57311018073819,20,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240148389662,27
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,15,19.57597849398508,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.80547142028809,15,11.55015182495117,0,19.57597849398508,15,11.55015182495117,0,11.55015182495117,0,19.57597849398508,15,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,39,26.25267267918966,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.90144562146705,23,10.9422492980957,0,28.44179393959437,39,10.9422492980957,0,21.50979459869379,16,33.93927056491739,23,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.50979459869379,16
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,68,38.49517256795216,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.49517256795216,68,10.33434677124023,0,37.08206558227539,68,53.45051822840065,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.08206558227539,68
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,14,16.04909333937956,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.04909333937956,14,9.726444244384766,0,16.04909333937956,14,20.50714695888019,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.04909333937956,14
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,139,54.18865615444049,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,71.12461853027344,139,7.294832706451416,0,54.67746373085802,139,7.294832706451416,0,7.294832706451416,0,54.67746373085802,139,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,34,26.39306258725497,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,34,6.686930179595947,0,26.39306258725497,34,36.72155321119635,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,34
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,70,39.63040961044994,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,55.31914901733398,70,7.294832706451416,0,40.29620267602341,70,7.294832706451416,0,7.294832706451416,0,40.29620267602341,70,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,68,30.68554334393119,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.68554334393119,68,6.686930179595947,0,31.40569383947871,68,6.686930179595947,0,6.686930179595947,0,31.40569383947871,68,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,13,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.76595783233643,13,7.294832706451416,0,14.70320589504565,13,7.294832706451416,0,7.294832706451416,0,14.70320589504565,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,161,59.07926309942351,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.45649134953808,161,6.686930179595947,0,57.15578922643653,144,82.2018465149521,17,6.686930179595947,0,18.85478685827448,17,18.85478685827448,17,57.15578922643653,144
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,9,15.05096484913573,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.9422492980957,9,10.33434677124023,0,15.05096484913573,9,10.33434677124023,0,10.33434677124023,0,15.05096484913573,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,51,34.88429623489409,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.21488425278993,51,9.726444244384766,0,34.88429623489409,51,49.33384484922793,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.88429623489409,51
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,64,32.3733178138571,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.74772071838379,36,7.294832706451416,0,33.18503112085494,64,7.294832706451416,0,18.23708152770996,28,37.15673356102952,36,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.23708152770996,28
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,103,86.58080275750071,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.97472883108915,91,121.8325669453195,12,6.686930179595947,0,12.82372235072434,12,87.26951487108725,91,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.58080275750071,103
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,162,80.53736224965847,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,71.18434486279851,88,9.726444244384766,0,81.12256428252154,162,9.726444244384766,0,40.10315698127934,74,89.96960552318681,88,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.10315698127934,74
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,194,80.41337971860489,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,97.87233734130859,177,7.294832706451416,0,80.74358316289691,194,7.294832706451416,0,17.02127647399902,17,82.19510624467158,177,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.02127647399902,17
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,55,40.67500927986512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.67500927986512,55,6.686930179595947,0,40.67500927986512,55,6.686930179595947,0,6.686930179595947,0,40.67500927986512,55,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,15,16.90144562146705,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.90144562146705,15,10.33434677124023,0,13.3738603591919,15,21.55270296279732,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.3738603591919,15
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,47,27.24733735802444,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,29.59431364775026,47,11.55015182495117,0,36.47416305541992,47,45.52781527478948,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,36.47416305541992,47
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,14,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,14,7.294832706451416,0,7.294832706451416,0,14.70320589504565,14,7.294832706451416,0,14.70320589504565,14,12.76595783233643,14,7.294832706451416,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,137,105.61599536406,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,105.61599536406,137,9.726444244384766,0,105.61599536406,137,9.726444244384766,0,9.726444244384766,0,105.61599536406,137,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,58,37.24613661996074,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.65324587018565,58,10.33434677124023,0,37.08206558227539,58,52.55810385621759,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.08206558227539,58
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,174,83.08943326302186,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,83.65678476734142,174,9.726444244384766,0,83.08943326302186,174,117.5062034104597,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,83.08943326302186,174
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,205,122.0189628104447,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,119.7568359375,191,10.33434677124023,0,122.0189628104447,205,10.33434677124023,0,17.02127647399902,14,123.2004510468245,191,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.02127647399902,14
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,102,39.13779603747137,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,34.04255294799805,56,10.33434677124023,0,40.4792020901963,102,10.33434677124023,0,24.92401123046875,42,46.40014455243908,60,10.33434677124023,0,10.95912264928273,4,3.647416353225708,4,24.92401123046875,42
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,69,34.79944590811375,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.72698915351957,34,12.15805501937867,6,36.86217217373351,63,9.726444244384766,0,16.18665890692855,29,38.37980409122725,40,12.15805501937867,6,12.15805501937867,6,9.726444244384766,0,16.18665890692855,29
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,123,59.87147674633082,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,43.65063434624807,44,74.09434260870586,79,9.726444244384766,0,42.1342809666439,79,73.21127891494946,44,43.65063434624807,44,43.65063434624807,44,9.726444244384766,0,42.1342809666439,79
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,57,25.16746724356963,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.20661924319877,57,10.33434677124023,0,20.060791015625,43,32.18441771461355,14,10.33434677124023,0,18.37837845055469,14,15.1975679397583,14,20.060791015625,43
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,88,54.14430954001338,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,55.01099865666783,88,9.726444244384766,0,54.14430954001338,88,76.57161687681388,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,54.14430954001338,88
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,135,85.64743139832007,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.69317615540884,52,94.82308311136627,83,9.726444244384766,0,76.60780217962828,83,114.9096943687651,52,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,85.64743139832007,135
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,143,89.75576335630201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,82.06687164306641,92,121.61853673249,51,7.294832706451416,0,43.16109466552734,51,99.59406181293691,92,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,94.22492218017578,143
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,33,18.884164000712,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.0331396748632,33,6.686930179595947,0,18.884164000712,33,26.70624084388467,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.884164000712,33
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,209,111.7764393302743,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,41.94528961181641,59,10.33434677124023,0,112.2531563589315,209,10.33434677124023,0,102.1276626586914,120,151.4068422148813,89,10.33434677124023,0,28.6747151130905,30,26.74772071838379,30,102.1276626586914,120
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,43,29.48798228528302,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,43,7.294832706451416,0,28.5714282989502,43,41.05931823958134,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.5714282989502,43
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,26,17.72325815293458,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,26,6.686930179595947,0,17.72325815293458,26,24.15600802873547,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,26
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,13,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,13,7.294832706451416,0,12.76595783233643,13,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.76595783233643,13
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,151,63.96569820395789,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,71.18434486279851,113,9.726444244384766,0,63.96569820395789,151,9.726444244384766,0,38.92476607131283,38,74.24381619224003,113,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.92476607131283,38
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,7,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540763854981,7,7.294832706451416,0,11.67742993458742,7,7.294832706451416,0,7.294832706451416,0,11.67742993458742,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,28,30.18162077624688,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.18162077624688,28,9.726444244384766,0,30.18162077624688,28,41.56027848466886,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.18162077624688,28
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,24,24.80511286680169,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.70820617675781,24,34.31286441634431,0,7.294832706451416,0,7.294832706451416,0,24.80511286680169,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.70820617675781,24
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,83,32.31047419176891,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,83,6.686930179595947,0,32.31047419176891,83,45.20197395874586,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,83
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,107,63.67037689244501,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,59.57446670532227,81,87.19537818513976,26,11.55015182495117,0,19.45288848876953,26,66.57575958396943,81,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,62.61398315429688,107
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,32,33.45122609071078,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.45122609071078,32,10.9422492980957,0,33.45122609071078,32,46.02430047531438,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.45122609071078,32
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,196,123.6570416994963,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,119.7568359375,184,172.1416966212203,12,10.33434677124023,0,12.76595783233643,12,124.3142535723396,184,119.7568359375,184,120.2019071269235,184,10.33434677124023,0,12.76595783233643,12
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,78,53.41248125360774,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.5217935633878,78,10.9422492980957,0,53.41248125360774,78,75.53665538885076,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,53.41248125360774,78
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,35,35.88686172129665,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.88686172129665,35,50.30923029802924,0,6.686930179595947,0,6.686930179595947,0,35.88686172129665,35,6.686930179595947,0,35.88686172129665,35,35.88686172129665,35,6.686930179595947,0
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,96,45.13652295071747,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.72220782394216,96,7.294832706451416,0,47.41641235351563,72,65.46466118876103,24,7.294832706451416,0,29.48798228528302,24,28.5714282989502,24,47.41641235351563,72
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,13,14.41127040214647,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,13,6.686930179595947,0,14.41127040214647,13,19.25238670868562,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,13
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,158,67.02661934607603,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,67.42241678536068,158,7.294832706451416,0,75.98783874511719,158,101.3248209379997,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,75.98783874511719,158
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
