geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,160275,1635.2583
03000US1,New England Division,2006-2010,162652,1841.9453
03000US1,New England Division,2007-2011,168631,1859.5745
03000US1,New England Division,2008-2012,171193,1755.0151
03000US1,New England Division,2009-2013,174760,1808.5106
03000US1,New England Division,2010-2014,182918,1724.6201
03000US1,New England Division,2011-2015,194210,2031.611
03000US1,New England Division,2012-2016,203551,2332.5227
03000US1,New England Division,2013-2017,211990,2035.8662
03000US2,Middle Atlantic Division,2005-2009,734082,3656.5349
03000US2,Middle Atlantic Division,2006-2010,735281,4288.146
03000US2,Middle Atlantic Division,2007-2011,748374,3909.4226
03000US2,Middle Atlantic Division,2008-2012,751461,3905.1672
03000US2,Middle Atlantic Division,2009-2013,750241,4236.4741
03000US2,Middle Atlantic Division,2010-2014,773142,4578.7236
03000US2,Middle Atlantic Division,2011-2015,806401,4023.7083
03000US2,Middle Atlantic Division,2012-2016,827843,3776.2917
03000US2,Middle Atlantic Division,2013-2017,860935,4861.3979
03000US3,East North Central Division,2005-2009,412846,2965.9575
03000US3,East North Central Division,2006-2010,415190,2800
03000US3,East North Central Division,2007-2011,421902,3507.5989
03000US3,East North Central Division,2008-2012,421414,3192.7051
03000US3,East North Central Division,2009-2013,413123,2767.1733
03000US3,East North Central Division,2010-2014,414390,2837.6899
03000US3,East North Central Division,2011-2015,422086,3339.8176
03000US3,East North Central Division,2012-2016,425167,2990.2734
03000US3,East North Central Division,2013-2017,426837,2871.1245
03000US4,West North Central Division,2005-2009,133394,1556.8389
03000US4,West North Central Division,2006-2010,139325,1430.3951
03000US4,West North Central Division,2007-2011,143701,1542.8572
03000US4,West North Central Division,2008-2012,145136,1438.2979
03000US4,West North Central Division,2009-2013,144661,1610.3344
03000US4,West North Central Division,2010-2014,143742,1505.775
03000US4,West North Central Division,2011-2015,143932,1454.1034
03000US4,West North Central Division,2012-2016,145201,1433.4347
03000US4,West North Central Division,2013-2017,147854,1540.4255
03000US5,South Atlantic Division,2005-2009,604886,3526.4438
03000US5,South Atlantic Division,2006-2010,615851,4163.5259
03000US5,South Atlantic Division,2007-2011,619130,4213.9819
03000US5,South Atlantic Division,2008-2012,624957,4980.5469
03000US5,South Atlantic Division,2009-2013,630343,4037.6899
03000US5,South Atlantic Division,2010-2014,647078,4409.7266
03000US5,South Atlantic Division,2011-2015,669034,4112.4619
03000US5,South Atlantic Division,2012-2016,691080,4118.541
03000US5,South Atlantic Division,2013-2017,719903,4308.2065
03000US6,East South Central Division,2005-2009,142966,1865.6534
03000US6,East South Central Division,2006-2010,145786,1621.2766
03000US6,East South Central Division,2007-2011,146867,2009.7264
03000US6,East South Central Division,2008-2012,147670,1649.2401
03000US6,East South Central Division,2009-2013,146179,1750.152
03000US6,East South Central Division,2010-2014,145013,1711.8541
03000US6,East South Central Division,2011-2015,147549,1738.6018
03000US6,East South Central Division,2012-2016,149203,1880.8511
03000US6,East South Central Division,2013-2017,151699,1875.9878
03000US7,West South Central Division,2005-2009,307950,2939.2097
03000US7,West South Central Division,2006-2010,315854,2939.2097
03000US7,West South Central Division,2007-2011,319977,2545.8967
03000US7,West South Central Division,2008-2012,326343,3080.8511
03000US7,West South Central Division,2009-2013,328332,2829.7874
03000US7,West South Central Division,2010-2014,338175,3002.4316
03000US7,West South Central Division,2011-2015,356763,3018.845
03000US7,West South Central Division,2012-2016,369528,3023.7083
03000US7,West South Central Division,2013-2017,375939,3375.0759
03000US8,Mountain Division,2005-2009,163631,1784.1946
03000US8,Mountain Division,2006-2010,168634,1766.5653
03000US8,Mountain Division,2007-2011,173528,1737.9939
03000US8,Mountain Division,2008-2012,177768,2325.228
03000US8,Mountain Division,2009-2013,177163,1920.3647
03000US8,Mountain Division,2010-2014,181010,1727.0516
03000US8,Mountain Division,2011-2015,184173,1988.4498
03000US8,Mountain Division,2012-2016,184882,1590.8815
03000US8,Mountain Division,2013-2017,186854,1831.0031
03000US9,Pacific Division,2005-2009,588976,3930.0911
03000US9,Pacific Division,2006-2010,590388,3937.386
03000US9,Pacific Division,2007-2011,594875,3567.7813
03000US9,Pacific Division,2008-2012,595650,3555.0151
03000US9,Pacific Division,2009-2013,604867,3720.9727
03000US9,Pacific Division,2010-2014,632746,3751.3677
03000US9,Pacific Division,2011-2015,676739,4027.3557
03000US9,Pacific Division,2012-2016,726682,3962.918
03000US9,Pacific Division,2013-2017,777693,4689.3618
