geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1.5378824,.032032628
02000US1,Northeast Region,2010,1.7004775,.037866931
02000US1,Northeast Region,2011,1.690308,.030019807
02000US1,Northeast Region,2012,1.6952862,.027886011
02000US1,Northeast Region,2013,1.7254755,.033890292
02000US1,Northeast Region,2014,1.8148829,.033513915
02000US1,Northeast Region,2015,1.7658019,.032851264
02000US1,Northeast Region,2016,1.8829803,.038656935
02000US1,Northeast Region,2017,1.777097,.034096889
02000US2,Midwest Region,2009,4.952929,.023693293
02000US2,Midwest Region,2010,5.2932696,.02534507
02000US2,Midwest Region,2011,5.3581734,.024271272
02000US2,Midwest Region,2012,5.4749937,.021785282
02000US2,Midwest Region,2013,5.4880366,.022201067
02000US2,Midwest Region,2014,5.5744424,.026236372
02000US2,Midwest Region,2015,5.6693864,.022681519
02000US2,Midwest Region,2016,5.6486769,.024529442
02000US2,Midwest Region,2017,5.76267,.0278436
02000US3,South Region,2009,9.5257645,.027289078
02000US3,South Region,2010,9.9388084,.026884835
02000US3,South Region,2011,10.048303,.02767515
02000US3,South Region,2012,10.16459,.025980344
02000US3,South Region,2013,10.227776,.024534153
02000US3,South Region,2014,10.277399,.027050398
02000US3,South Region,2015,10.356874,.029738279
02000US3,South Region,2016,10.463976,.025166525
02000US3,South Region,2017,10.468617,.034444764
02000US4,West Region,2009,23.383192,.043876857
02000US4,West Region,2010,23.600103,.045279
02000US4,West Region,2011,23.825268,.052313276
02000US4,West Region,2012,23.768885,.04008653
02000US4,West Region,2013,23.979389,.041610818
02000US4,West Region,2014,24.226879,.04308489
02000US4,West Region,2015,24.199631,.04102052
02000US4,West Region,2016,24.211607,.041776907
02000US4,West Region,2017,24.273388,.041945029
