geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,.29174137,.014638014,3.5710964,.036770314,3.5461812,.03645312,7.4325876,.061574969,11.325391,.057415187,88.674614,.097311303,.024915017,.0048690508,74.913696,.04886904,25.086308,.20789525,5.0591373,.065747328,8.4743462,.081326135,3.4152091,.048840597,80.230232,.065614313
03000US1,New England Division,2006-2010,.28188807,.014956137,3.7946212,.038927708,3.7676196,.03859935,7.6475515,.058462851,12.341464,.057192106,87.658539,.099502504,.027001733,.005099366,73.354095,.070037626,26.645905,.21050166,5.1687837,.066947997,8.9636135,.086838558,3.7948303,.056251854,79.312325,.082135826
03000US1,New England Division,2007-2011,.2961441,.015899189,3.9325554,.039931353,3.9119482,.039731666,7.7202692,.056066766,12.760123,.059583325,87.239876,.10609722,.020607203,.0040490231,72.591911,.056842387,27.408087,.21696261,5.1147671,.063464455,9.1080036,.081404902,3.9932365,.052176382,78.943024,.077217892
03000US1,New England Division,2008-2012,.30753469,.014970972,4.0753884,.040978026,4.0495191,.040754396,7.8744822,.057338852,13.201573,.056786638,86.798424,.11074706,.025869394,.0043583461,71.828064,.083646446,28.171942,.23703,4.916975,.064745195,9.2287683,.086854063,4.3117933,.059134327,78.513824,.092477925
03000US1,New England Division,2009-2013,.30904841,.015405594,4.1744571,.039177172,4.1462955,.038923074,7.9115443,.063265026,13.673099,.060092233,86.326904,.11169875,.028161859,.0045389691,71.007973,.079169549,28.992029,.22871129,4.9685869,.06135875,9.6392355,.081733115,4.6706481,.055370338,77.965714,.086345606
03000US1,New England Division,2010-2014,.32237583,.014540811,4.3421936,.041903097,4.3130088,.041602798,7.9885192,.064301424,14.133289,.067791238,85.866707,.11245913,.0291845,.0050787427,70.125183,.091757633,29.874811,.21992759,4.88797,.061462477,9.850421,.086935006,4.962451,.062595859,77.49649,.092832573
03000US1,New England Division,2011-2015,.31337157,.015264843,4.4823933,.038989492,4.4541121,.038795054,8.123107,.064693496,14.602625,.06271679,85.397377,.1100399,.02828105,.0039786506,69.261871,.077130839,30.738127,.21148503,4.9773774,.063935101,10.210161,.090221733,5.2327838,.064792603,76.870964,.092968829
03000US1,New England Division,2012-2016,.31500688,.016189624,4.60151,.041161191,4.570014,.040981341,8.1913309,.061716843,15.082322,.068908431,84.917679,.12184191,.031496257,.0039669578,68.468346,.062214769,31.531652,.22295246,4.9212127,.067152306,10.429735,.08828713,5.5085225,.058878407,76.462418,.077541634
03000US1,New England Division,2013-2017,.34260303,.016028145,4.6534157,.042585716,4.6176252,.042318869,8.2796478,.063673899,15.58477,.078108437,84.41523,.12186997,.035790339,.0048563601,67.561516,.085516892,32.438488,.2127232,4.9540987,.07010439,10.720325,.096813761,5.7662263,.06796094,76.004013,.086635366
03000US2,Middle Atlantic Division,2005-2009,.25908592,.0077359974,5.3412461,.024582729,5.314425,.024426254,16.361713,.049038325,15.688125,.034818582,84.311874,.068719365,.026821095,.0028262208,60.842819,.041762773,39.157181,.12392309,7.621141,.04309883,10.638456,.051659498,3.0173147,.029370798,67.399506,.049643386
03000US2,Middle Atlantic Division,2006-2010,.28063717,.0088887112,5.6246643,.026514059,5.6029682,.026411144,16.240042,.044519607,16.687466,.040116441,83.312538,.071671396,.021696346,.0023882552,59.551609,.046048515,40.448391,.12127948,7.5340452,.0413909,10.941159,.052047241,3.407114,.032403234,66.913498,.052676328
03000US2,Middle Atlantic Division,2007-2011,.288266,.0087254634,5.7469273,.025561167,5.7212591,.025403174,16.10181,.045810863,17.147945,.041632555,82.852051,.073445491,.025667824,.0028923266,58.942837,.047483727,41.057163,.12181379,7.3521748,.046940174,11.100428,.056805056,3.7482533,.032897849,66.762566,.056140736
03000US2,Middle Atlantic Division,2008-2012,.30465329,.0087656425,5.8937168,.026174504,5.8595953,.025941784,15.971859,.043258958,17.619236,.039155576,82.380768,.069556117,.034121048,.0035360153,58.344055,.045417234,41.655949,.11404604,7.0971041,.046547595,11.109097,.057395775,4.0119934,.034365755,66.720673,.052324839
03000US2,Middle Atlantic Division,2009-2013,.31950298,.008930454,6.0546422,.02709935,6.0231881,.026931483,15.829327,.044937544,18.063419,.038886987,81.936577,.070070647,.031454284,.003070245,57.75621,.054933008,42.24379,.11781967,7.2586718,.046129622,11.505224,.056654554,4.2465529,.03376057,66.291306,.062098838
03000US2,Middle Atlantic Division,2010-2014,.32412398,.0090593221,6.1829686,.027966581,6.1527987,.027827017,15.704678,.044393886,18.494289,.039241936,81.505707,.06576445,.030170029,.0028401292,57.146843,.049231116,42.853161,.10502086,7.4836469,.04489436,11.990202,.056334212,4.5065541,.034768183,65.798027,.061335742
03000US2,Middle Atlantic Division,2011-2015,.32848349,.0093602827,6.3670239,.030299908,6.3337193,.030169345,15.534651,.046219848,18.906418,.039487794,81.093582,.073016673,.033305001,.0028837488,56.565136,.049598929,43.434868,.11724227,7.6349883,.044191957,12.338498,.055349492,4.7035093,.034384392,65.431343,.053892534
03000US2,Middle Atlantic Division,2012-2016,.33445898,.009299174,6.4836068,.026186727,6.4490108,.026039142,15.464464,.047124006,19.346909,.04692588,80.653091,.078552872,.034596562,.0028575289,55.97028,.042447101,44.02972,.11525018,7.7179446,.046575859,12.610677,.060087658,4.8927321,.038970165,65.106789,.052673247
03000US2,Middle Atlantic Division,2013-2017,.32208797,.0097497925,6.6481419,.028053273,6.6177716,.027932454,15.435688,.051375978,19.807785,.046406798,80.192215,.075970069,.030369926,.002670425,55.32505,.041620348,44.67495,.10879928,7.8109226,.047806654,12.880878,.061458711,5.0699558,.039547786,64.713203,.052095849
03000US3,East North Central Division,2005-2009,.37311003,.0069998349,2.4522648,.016551655,2.4273882,.016327094,14.754222,.038233977,9.494977,.033434261,90.50502,.0537907,.024876429,.0027379149,70.345528,.014348267,29.654476,.11558848,4.1831007,.02963868,7.5008445,.039573349,3.3177435,.02671239,74.919556,.026604626
03000US3,East North Central Division,2006-2010,.40002176,.0074715987,2.5628972,.016304003,2.5395505,.016125141,14.86165,.036357909,10.32431,.032054011,89.67569,.052107025,.023346826,.0024284329,69.000336,.037115734,30.99967,.11250265,4.2016835,.028425213,7.9176641,.04021915,3.7159805,.028898271,74.257767,.035801284
03000US3,East North Central Division,2007-2011,.39220214,.0072755427,2.6376784,.016433487,2.6156387,.016322142,14.606245,.040247563,10.765751,.030521713,89.234253,.051433884,.022039551,.0019336401,68.532196,.048907388,31.467798,.11533437,3.9599423,.029765911,7.952714,.04165329,3.9927714,.029566156,74.411163,.053638883
03000US3,East North Central Division,2008-2012,.40441653,.0073571797,2.6795971,.018780932,2.6569431,.018646097,14.413399,.040757939,11.163029,.034875344,88.836975,.05630504,.022654368,.0022697675,68.058601,.019097125,31.941399,.11080445,3.6583319,.030408157,7.9366579,.042102255,4.2783256,.029586148,74.565926,.024632033
03000US3,East North Central Division,2009-2013,.39802608,.0074067162,2.7767334,.018718064,2.7532148,.018585604,14.193853,.037673496,11.555162,.031815439,88.444832,.054699257,.02351838,.0022477033,67.60881,.045654036,32.39119,.11691,3.6869402,.031590216,8.179986,.043828562,4.4930453,.030844504,74.451408,.050624054
03000US3,East North Central Division,2010-2014,.41186205,.0074560069,2.8662031,.018580515,2.8399813,.018463496,14.052314,.037425045,11.901617,.032063562,88.098381,.054275971,.026221937,.0021106296,67.156868,.041356929,32.843132,.11194622,3.6899767,.028258372,8.3961258,.043686055,4.7061486,.033733044,74.273499,.049863242
03000US3,East North Central Division,2011-2015,.40962458,.0075717997,2.9490168,.01836798,2.9220107,.018247686,13.939945,.042315762,12.204264,.034932259,87.795731,.054090913,.027006151,.002124832,66.727493,.024889246,33.272507,.099723332,3.6947222,.030515898,8.573082,.044323388,4.8783603,.032535084,74.128326,.035760187
03000US3,East North Central Division,2012-2016,.41344628,.0079039764,3.0259807,.018883573,2.9962008,.018765654,13.888656,.040523648,12.468616,.034034692,87.53138,.05955831,.029779846,.0021472124,66.305763,.035753932,33.694233,.11824425,3.7983377,.030434247,8.8418112,.04476722,5.0434732,.033385061,73.830101,.041212056
03000US3,East North Central Division,2013-2017,.39371666,.0075864387,3.0993607,.019210203,3.0692489,.019074289,13.809074,.041426916,12.748511,.036594078,87.251488,.057964608,.030111637,.002312978,65.88092,.031410292,34.11908,.1069084,3.8742199,.030166671,9.1226053,.044107959,5.248385,.0326759,73.575241,.03669586
03000US4,West North Central Division,2005-2009,1.5564908,.021285037,2.4497287,.024880152,2.3783619,.024210904,7.567101,.04550501,6.8267593,.038638849,93.173241,.060735371,.071366802,.0057792715,78.568558,.045414194,21.431446,.16532996,2.2314153,.033715997,5.9570065,.052838888,3.7255917,.041011214,82.469673,.04571189
03000US4,West North Central Division,2006-2010,1.5847437,.021526985,2.54954,.025802661,2.4746299,.025153928,8.0779743,.047146976,7.6623702,.04670151,92.337631,.0694713,.074910194,.005804921,76.838837,.028243285,23.161165,.16530055,2.2404449,.033213478,6.3866935,.054316945,4.1462483,.043350492,81.401047,.036562115
03000US4,West North Central Division,2007-2011,1.5893929,.020936986,2.6009667,.026246058,2.5274408,.025733814,8.048275,.052304588,8.0697489,.038423855,91.930252,.06637051,.073525853,.0052250167,76.211098,.020017605,23.788897,.16750832,2.152272,.034128282,6.5826731,.056307983,4.4304008,.045171395,81.178696,.013794331
03000US4,West North Central Division,2008-2012,1.6028354,.019404551,2.6681461,.025691021,2.6007531,.025296057,8.0336838,.050473284,8.4614544,.044607379,91.538551,.072839931,.06739293,.0045634448,75.544792,.032892749,24.455206,.17517449,2.0411825,.031404309,6.6809974,.055033959,4.6398149,.045602843,81.014336,.036258638
03000US4,West North Central Division,2009-2013,1.5896879,.018713579,2.7501879,.025944965,2.668504,.025218768,7.9877219,.049979001,8.8243265,.045921806,91.175674,.07007651,.081683785,.0061519886,74.893898,.042271528,25.1061,.15989758,2.0902307,.031201817,7.0108576,.057332601,4.9206266,.04843688,80.661545,.039436944
03000US4,West North Central Division,2010-2014,1.5826361,.019776657,2.816694,.026424659,2.7405813,.025675362,8.1106176,.050244953,9.141264,.041050028,90.858734,.072203353,.076112591,.0063121654,74.297005,.024340672,25.702991,.17108068,2.0371165,.032119483,7.1051202,.058900651,5.0680037,.049774226,80.384933,.040683858
03000US4,West North Central Division,2011-2015,1.6013577,.018294303,2.9143057,.02855303,2.835192,.028033115,8.1080656,.050768223,9.439045,.044575144,90.560951,.066829331,.07911364,.005478052,73.722763,.052441128,26.277241,.14870693,2.0737095,.03437008,7.2754307,.059592742,5.2017217,.048972696,80.100838,.059670553
03000US4,West North Central Division,2012-2016,1.6218461,.01949027,3.0017202,.031574171,2.9195945,.0310362,8.1934061,.0474004,9.6742954,.043691736,90.325706,.07221707,.082125455,.005873844,73.170845,.13343929,26.829153,.15657355,2.1262045,.034361728,7.435082,.061319251,5.3088775,.051165413,79.747948,.015955329
03000US4,West North Central Division,2013-2017,1.6328248,.019881405,3.0669031,.030939452,2.9924285,.030494325,8.3166142,.048910379,9.9277773,.045818552,90.07222,.073665023,.074474581,.0053002541,72.659615,.050702266,27.340389,.16407882,2.2394938,.034878302,7.6271987,.062546887,5.3877048,.052307308,79.356461,.056164991
03000US5,South Atlantic Division,2005-2009,.45136461,.0094640879,2.7652614,.01644781,2.7089298,.016031692,26.017675,.047658626,12.607243,.032319147,87.392761,.05988973,.056331616,.0037179335,55.744465,.039770514,44.255535,.1132368,3.8972616,.028479954,7.0578909,.038800433,3.1606297,.026817987,63.707809,.040005419
03000US5,South Atlantic Division,2006-2010,.46022731,.0095381029,2.9906063,.016464429,2.9304113,.016108176,26.67205,.045516361,13.956526,.033346701,86.043472,.060076606,.060195111,.0034524987,53.294796,.039995413,46.7052,.10552487,3.8898482,.028815024,7.4909935,.040789127,3.6011453,.029300362,62.386124,.042881399
03000US5,South Atlantic Division,2007-2011,.4675985,.00922604,3.065378,.018038085,3.0119364,.017712867,26.443476,.045156606,14.57914,.038306933,85.42086,.062147696,.053441547,.0034483653,52.666843,.041348014,47.333153,.10179018,3.7414103,.030790506,7.6431856,.046679433,3.9017751,.035424493,62.380363,.044602446
03000US5,South Atlantic Division,2008-2012,.46160853,.0093748067,3.1367395,.018947022,3.082731,.018606694,26.217457,.048094194,15.157599,.0398871,84.8424,.064121388,.054008637,.0036135088,52.066277,.044737946,47.93372,.1032455,3.4717433,.030826941,7.7310009,.045713112,4.2592573,.034117121,62.453194,.054235164
03000US5,South Atlantic Division,2009-2013,.45488235,.0090203797,3.22944,.018763782,3.1710074,.018449718,25.977245,.046156086,15.71321,.042556729,84.286789,.067330025,.058432773,.0034653195,51.479286,.038270742,48.520718,.10189822,3.4496319,.029329434,7.9446793,.042814557,4.4950471,.03161858,62.393753,.051826507
03000US5,South Atlantic Division,2010-2014,.4526889,.0089359423,3.3093042,.019452209,3.2477551,.019213898,25.797092,.043242428,16.216225,.036062054,83.783775,.0651545,.06154928,.0030947577,50.904381,.042486504,49.095619,.1051124,3.4385362,.029779762,8.1555586,.045473732,4.7170224,.034791935,62.285351,.05657677
03000US5,South Atlantic Division,2011-2015,.45367175,.0085321069,3.4187491,.019300109,3.357933,.018977858,25.658041,.047497083,16.648527,.039151218,83.351479,.067619361,.060816303,.0035648267,50.360901,.040455841,49.639099,.10407297,3.496104,.031396557,8.3620739,.046651408,4.8659692,.034952383,62.10746,.04900302
03000US5,South Atlantic Division,2012-2016,.46050054,.0080500515,3.4804411,.018803287,3.4233506,.018606924,25.544754,.042693399,17.095976,.039124798,82.904022,.067354649,.057090603,.0027730123,49.798145,.04894042,50.201851,.10559793,3.5780766,.030736461,8.62924,.047004934,5.0511642,.036007103,61.885063,.061252672
03000US5,South Atlantic Division,2013-2017,.45333049,.0085663227,3.5427973,.01962512,3.4842479,.019393716,25.446964,.055521913,17.635548,.039661497,82.364449,.068148829,.058549125,.0030633961,49.132999,.042630564,50.866997,.10185221,3.7415988,.030812766,8.9816418,.04839465,5.2400436,.037772469,61.575264,.04924728
03000US6,East South Central Division,2005-2009,.34715763,.013884308,1.1854587,.022033578,1.130933,.021283634,24.698627,.080972917,3.7764761,.041963805,96.223518,.060031977,.054525711,.0057259384,68.045082,.063771509,31.95492,.19305958,1.2670255,.031332199,3.5570736,.046947069,2.2900484,.035163615,70.211685,.067491762
03000US6,East South Central Division,2006-2010,.37066013,.013417746,1.1976086,.020952079,1.1473364,.020010015,24.960516,.075060606,4.2822824,.039857991,95.717712,.059938956,.050272223,.006233694,67.05825,.061797358,32.941757,.18761869,1.296343,.029882286,3.8445923,.051850807,2.5482492,.042556014,69.626625,.066546582
03000US6,East South Central Division,2007-2011,.3697423,.014261564,1.2743094,.022981731,1.2254308,.022202969,24.699978,.077579521,4.6585469,.040627658,95.341454,.064489834,.048878647,.0059590843,66.752121,.028276879,33.247871,.19168031,1.3296491,.029964212,4.0450668,.052170746,2.7154179,.042934522,69.610909,.030288877
03000US6,East South Central Division,2008-2012,.35934958,.012765189,1.3236381,.02372946,1.2829983,.023061043,24.404291,.074213147,4.9718728,.040014755,95.02813,.065737307,.040639795,.0056179045,66.525558,.047539115,33.474438,.19661498,1.3718432,.030440185,4.2629895,.052798122,2.8911464,.043390512,69.649734,.05481125
03000US6,East South Central Division,2009-2013,.36755514,.012564496,1.3773382,.023784816,1.3383451,.023175653,24.165192,.076105095,5.3262482,.046518371,94.673752,.070241161,.038993075,.0053738239,66.181519,.060990818,33.818481,.19528677,1.4659019,.032194819,4.556119,.057246767,3.0902169,.047584072,69.533798,.058052957
03000US6,East South Central Division,2010-2014,.35786808,.013189672,1.3679523,.022187872,1.3267443,.021583304,23.894026,.072010837,5.6132956,.041597158,94.386703,.064386167,.041208103,.0051669967,65.854683,.067095071,34.145317,.18121064,1.6236933,.032957129,5.0480084,.056851789,3.4243152,.046581939,69.332146,.071333386
03000US6,East South Central Division,2011-2015,.34643257,.012970886,1.4081647,.023399785,1.3576794,.022579394,23.709593,.077380575,5.9171853,.047133416,94.082817,.067619048,.050485466,.0061638644,65.497093,.063118719,34.502907,.17321844,1.7021037,.033568177,5.2879834,.05782732,3.5858798,.047343686,69.247826,.077134736
03000US6,East South Central Division,2012-2016,.36160472,.014203815,1.451286,.02495496,1.4010142,.02404369,23.623627,.079405628,6.2102375,.043423526,93.789764,.072021849,.05027172,.0067101051,65.131241,.057314567,34.868763,.19470654,1.7451603,.033592857,5.4488769,.060533181,3.7037163,.050696626,69.114609,.062377915
03000US6,East South Central Division,2013-2017,.34920737,.013871031,1.4978837,.025640758,1.4481586,.024957353,23.502571,.081296973,6.5337291,.045156781,93.46627,.076945849,.049725018,.0059166495,64.785217,.062554769,35.214779,.20591359,1.8302014,.036304284,5.6576123,.062673561,3.8274109,.051493581,68.992722,.07592877
03000US7,West South Central Division,2005-2009,1.2964549,.01576812,2.6612115,.018882787,2.5808585,.018253997,15.760361,.04212945,33.107033,.050396763,66.892967,.098106809,.080353007,.0048780143,45.09021,.049889967,54.90979,.1101753,9.6745682,.05486716,13.233187,.06309139,3.5586183,.032307837,67.04879,.063035376
03000US7,West South Central Division,2006-2010,1.4353707,.016777102,2.8202517,.019455351,2.7319059,.018915202,15.957114,.048749246,34.766071,.042137451,65.233925,.094474547,.088345803,.0046067466,42.769615,.041473191,57.230389,.10254698,9.1427441,.050137412,13.038021,.060552493,3.8952763,.035015505,66.749245,.055595487
03000US7,West South Central Division,2007-2011,1.4300967,.017211286,2.905221,.02185181,2.8060961,.02119457,15.749146,.044559378,35.572998,.054924842,64.427002,.10943481,.09912505,.0053844471,42.020741,.054941408,57.979256,.11662631,8.0188131,.050085776,12.142752,.061015643,4.123939,.036022358,67.772781,.064697698
03000US7,West South Central Division,2008-2012,1.4302735,.017506817,2.9820418,.022605047,2.8886023,.022109376,15.579634,.045268182,36.247383,.054022361,63.752617,.11255009,.093439683,.0047843046,41.383129,.0402987,58.616871,.1129354,6.9462724,.047879994,11.257033,.060216162,4.3107605,.037603572,68.751022,.059410073
03000US7,West South Central Division,2009-2013,1.418586,.01531555,3.0746968,.021403164,2.9693737,.020667683,15.402669,.047857549,36.779274,.055201292,63.220726,.1125197,.10532296,.0056355759,40.835163,.042045508,59.164841,.11154132,6.4451466,.045939259,10.936509,.058053534,4.4913626,.036543962,69.167534,.057803594
03000US7,West South Central Division,2010-2014,1.4095777,.014982541,3.1390417,.020533683,3.0329666,.01984195,15.330574,.048831996,37.191235,.053321093,62.808765,.11726671,.10607526,.0053733299,40.364311,.045607265,59.635693,.11797899,5.9563661,.043806117,10.542,.056121372,4.5856338,.0362042,69.578812,.05968054
03000US7,West South Central Division,2011-2015,1.3918867,.014568347,3.2538347,.024548991,3.1435058,.024011668,15.161878,.051934324,37.550526,.060912751,62.449478,.11501072,.1103288,.0051934314,39.907707,.046224084,60.092293,.1106851,5.6166148,.044424605,10.410637,.057739154,4.7940221,.037795611,69.781761,.06869667
03000US7,West South Central Division,2012-2016,1.3751057,.015057329,3.351042,.023272311,3.2459986,.022642357,15.116763,.043366279,37.89764,.046840809,62.10236,.10764384,.10504348,.005456117,39.477531,.052829958,60.522469,.11214153,5.5062675,.042083219,10.370571,.055993523,4.8643041,.037824105,69.786522,.064943522
03000US7,West South Central Division,2013-2017,1.361683,.013955315,3.4438052,.023920298,3.3413093,.023177152,14.9901,.048566584,38.315277,.054130673,61.684723,.108063,.10249569,.0059818132,38.992928,.048578933,61.007072,.10612305,5.5125442,.043516811,10.487058,.060084969,4.974514,.042179339,69.717354,.062573925
03000US8,Mountain Division,2005-2009,3.9333253,.033990555,2.4776726,.028023418,2.1684456,.0258257,3.9070892,.037084479,30.424589,.069507383,69.575409,.1282195,.30922696,.010995619,56.714237,.056852587,43.285763,.15770985,8.4616852,.063611925,13.441973,.081563301,4.9802876,.052601263,76.239937,.069209471
03000US8,Mountain Division,2006-2010,3.9450474,.033006351,2.68045,.031150403,2.3285751,.028815249,3.8608165,.037611257,31.407345,.067864344,68.592659,.12040443,.35187489,.011941922,55.616276,.060814939,44.383724,.1456525,8.0689926,.059841055,13.139547,.075960092,5.0705557,.048143968,76.374138,.076262131
03000US8,Mountain Division,2007-2011,3.8689427,.032063965,2.7338953,.029075606,2.3602941,.026475903,3.9227149,.038336132,31.970385,.067522191,68.02961,.12079915,.37360135,.012131975,54.959797,.051615231,45.040207,.14111,7.4999676,.063033253,12.662594,.08296448,5.1626267,.055058386,76.811852,.073192999
03000US8,Mountain Division,2008-2012,3.7893069,.031037748,2.7442791,.028399326,2.3760707,.026012128,3.9502506,.041451477,32.454075,.071365044,67.545921,.12900949,.3682085,.011532769,54.437889,.067033552,45.562111,.15449293,6.967195,.060064543,12.299457,.077082254,5.3322616,.049660303,77.216705,.077467613
03000US8,Mountain Division,2009-2013,3.7408378,.029305631,2.8126366,.028853113,2.4515502,.026731888,3.9426248,.037763912,32.781364,.073805302,67.218636,.13597246,.36108634,.01101952,54.022789,.059719447,45.977215,.15829749,7.1663194,.061946262,12.632561,.079978779,5.4662423,.052106678,76.871338,.086580403
03000US8,Mountain Division,2010-2014,3.7321248,.027854718,2.8759627,.028897766,2.5082138,.026983896,3.8981307,.03537111,33.041142,.07141678,66.958862,.13370842,.36774909,.010512727,53.638302,.058241125,46.361694,.15535411,7.2917342,.056297552,12.891833,.076417536,5.6000981,.053180259,76.601944,.073824599
03000US8,Mountain Division,2011-2015,3.6889958,.02596233,2.9049394,.030229876,2.5449681,.027715819,3.9296336,.03347943,33.214397,.06774769,66.785599,.1350138,.35997123,.012224591,53.323483,.0601939,46.676517,.15974908,7.3430138,.060016982,13.122291,.079600319,5.7792759,.05392991,76.354141,.067541771
03000US8,Mountain Division,2012-2016,3.701591,.028135989,2.9146371,.030749355,2.5709579,.029074188,3.952827,.038479943,33.409107,.061886396,66.590897,.13028319,.34367937,.010182862,52.995838,.06696815,47.004162,.15916757,7.5943112,.061766554,13.444993,.078557089,5.8506813,.050308175,75.985947,.091345318
03000US8,Mountain Division,2013-2017,3.6911011,.028075522,2.9624765,.028283475,2.610831,.026450038,3.9653432,.038719319,33.632305,.074217163,66.367691,.13075089,.35164556,.010174163,52.603966,.044110373,47.39603,.1416679,7.5550632,.060997404,13.578185,.079585701,6.0231223,.052630629,75.802895,.069833726
03000US9,Pacific Division,2005-2009,1.165966,.01428616,10.115138,.030766547,9.4694271,.029437173,5.9602423,.029865507,39.774673,.045160666,60.225327,.091571666,.64571083,.0094756894,38.957726,.045913287,61.042274,.091233619,16.125393,.055452198,23.182375,.067583494,7.0569811,.040916268,59.576279,.062489584
03000US9,Pacific Division,2006-2010,1.2579331,.015188579,10.760375,.034279902,10.014185,.032914355,5.7545533,.027585745,41.170769,.044342104,58.829235,.090126708,.74619037,.010145494,36.712955,.045613896,63.287045,.087009281,15.734978,.058384124,23.376257,.070588998,7.6412787,.041879576,58.850883,.064056896
03000US9,Pacific Division,2007-2011,1.2283956,.014668289,10.826326,.032558411,10.06865,.031057123,5.632585,.029447192,41.841362,.051115327,58.158638,.093256623,.75767595,.010324638,35.982624,.041957624,64.01738,.083621539,14.757597,.061447114,22.672972,.073976979,7.9153738,.04320531,59.639721,.068467863
03000US9,Pacific Division,2008-2012,1.2195636,.014662626,10.933436,.034495648,10.153411,.033250723,5.4945135,.028207459,42.408707,.041803245,57.591293,.092056245,.78002554,.0098438514,35.334522,.048719365,64.665482,.089321412,13.996909,.057991844,22.143288,.071633905,8.1463795,.044150047,60.209198,.073847674
03000US9,Pacific Division,2009-2013,1.1950188,.01521454,11.015943,.034485169,10.217468,.032982264,5.389462,.024922028,42.8367,.049484178,57.1633,.10313031,.79847491,.010816187,34.822334,.044914369,65.177666,.093127482,13.692514,.057149574,22.10285,.070542671,8.4103346,.043935087,60.296726,.056801822
03000US9,Pacific Division,2010-2014,1.1963265,.013611031,11.11054,.034019493,10.305764,.032560777,5.2811356,.026565135,43.165173,.048341319,56.834827,.10317388,.80477667,.010634136,34.355198,.046817008,65.644798,.093830444,13.538879,.056414369,22.195412,.071605086,8.6565304,.046586271,60.216587,.067741938
03000US9,Pacific Division,2011-2015,1.1689371,.014579123,11.157163,.032911006,10.350757,.03144015,5.1706305,.026007254,43.423443,.048311558,56.576557,.096899286,.80640513,.010402574,33.96843,.041965149,66.03157,.085324578,13.548991,.054540973,22.465246,.070064984,8.916256,.0461592,60.038025,.059253901
03000US9,Pacific Division,2012-2016,1.1739115,.013111612,11.20435,.033987701,10.396461,.032506078,5.075614,.025180763,43.689552,.048854928,56.310452,.099577025,.80788869,.010629802,33.602409,.040113907,66.397591,.086021177,13.860023,.053660054,23.063705,.070046239,9.2036829,.047401443,59.482418,.06137098
03000US9,Pacific Division,2013-2017,1.1855235,.014600722,11.281734,.034880672,10.491799,.033122338,4.9884405,.02758697,43.937119,.04196528,56.062881,.093356587,.78993469,.011519099,33.210499,.042854097,66.789505,.084220141,14.228551,.057879336,23.692429,.075108245,9.4638777,.050043646,58.851875,.063779913
