geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,13563612,28502.05913674625
02000US1,Northeast Region,2006-2010,13719612,31422.22239702311
02000US1,Northeast Region,2007-2011,13725906,31130.31290045815
02000US1,Northeast Region,2008-2012,13705777,29556.77976701605
02000US1,Northeast Region,2009-2013,13681546,29987.92537395208
02000US1,Northeast Region,2010-2014,13674758,30044.36048868947
02000US1,Northeast Region,2011-2015,13668875,30175.45350887428
02000US1,Northeast Region,2012-2016,13649112,32494.49457199387
02000US1,Northeast Region,2013-2017,13726481,30598.00408862874
02000US2,Midwest Region,2005-2009,17013751,44941.48848000749
02000US2,Midwest Region,2006-2010,17109493,43941.25830984147
02000US2,Midwest Region,2007-2011,17084427,43169.02875914158
02000US2,Midwest Region,2008-2012,17041099,41578.44708794968
02000US2,Midwest Region,2009-2013,17014420,41550.91775684372
02000US2,Midwest Region,2010-2014,16999567,40653.39403727163
02000US2,Midwest Region,2011-2015,16989437,42441.78076792179
02000US2,Midwest Region,2012-2016,17001637,43199.90927674343
02000US2,Midwest Region,2013-2017,17084166,42394.72423872732
02000US3,South Region,2005-2009,27960554,73526.90848465389
02000US3,South Region,2006-2010,28465256,79573.91606945901
02000US3,South Region,2007-2011,28638442,81393.91822445235
02000US3,South Region,2008-2012,28738556,75300.18784177964
02000US3,South Region,2009-2013,28846358,73911.66499448447
02000US3,South Region,2010-2014,28983424,72864.1081147793
02000US3,South Region,2011-2015,29176136,77826.38421177561
02000US3,South Region,2012-2016,29385693,78803.75669738984
02000US3,South Region,2013-2017,29709565,78621.46146815327
02000US4,West Region,2005-2009,16544554,40675.27689632944
02000US4,West Region,2006-2010,16959957,45542.95021402659
02000US4,West Region,2007-2011,17058455,45645.76348947549
02000US4,West Region,2008-2012,17110116,43693.58534680791
02000US4,West Region,2009-2013,17202034,42524.62184499909
02000US4,West Region,2010-2014,17300315,42108.65165896402
02000US4,West Region,2011-2015,17426098,43763.75059491103
02000US4,West Region,2012-2016,17572387,46125.56095471743
02000US4,West Region,2013-2017,17778491,44373.19065584908
