geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,29.013384,.46791896,24.3881,4.2659082,,,16.204149,3.8673527,57.678116,.88336951,38.473488,2.7565141,28.798428,.48391232,,,19.021006,.48465648,53.540356,1.6254243,36.906258,4.7188082,35.417511,3.2395263,34.415695,4.398355,19.457848,.4829587
04000US01,Alabama,2010,29.232239,.3851144,26.031637,4.8824792,,,20.960039,4.388907,57.093281,.74857879,37.215164,3.0013337,29.036692,.40305796,,,19.775517,.43527904,53.014843,1.1149949,43.572506,5.7331367,41.012661,3.8477631,38.698521,5.1465335,20.044802,.43831021
04000US01,Alabama,2011,28.917274,.49223998,27.458885,4.1754045,,,21.137749,4.0727849,55.620266,1.1053256,32.733128,2.9417775,28.805223,.51466793,,,19.622137,.50820142,51.18317,1.6825984,37.448204,5.3695931,33.276093,3.3931799,28.425173,3.6645451,19.877108,.48584497
04000US01,Alabama,2012,28.416847,.34319785,20.426924,4.8741107,,,5.8714857,1.775685,56.091618,.68154269,29.635698,2.6926703,28.380207,.36292732,,,19.361551,.42073786,50.380039,1.1471453,29.570957,4.6906581,32.573662,3.1577983,35.190662,4.3030457,19.588556,.40962091
04000US01,Alabama,2013,29.830896,.38656375,37.0527,7.2426529,,,13.642609,2.8802366,56.526913,1.001325,34.224335,2.8229649,29.695358,.40908787,,,20.584169,.44825339,51.648609,1.1126726,34.246952,5.5330453,33.215706,2.8874702,32.380032,2.6798635,20.938442,.45201686
04000US01,Alabama,2014,29.410515,.3523756,19.816296,4.0789127,,,20.460318,4.5766969,56.967388,.96032107,29.088221,2.69292,29.42017,.37173194,,,20.001528,.39856318,51.490299,1.0229841,35.00079,4.8301201,32.88805,3.0642233,30.88125,3.8245759,20.158123,.40519381
04000US01,Alabama,2015,28.8302,.40188396,13.264829,3.6928506,,,20.213518,3.4382491,55.721195,.77428937,32.418018,3.1053839,28.730494,.42256159,,,19.466057,.44028848,51.008839,1.2064489,44.017262,6.2898951,36.204525,3.5827644,31.757963,4.2900281,19.726034,.44725421
04000US01,Alabama,2016,28.47094,.42937306,19.52594,3.9449837,,,15.012528,3.2578013,54.98534,1.100745,29.48468,2.9133224,28.43853,.4529511,,,19.426756,.4454326,49.246769,1.3387089,22.645109,4.4482708,28.020584,3.1317909,32.658463,4.3373828,19.690901,.44699064
04000US01,Alabama,2017,28.804367,.39153445,19.976166,4.3227525,,,14.256679,3.4179471,56.958153,.91553414,31.87277,3.0124898,28.707813,.41562402,,,19.05854,.39317283,51.251389,1.0221308,31.859013,4.2243047,33.866405,2.7142801,35.449272,3.5454147,19.352077,.40227851
04000US02,Alaska,2009,25.507692,1.0664161,46.118645,2.4798007,,,25.81284,6.5089145,49.659756,7.6410317,30.124107,4.8805585,25.26536,1.1542931,,,19.984863,1.1629122,39.619453,4.3477736,16.734362,6.6111746,37.972786,5.4371791,45.582886,6.8705163,20.332756,1.1381421
04000US02,Alaska,2010,25.102571,1.032433,52.151878,2.6462657,,,32.339668,4.808382,40.360893,7.7380838,25.971022,4.3003378,25.058716,1.1066366,,,18.215092,1.1653099,42.229206,3.8328185,36.645966,10.24252,39.32164,5.5239558,40.022789,6.4389954,18.343451,1.153213
04000US02,Alaska,2011,26.547939,.88744962,47.374702,2.4045188,29.274263,4.5496564,28.851744,4.9543071,35.78767,10.669306,32.264503,5.3713346,26.288738,.96398091,31.525949,11.542872,20.758034,1.0944824,41.587429,3.4474108,37.752159,7.9072704,48.479729,5.7762218,51.434402,7.0262218,20.884596,1.0887836
04000US02,Alaska,2012,25.932693,.97803521,44.828979,2.2750363,,,41.977829,5.6654544,42.525723,8.821969,37.078781,4.9037256,25.324791,1.0765765,,,19.284786,1.1081979,41.999138,3.6265054,31.578945,12.946955,43.939243,3.2989278,45.852665,3.2803395,19.825068,1.0882678
04000US02,Alaska,2013,23.531864,.90372115,42.860172,2.0384462,,,25.738058,4.4360313,41.15218,8.2857876,34.784515,6.055542,22.875402,1.0288793,,,18.113663,1.0201836,36.871403,3.5983727,24.126566,6.4771252,37.07999,5.5191207,39.629005,6.4057188,18.679667,1.024621
04000US02,Alaska,2014,24.838348,1.0196748,49.294476,2.3381195,29.010948,4.6968288,28.587368,5.1167316,33.476471,6.6330051,37.033932,5.9153123,24.089357,1.1504915,31.33415,11.774999,17.944427,.98346722,40.063389,3.4441874,23.781902,11.382588,39.230286,5.5360837,42.63953,6.2421637,18.942448,1.021374
04000US02,Alaska,2015,26.527473,.95338672,51.05661,2.9588029,36.789299,6.5930457,34.168766,6.7899609,45.836445,6.494338,40.271786,6.6600857,25.702785,1.0992287,56.990288,22.10042,18.423588,1.0383675,45.183857,3.465126,52.24992,13.879564,43.028778,5.509182,39.304394,4.8910418,19.404299,1.0003101
04000US02,Alaska,2016,25.553619,1.0214063,48.001125,2.1717503,27.547846,4.3914037,29.825792,5.1575689,51.34774,9.2196836,37.889252,5.6735816,24.948378,1.1243992,18.062317,6.5749168,19.08732,1.0815805,39.944962,3.5153427,52.903221,15.127847,37.983635,4.7063656,34.170471,4.3161039,19.285198,1.0919343
04000US02,Alaska,2017,26.030907,1.0054574,55.077332,2.3802829,31.377501,5.8213992,32.896374,6.3270626,45.813854,9.9543676,32.022984,5.7306876,25.653416,1.1334937,18.613485,13.262328,18.588005,1.170072,42.042053,3.5252337,31.00683,11.515808,28.401779,4.4030113,27.400389,4.162282,19.430408,1.1761321
04000US04,Arizona,2009,25.650576,.41166967,51.67094,2.1701345,17.819572,2.3670816,16.509514,2.3500009,48.876842,2.5293629,35.390182,.905559,22.368389,.6447342,41.044773,13.231532,19.688925,.3976571,36.658821,1.2670983,31.56571,1.5533772,32.258396,1.4191555,35.004406,3.4174259,23.313648,.42380035
04000US04,Arizona,2010,26.749647,.43656546,54.519863,1.6523134,,,15.966012,2.4437585,51.070118,2.496907,38.138111,.86659211,22.948219,.66698891,,,20.056133,.47955182,39.057453,1.424498,39.700405,1.989553,37.268265,1.7046697,28.696442,3.169796,23.989563,.45987451
04000US04,Arizona,2011,28.082552,.45886672,55.655323,2.0060947,18.208036,2.2840257,18.137571,2.3542962,50.577652,3.1507678,40.788174,1.171748,23.673319,.76445788,19.893112,8.3360481,20.860786,.45068449,40.951805,1.3154287,38.616711,1.8513494,37.406113,1.6280899,33.360706,3.3560586,25.499636,.48927018
04000US04,Arizona,2012,28.051943,.37021834,53.885162,1.7997395,19.572546,1.9640707,18.891899,1.9916388,50.500614,2.1503007,39.868694,.8438344,23.956909,.60474181,28.76923,8.9365025,21.022724,.43725571,40.213734,1.0989186,38.971836,2.0758767,38.367008,1.7099887,36.494602,2.7576501,25.328762,.41907579
04000US04,Arizona,2013,27.711901,.42921263,53.116859,2.1231389,21.664846,1.986683,21.044544,2.0199125,50.531662,2.4264312,40.405575,.93871582,23.408949,.67350703,34.11602,9.7295456,20.250589,.41181803,40.739208,1.279469,41.931477,1.9952573,40.246761,1.6079794,35.701614,2.6648397,24.740768,.43517989
04000US04,Arizona,2014,27.742403,.34499761,55.098236,1.6985649,20.838934,1.8628941,20.428768,1.8797997,51.567341,2.4796703,39.400177,.82550228,23.623606,.57030845,32.378727,11.988142,20.339512,.38342762,40.124126,.97064537,43.461876,1.6687602,41.106926,1.4043608,34.481583,2.5451672,24.486868,.38860378
04000US04,Arizona,2015,27.832088,.31887802,52.362274,1.7637625,18.460398,1.5622952,17.119583,1.5776975,51.679939,2.2715878,41.253956,.83755058,23.022982,.55353957,42.925091,8.1116371,19.88228,.3710098,41.086624,.88313502,43.750252,1.6528515,43.058876,1.3987535,40.756924,2.5394683,24.444601,.38104862
04000US04,Arizona,2016,27.569798,.37119079,52.445255,1.6509161,16.008768,1.4746926,15.40766,1.458009,50.997414,2.8464007,40.337723,.92686665,22.993359,.6195935,28.724279,10.230132,19.812107,.41872832,40.156773,1.0962447,42.759586,1.8076817,41.576546,1.5637947,37.695259,3.1306663,24.132229,.40834072
04000US04,Arizona,2017,26.980587,.34319189,57.897144,2.0316312,16.119413,1.6721463,15.325965,1.6987592,51.119148,2.2511609,39.466431,.86549801,22.369961,.59116817,30.418638,7.4858441,18.926914,.3768234,39.836086,.93919224,37.707821,1.7051039,38.601192,1.4531479,40.594406,2.7651803,23.891195,.3759656
04000US05,Arkansas,2009,26.297606,.51515049,32.868153,7.6616006,,,21.129477,5.0885777,58.956165,1.7564155,28.203293,2.6551466,26.206879,.55471116,,,19.885941,.51770961,48.925312,2.4323273,25.835466,4.4201746,30.811913,3.4745641,37.597885,5.428596,20.157091,.50584173
04000US05,Arkansas,2010,27.111319,.49548206,14.482201,4.66395,,,23.358934,4.2518525,58.937454,1.7196348,32.535278,3.0459204,26.840452,.54378879,,,20.975107,.50476104,49.510151,2.2831912,37.540123,4.6730785,37.868546,3.5456173,38.360504,5.4282932,21.303621,.50521737
04000US05,Arkansas,2011,26.5578,.52467823,15.449556,5.1102648,,,5.4054055,2.4260511,59.647964,1.7971106,28.56867,3.0530872,26.456705,.57259393,,,20.705429,.46808264,47.776951,2.3737998,32.19735,5.2885675,31.591337,3.6923311,30.651939,4.6184583,20.857637,.46104261
04000US05,Arkansas,2012,26.445919,.44584084,18.247232,3.9631426,,,24.7472,5.0659637,58.651398,1.4260849,28.483191,2.6802235,26.329636,.49631968,,,20.817781,.46943253,46.29781,2.051193,26.794491,4.5366392,27.160936,3.3144376,27.621847,4.8447828,21.089458,.46914288
04000US05,Arkansas,2013,26.97118,.44942066,24.943819,5.6825733,,,23.14225,5.5182405,55.345982,1.8116732,32.58765,2.8486676,26.670071,.50018275,,,21.763781,.51619726,45.904362,2.030292,42.156101,5.8745527,36.680588,3.7102141,29.58514,3.6705992,22.014566,.50424856
04000US05,Arkansas,2014,27.343887,.52171171,18.149067,5.3605347,,,23.930754,4.885417,56.185555,1.6074743,35.217033,2.6604002,26.88669,.57689166,,,21.707695,.50590426,46.899994,2.2979457,42.261169,5.1402755,36.513084,3.6701999,31.219297,5.1427603,22.239721,.5106985
04000US05,Arkansas,2015,26.29003,.52012217,32.562881,6.2114878,,,13.890865,3.6481283,58.671528,1.696717,28.90564,2.6325223,26.13662,.57309836,,,20.398499,.54699427,46.515579,2.3685527,35.38308,5.3085408,35.232384,3.431591,35.042156,3.9204133,20.630304,.53593189
04000US05,Arkansas,2016,26.46283,.50915188,34.763348,5.5975599,,,23.14225,5.046164,57.432419,1.4020419,29.665678,2.4650884,26.269701,.56120163,,,20.452221,.60303259,46.567829,2.490073,28.538349,3.8919218,29.279371,2.8780568,30.412996,4.1809759,20.807421,.58106112
04000US05,Arkansas,2017,26.745363,.48579109,35.974972,8.6696653,,,13.199062,3.5735271,55.929298,1.9072982,39.718304,2.5665228,25.883781,.55261934,,,20.650215,.57438171,46.355446,1.9692594,42.167057,4.6976366,38.61882,3.1571164,34.398315,4.033392,21.332308,.55052191
04000US06,California,2009,27.790731,.16558957,38.029202,1.7078347,20.933973,.39644074,20.561623,.39919499,55.405174,.66487563,35.450634,.34076592,24.182428,.29744202,34.132515,2.7432055,20.769804,.1972699,33.977009,.3436667,37.763695,.52132368,37.078571,.47182393,33.498211,1.0833998,24.49507,.18702912
04000US06,California,2010,28.506475,.16701534,39.177479,1.9274918,22.045794,.35793886,21.798243,.35671964,55.292355,.78422952,36.297966,.32654378,24.723225,.30194429,31.947559,3.3192489,21.192652,.20530906,34.636421,.33595008,38.907143,.56160337,37.926582,.5017404,33.806255,1.103003,25.257114,.19831958
04000US06,California,2011,28.870434,.17383017,42.025032,2.0745385,22.269348,.38872212,21.956018,.39149159,55.398769,.8099221,36.782665,.3415432,24.965654,.31713337,34.359676,2.8333304,21.587852,.23281145,34.856899,.35161063,39.140781,.64013928,37.952854,.54146028,33.319099,.91433311,25.855011,.19655144
04000US06,California,2012,28.904608,.15403073,40.472267,1.8109672,22.771072,.38087404,22.488699,.38441619,54.347801,.74526256,37.094387,.28987372,24.830454,.27825662,34.474167,2.6450167,21.243225,.20362711,35.115952,.30943099,40.030052,.46817014,39.447094,.43328777,37.134388,1.0872842,25.577719,.18823549
04000US06,California,2013,28.749302,.13933983,39.336403,1.8326591,21.607903,.34779033,21.463234,.35037372,55.632938,.72898167,36.869438,.28502759,24.679617,.26261663,27.943558,2.6139035,21.279474,.21605492,34.718609,.28807235,39.939873,.56192273,39.248062,.48240671,36.514484,.88883585,25.557426,.1796193
04000US06,California,2014,28.793642,.15617232,42.764713,1.8298572,22.067207,.3086789,21.835176,.30801672,55.244591,.86676079,37.105434,.28953412,24.565598,.28581798,31.342581,2.8451161,21.031841,.19406392,34.822834,.30361408,39.371864,.41101858,38.44453,.37443352,34.770245,.90127003,25.718952,.19373643
04000US06,California,2015,28.221363,.1563174,42.628643,1.5965363,21.427172,.38701075,21.063166,.38840488,55.781017,.8183645,36.284988,.31329346,24.070862,.29230583,35.56023,3.067739,20.557703,.20123178,34.087708,.30590793,38.194557,.482737,37.146637,.41862494,32.724865,.79593968,25.198538,.19334339
04000US06,California,2016,27.913307,.16939078,42.280678,1.6019782,21.123854,.33245999,20.948481,.33264294,53.74028,.89952636,36.086376,.27751604,23.685856,.30063668,29.274902,3.0659001,20.465282,.22230931,33.55283,.33025962,38.434185,.53541315,37.279427,.46576709,32.529778,.90932661,24.826637,.1787066
04000US06,California,2017,27.6485,.15807085,40.241543,1.8457458,21.03528,.36129785,20.799831,.3616226,53.560822,.77594197,35.801716,.31065419,23.379219,.29596633,30.649826,3.1478138,20.042429,.19225827,33.281387,.30112258,37.384052,.47282541,36.533653,.41959652,33.022797,.91715807,24.558002,.17632307
04000US08,Colorado,2009,21.357771,.36977416,41.84248,5.0121617,19.872602,2.4584649,20.14514,2.4743645,50.879795,2.8738048,33.15176,1.1073078,18.962259,.50950539,13.723916,15.507322,17.173243,.38369074,34.225239,1.7473862,30.939314,2.2672095,31.558456,1.957247,32.87294,3.7670465,19.365932,.3745465
04000US08,Colorado,2010,23.77191,.39027247,51.466137,5.0230675,,,23.433981,3.1019135,46.702408,2.6408186,39.305618,1.1639082,20.46946,.55001527,,,18.85548,.39134118,38.181328,1.6779965,42.479321,1.8450067,39.241947,1.557042,31.48399,2.7051418,21.301472,.40890351
04000US08,Colorado,2011,22.7554,.38734037,41.160812,4.3292871,18.060463,2.237386,17.923403,2.2832627,47.194733,3.2292252,35.282753,1.1790888,20.044107,.54824883,22.334003,10.802521,18.57247,.3931866,34.811707,1.6685251,35.309532,2.3813283,35.119713,2.1287701,34.777233,4.1413527,20.836969,.40681884
04000US08,Colorado,2012,23.7192,.37415761,39.605434,3.9915569,,,20.057901,2.2363412,46.584309,2.1398506,37.437984,1.0930022,20.799013,.52109176,,,19.38262,.37846965,36.32019,1.6888522,38.456589,2.1176093,34.936626,1.5815308,28.801908,2.1639264,21.918613,.39478359
04000US08,Colorado,2013,23.261932,.39568368,46.188431,5.190855,19.667286,1.7045928,20.071424,1.7544554,42.403351,2.5907922,35.955135,1.0938332,20.528143,.54889423,6.8265686,3.6540821,19.18067,.40033287,35.058697,1.7799834,39.371101,2.6105685,38.273415,1.9956172,36.199223,2.979434,21.35968,.42933637
04000US08,Colorado,2014,23.535391,.37316284,41.288277,4.4294763,17.28705,1.7552365,16.576859,1.6757836,48.969879,2.8770497,37.774864,1.226339,20.403742,.53752005,31.514799,14.737493,18.881632,.36690271,36.649803,1.6553093,35.982956,2.3094964,34.730461,1.7915212,32.613071,2.7989235,21.819233,.3717505
04000US08,Colorado,2015,22.060936,.36116919,38.45134,5.2266998,18.549385,1.8549109,18.015762,1.8192987,49.502781,2.7070696,33.941833,1.0643928,19.469894,.50716746,30.759951,14.581335,17.858393,.36780989,33.76297,1.5689554,34.111366,2.3807275,32.414497,1.7959826,29.356838,2.6438751,20.214355,.35848761
04000US08,Colorado,2016,22.000154,.32919028,44.582951,3.9859607,16.713005,1.7051926,16.25,1.7403331,46.355103,2.1420007,33.517666,1.2038515,19.589758,.48004034,25.710089,8.1201448,18.16176,.36696875,32.985695,1.5342722,32.634842,2.3651571,31.890192,1.8341646,30.567669,2.8695648,20.324883,.35611546
04000US08,Colorado,2017,22.277687,.3226209,32.836315,4.1695347,,,20.160072,1.9537154,43.176086,2.8773475,33.909184,1.1656576,19.709194,.48068482,,,18.236919,.35986915,33.285378,1.4393113,38.48106,2.9325566,35.037273,2.0930464,29.883204,2.8458843,20.492941,.34437642
04000US09,Connecticut,2009,24.994329,.41634753,34.535366,8.1887674,,,10.603375,1.6802629,56.104351,1.9917071,46.082096,1.5717549,22.460558,.51622522,,,18.812361,.46105921,44.369343,1.837218,48.475861,2.5797291,49.187531,2.2593324,52.027161,4.5893688,20.390572,.45861867
04000US09,Connecticut,2010,26.285236,.53554565,55.752842,13.929836,,,19.082735,2.3637338,54.836834,1.9412938,49.611019,2.2756243,23.215179,.69093019,,,19.514463,.53164887,46.785347,2.2934582,57.308716,3.1506202,55.929859,2.8261316,51.4319,6.3572645,21.250626,.57208806
04000US09,Connecticut,2011,26.066706,.42776293,44.978165,9.9915628,,,15.477649,2.1036339,56.712826,1.8143605,50.917263,1.5093197,22.771894,.54423136,,,18.784676,.4874303,47.172592,1.7700166,55.649544,2.7886419,52.910954,2.3743992,44.505661,4.581984,20.90374,.46442682
04000US09,Connecticut,2012,26.762114,.45640483,38.74477,8.9187498,,,12.529035,1.5745288,55.91716,1.9516363,49.607761,1.71719,23.565111,.58696276,,,19.929367,.45526019,45.825371,1.7686851,53.926689,3.2609541,51.481091,2.52578,45.424004,3.4918249,22.418036,.45996791
04000US09,Connecticut,2013,26.104664,.42470428,,,,,12.488008,1.7113764,59.473343,1.8466156,48.590714,1.5502266,22.893185,.55351114,,,19.014925,.4559752,45.690716,1.6400292,52.437859,3.2361541,50.41256,2.6580262,45.095993,4.419147,21.251524,.45906851
04000US09,Connecticut,2014,26.665148,.4748798,50.158531,11.43633,,,12.04626,1.8351024,54.516815,1.9345617,50.200439,1.7948213,23.204065,.62785619,,,19.790714,.48538527,45.102711,1.8088712,53.399509,2.6526189,51.35038,2.3933804,45.734821,5.1478906,22.225935,.52501315
04000US09,Connecticut,2015,26.090178,.46353596,44.655994,10.576778,,,17.482927,2.281209,56.36866,1.9253945,48.132839,1.6395919,22.624897,.61670321,,,18.492199,.50075978,45.580647,1.79052,52.939987,2.5718989,50.629063,2.19642,44.301865,4.0192661,20.953173,.51075655
04000US09,Connecticut,2016,26.362822,.48769718,40.715668,10.743323,,,14.67739,1.9414572,55.24099,2.0460541,48.121189,1.7125988,22.950384,.65089792,,,19.139498,.50125062,44.372688,1.6942418,55.525352,3.4297411,51.149403,2.7320356,41.607578,4.4305911,21.603294,.51986557
04000US09,Connecticut,2017,25.958487,.47083628,42.820732,13.312883,,,13.727793,1.6904222,52.594727,1.8547741,49.061924,1.8092957,22.252968,.63804817,,,18.958944,.49247724,43.2798,1.8211703,53.206676,2.8836961,48.763313,2.4626644,37.975742,4.5820751,21.698923,.52550757
04000US10,Delaware,2009,27.551153,.88825363,,,,,12.751182,3.3179548,54.477978,2.8232439,40.468319,4.5184593,26.86116,.9754709,,,19.883907,1.0141273,46.65485,3.3553567,25.263157,6.3205695,34.85405,5.4447317,46.62075,9.168457,20.8687,1.0541487
04000US10,Delaware,2010,26.966139,.94003874,,,,,6.4051919,3.1087105,49.480587,2.6531153,36.011776,5.0198698,26.358492,1.0659113,,,20.442083,.94488496,41.540104,3.2048225,42.640099,9.4188719,41.272293,6.1889844,39.504185,7.2168655,21.047554,1.0144848
04000US10,Delaware,2011,28.773981,1.0448636,,,,,11.327123,4.0001316,50.33506,3.0418596,37.313992,4.506515,28.124052,1.1816334,,,22.326187,1.063473,42.962639,3.8171954,48.154442,11.062376,43.379715,8.0258074,36.487907,11.092973,23.108004,1.026302
04000US10,Delaware,2012,27.542078,.94245851,22.849808,15.822671,,,12.149792,3.2635098,51.566093,2.5640743,37.916981,4.827106,26.752844,1.0871178,,,20.110245,.86700988,43.654594,3.086334,43.266693,7.9686084,40.088211,6.1208482,34.629089,9.2176752,20.977154,.82572186
04000US10,Delaware,2013,27.863848,.9828791,57.783638,19.360731,,,16.578749,3.7734747,49.016933,2.9461343,36.980183,4.3076921,27.181849,1.1103933,,,21.55151,.98717678,41.504604,3.4397483,35.862072,7.5693412,42.159355,6.2035389,49.935486,9.7371445,21.766094,.92185366
04000US10,Delaware,2014,29.029184,.87068659,19.700966,8.1047449,,,11.946744,3.4017432,50.391602,2.144057,42.445747,4.4610834,27.960577,1.0185187,,,22.44809,1.0444164,42.935974,3.1414411,47.639183,9.8500605,40.003067,7.0251255,25.651213,7.5648918,23.632195,1.0641637
04000US10,Delaware,2015,27.601164,.95036131,,,,,9.0067797,2.2954381,48.487011,2.7091744,33.600044,3.6057446,27.111992,1.0735642,,,21.630058,.99855697,39.776894,3.2861366,44.747501,7.5058265,39.529747,5.460217,34.693367,7.7452698,22.417231,1.0301895
04000US10,Delaware,2016,28.019688,.86613631,26.309923,10.341705,,,10.29119,3.1704285,51.337242,2.6942735,38.790291,4.6765676,27.11084,1.0310657,,,20.659569,.943901,42.938816,2.6752481,53.309376,9.3624706,47.208931,6.0565157,42.341698,7.4739857,21.498234,.91791588
04000US10,Delaware,2017,24.957272,.95219845,63.841808,18.687347,,,7.544241,2.1817255,49.701736,2.8185096,29.155388,3.7973132,24.600483,1.0861843,,,18.48875,1.0073115,38.44825,3.172925,12.392722,5.0216455,22.545944,4.4750648,30.370369,6.5977464,19.405197,.97770059
04000US11,District of Columbia,2009,48.000549,1.4533802,,,,,24.640497,7.2286954,68.951263,1.9996285,47.419624,5.8762994,48.049225,1.6482679,,,11.457149,1.8456039,64.768456,1.3052269,49.380035,9.6909828,51.809006,8.6265869,61.170845,19.29878,15.743878,1.8065827
04000US11,District of Columbia,2010,43.581989,1.3033192,,,,,9.1840611,4.5875797,66.719421,1.632491,34.89381,5.4008203,44.402279,1.4847567,,,8.9007206,1.4021583,59.495037,1.1378037,40.394264,10.106833,31.313129,8.3471937,15.134099,12.495993,11.995408,1.623852
04000US11,District of Columbia,2011,49.803146,1.4561163,,,,,26.720491,9.8659248,73.026497,2.0645885,48.267033,6.1127501,49.966057,1.7309729,,,9.4946127,1.6093515,67.105293,1.5452269,48.687801,10.090937,44.020397,7.9355044,31.012287,8.1864071,14.017363,1.5312883
04000US11,District of Columbia,2012,44.753006,1.0405114,70.108696,9.4809952,,,17.768833,4.8328366,67.138557,1.8323213,44.088921,3.8629885,44.823181,1.2175539,,,11.505963,1.568646,60.921436,.59366083,39.677975,6.6191897,39.048828,5.474215,37.292671,9.245204,14.855822,1.754508
04000US11,District of Columbia,2013,45.37508,1.2392932,,,,,27.931135,7.5188899,68.13343,1.5556648,37.701073,5.3121934,46.219055,1.4684675,,,11.337646,1.6053066,60.977943,1.1139929,36.450775,10.238942,34.219517,6.9056087,31.22172,8.4076004,14.116285,1.6774105
04000US11,District of Columbia,2014,43.796238,1.3931853,,,,,20.278683,6.2392178,67.559105,1.7538449,39.171558,4.7823982,44.333332,1.6377496,,,10.031267,1.6494923,60.301899,1.7590871,53.854984,8.5141783,47.806774,6.5257339,31.815884,7.1691999,11.551747,1.5862224
04000US11,District of Columbia,2015,42.596142,1.5552745,,,,,23.189135,7.9279737,67.922287,2.3025918,36.111336,5.4863105,43.311131,1.813571,,,9.6744556,1.2643038,60.146229,1.9491467,42.035465,6.8476582,41.019711,5.342289,38.482281,7.2733297,10.659243,1.2927977
04000US11,District of Columbia,2016,41.984161,1.3803598,,,,,9.4933596,3.4151216,67.818466,2.3015234,47.295124,4.9081316,41.284363,1.7080106,,,8.2032433,1.2391045,60.191353,1.6493788,58.946453,7.4891067,52.454315,5.8810496,34.70845,6.2376394,10.240839,1.3222814
04000US11,District of Columbia,2017,40.869827,1.2018989,,,,,13.071593,4.0756526,67.424698,1.7883844,39.903183,4.581192,40.9594,1.3774984,,,9.0527163,1.2895548,59.953354,1.0859241,49.89027,7.0666423,44.589867,5.4897656,31.70298,6.9730239,10.768473,1.3252006
04000US12,Florida,2009,26.572947,.22388098,35.345654,4.3383727,,,17.446865,1.3175371,53.514446,.6341517,32.168415,.58629698,25.205254,.31795073,,,19.357611,.24491285,39.090683,.66316229,36.098198,1.5880821,35.816303,1.2085652,35.286079,1.7837607,21.710871,.22342876
04000US12,Florida,2010,27.409813,.20477374,34.604633,4.1441908,20.406422,1.2288531,20.509247,1.2554383,53.578865,.62158376,34.718414,.49127638,25.541973,.29340085,16.61154,5.1441865,19.620674,.25058922,40.476204,.57335126,38.763058,1.7897191,36.550606,1.3766717,33.170158,2.1214345,22.614073,.21526349
04000US12,Florida,2011,27.781633,.23710065,35.242035,5.6145558,17.708834,1.2139659,16.946722,1.158309,53.608902,.63531423,34.75444,.67861462,25.967937,.35397565,63.453819,20.52351,20.090796,.26324213,40.413769,.6666674,38.427952,1.7402302,36.004879,1.2755018,31.905043,1.6585245,23.057289,.26773921
04000US12,Florida,2012,27.806442,.20158435,35.061073,4.5513315,17.684742,1.1396917,17.288319,1.1099511,52.920444,.69927788,34.343815,.53964674,26.053032,.29906771,30.949554,11.774681,20.286642,.23081878,39.837959,.55730975,38.3363,1.8283701,37.827877,1.2868797,37.181549,1.7659006,23.253866,.21456841
04000US12,Florida,2013,27.926863,.22220702,32.74786,6.3498845,21.14801,1.2562941,21.069952,1.260957,53.76215,.66668034,34.903263,.58025271,26.020336,.33020154,26.610979,12.414436,19.939337,.23861477,40.477745,.59772503,36.52034,2.1495423,35.676281,1.495173,34.470024,1.9191453,23.24931,.24362311
04000US12,Florida,2014,27.981953,.20402037,29.996517,3.7581589,20.943834,1.4443334,20.789831,1.466055,52.203526,.58079934,34.866226,.48076984,26.024145,.30163139,27.465042,7.7218227,20.197533,.23992527,39.960144,.55492979,37.334515,1.7878078,37.80846,1.312429,38.506233,1.8994951,23.542652,.23808694
04000US12,Florida,2015,28.332541,.20610479,39.036995,4.7641282,18.275141,1.1659124,17.915867,1.1597362,52.764519,.68172461,35.822834,.53020668,26.189756,.31262764,36.209743,11.907896,20.270588,.24518839,40.467243,.54622281,39.64492,1.6863778,38.260693,1.2555737,36.360161,1.8745062,23.812544,.23395482
04000US12,Florida,2016,27.766016,.20865053,26.672369,4.0357122,18.764624,1.0335312,18.433765,1.0340981,53.127079,.71038616,34.820911,.49141023,25.675407,.31372228,36.666668,9.8074789,19.526251,.23765089,40.00658,.56234312,39.12289,1.3089525,37.248768,1.1283536,34.595566,1.9742634,23.150261,.21758129
04000US12,Florida,2017,27.413963,.23595172,28.975803,3.0014408,18.549963,1.1727399,18.235611,1.1702937,50.512718,.75377828,34.999561,.49445555,25.081802,.35119638,38.439579,12.264325,19.51091,.26892647,38.787163,.62876993,35.974747,1.7453285,35.50729,1.2696052,34.83567,1.8138416,23.241884,.23764321
04000US13,Georgia,2009,29.251947,.31253639,30.953577,6.9188638,,,15.453579,1.4710335,53.682552,.76253074,33.929996,1.3422968,28.943035,.34636009,,,18.293112,.32104674,47.040688,.789518,33.833569,2.7205896,35.215561,2.2133675,38.901821,3.605653,19.067631,.33185786
04000US13,Georgia,2010,29.215509,.31249508,25.704601,5.4839377,,,12.8459,1.3388151,53.603424,.66515326,33.024643,1.2568822,28.942648,.34793842,,,18.350782,.36554435,46.335274,.81868869,37.772552,2.1180241,37.15078,1.7183383,35.676174,2.8575413,18.956999,.33921382
