geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,1346,170.3538273960727,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,108.1520341348875,584,74.77203369140625,0,186.0410802238036,1346,74.77203369140625,0,129.0272629078457,762,213.7018041149425,584,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,129.0272629078457,762
31000US10020,"Abbeville, LA Micro Area",2006-2010,1304,165.0721737176124,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,108.7211604285646,546,74.77203369140625,0,181.217216506066,1304,74.77203369140625,0,137.849234816843,758,215.0610008240609,546,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,137.849234816843,758
31000US10020,"Abbeville, LA Micro Area",2007-2011,1233,166.1799667191495,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,110.2920563716357,450,55.92705154418945,0,175.3385765688887,1233,55.92705154418945,0,121.547108774559,783,205.8870588216562,450,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,121.547108774559,783
31000US10020,"Abbeville, LA Micro Area",2008-2012,1262,149.268285422745,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,95.39425408769384,416,17.62917900085449,0,150.3057184051566,1262,17.62917900085449,0,134.8187965791659,846,201.1395757778677,416,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,134.8187965791659,846
31000US10100,"Aberdeen, SD Micro Area",2005-2009,325,67.43063464019097,66.62014771403787,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,90.38145857628707,325,60.18236923217773,0,62.5431178903308,297,91.97027826109226,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,62.5431178903308,297
31000US10100,"Aberdeen, SD Micro Area",2006-2010,262,67.96559001194198,64.24815697495309,25,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,90.78127005098332,262,60.18236923217773,0,63.65296049329286,237,93.11831616407208,25,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.65296049329286,237
31000US10100,"Aberdeen, SD Micro Area",2007-2011,270,57.26559868828853,51.4279959646173,42,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,72.82157116025631,270,44.98480224609375,0,56.7828010733441,228,80.64511944850153,42,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,56.7828010733441,228
31000US10100,"Aberdeen, SD Micro Area",2008-2012,267,54.21592869291143,29.93573798584158,48,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,31.61094166682317,35,62.75841423345681,232,12.15805435180664,0,43.34905061266156,184,69.41546739058919,83,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,51.90364395157197,219
31000US10100,"Aberdeen, SD Micro Area",2009-2013,223,54.79561316706317,33.3017536222295,47,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,43.08825659774806,52,69.70765437875389,171,12.15805435180664,0,32.87736707499271,124,63.90211646055427,99,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,53.65064672462303,176
31000US10100,"Aberdeen, SD Micro Area",2010-2014,266,70.0118179434463,40.18140342088898,58,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,40.76122873328885,47,81.01316201453788,219,12.15805435180664,0,46.39616374725335,161,83.98963425452105,105,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,58.7625339566,208
31000US10100,"Aberdeen, SD Micro Area",2011-2015,322,75.58555872819322,34.22659790265305,58,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,39.02432412572519,47,85.06511953628704,275,12.15805435180664,0,56.57089408545265,217,94.4110308485224,105,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,71.02843232894685,264
31000US10100,"Aberdeen, SD Micro Area",2012-2016,392,104.4496518807534,24.20185947391124,36,12.15805435180664,0,12.15805435180664,0,52.49126742281379,50,48.95032631249881,65,115.3510477807232,327,12.15805435180664,0,65.75754549476947,241,123.4252185232307,151,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,82.97816927537839,306
31000US10100,"Aberdeen, SD Micro Area",2013-2017,430,109.4376924077867,36.74167312139913,88,12.15805435180664,0,12.15805435180664,0,66.76975209540483,77,12.15805435180664,0,110.1109749532844,430,12.15805435180664,0,80.79848154628228,265,136.0330957514613,165,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,80.79848154628228,265
31000US10140,"Aberdeen, WA Micro Area",2005-2009,1083,143.7969536269094,26.99526265151438,71,72.34042358398438,0,72.34042358398438,0,73.0748630344151,10,46.34834807842125,146,151.0818759546559,937,72.34042358398438,0,125.671298551442,785,190.9733990690463,298,38.84874144036746,71,53.93916528964798,140,37.41936451415819,69,134.4716037767568,862
31000US10140,"Aberdeen, WA Micro Area",2006-2010,1092,147.0496537831232,26.64389892808995,70,74.77203369140625,0,74.77203369140625,0,75.40199427062866,10,68.88908716722013,230,162.386289471954,862,74.77203369140625,0,123.4057495604122,745,191.9702573377021,347,62.96710240169767,145,101.0326270306906,197,79.01098493156985,52,122.8414832204574,815
31000US10140,"Aberdeen, WA Micro Area",2007-2011,892,117.4196833614268,28.49371802585968,81,55.92705154418945,0,55.92705154418945,0,56.57089408545265,8,55.81129704035571,206,130.0087801574361,686,55.92705154418945,0,80.61991105591017,553,142.4322719728945,339,47.18594001702187,120,78.33458242259938,173,62.5283445169711,53,87.49154711982411,630
31000US10140,"Aberdeen, WA Micro Area",2008-2012,1062,104.1662207839411,31.80905859096908,112,17.02127647399902,0,17.02127647399902,0,12.03586001921576,15,59.62407073437763,268,120.0234617203938,794,17.02127647399902,0,83.19610041648902,616,133.3123875598937,446,47.66515544408844,131,57.08138541019986,200,31.40569242730788,69,94.88152594357901,735
31000US10140,"Aberdeen, WA Micro Area",2009-2013,1013,124.5370023788739,31.54072146395924,114,17.02127647399902,0,17.02127647399902,0,21.6468010041086,12,60.4794468182645,238,138.4457599529827,775,17.02127647399902,0,99.00606226681593,614,159.0964026214807,399,46.23658715502987,116,48.59420920108309,155,14.95243044237142,39,110.5731480545189,732
31000US10140,"Aberdeen, WA Micro Area",2010-2014,1084,125.1231594023632,35.17966271136898,135,17.2905319656642,3,17.02127647399902,0,21.27659587860108,16,61.90467931762464,231,139.5994066615154,853,17.2905319656642,3,102.1746878039575,682,161.5409293233928,402,43.67179334940031,98,46.44392794132026,130,15.80547083341158,32,103.3434636733111,800
31000US10140,"Aberdeen, WA Micro Area",2011-2015,1060,135.9583652986214,56.62312980931336,213,17.19408576100393,2,17.02127647399902,0,27.24733735802444,17,52.02809183864196,161,145.5733472688031,899,17.19408576100393,2,102.6509954760748,649,170.3581637812011,411,33.78101834234909,38,35.59217256170683,56,11.20917246794746,18,107.1151503728336,772
31000US10140,"Aberdeen, WA Micro Area",2012-2016,1009,110.1797537337411,39.11890741844364,191,17.11869633814904,2,17.02127647399902,0,17.87895572257316,3,45.5927043914795,155,119.2403993055905,854,17.11869633814904,2,97.48644787149172,639,147.1162317741618,370,15.95672299721117,22,24.80511300703275,53,18.99148815869724,31,109.1604463251952,760
31000US10140,"Aberdeen, WA Micro Area",2013-2017,999,118.2429460507522,44.17658776331522,158,17.11869633814904,2,17.02127647399902,0,17.02127647399902,0,40.30995552795508,134,124.9251247965229,865,17.11869633814904,2,103.7449740223401,689,157.3035725139678,310,21.76597417119575,47,29.30570355004986,79,19.62311465956014,32,107.8063688893247,760
31000US10180,"Abilene, TX Metro Area",2005-2009,2507,241.3626526075842,78.68525075959218,13,77.20364379882813,0,77.20364379882813,0,71.70418225702767,271,159.8738037590327,994,289.5091763695083,1513,77.20364379882813,0,161.0426082002907,1157,290.1562539903658,1350,143.7943741127757,597,146.145933740622,666,26.11152853498596,69,176.448933525664,1557
31000US10180,"Abilene, TX Metro Area",2006-2010,2604,231.3682899772443,77.97522321557027,12,78.92909134245183,18,78.92909134245183,18,112.4505045951483,532,143.3220188546306,803,272.1626107597465,1801,77.20364379882813,0,156.9189894081399,1191,279.5618980545563,1413,118.6672204440504,321,123.8675452154187,392,35.51421616447342,71,172.0407657949413,1650
31000US10180,"Abilene, TX Metro Area",2007-2011,2360,210.3747497268618,59.27908839036525,12,58.56410075400029,10,58.56410075400029,10,108.153739830581,475,105.7628499384561,711,235.4640434328438,1649,57.75075912475586,0,144.7421362559511,1093,255.3582215840643,1267,76.28876406622211,141,80.87162783846524,200,26.83737443364246,59,170.8466304224843,1663
31000US10180,"Abilene, TX Metro Area",2008-2012,2482,224.5326448581132,29.91103780827401,25,20.12516101424826,9,20.12516101424826,9,108.153739830581,503,91.71074606327774,615,242.5402431565999,1867,18.23708152770996,0,152.9500664974684,1299,271.6774400802532,1183,46.85585593471699,152,52.79662375966885,197,24.33130175401794,45,185.4701128333802,1748
31000US10180,"Abilene, TX Metro Area",2009-2013,2606,204.5418771009388,28.02293137674968,22,20.96162841566903,11,20.96162841566903,11,94.58700908071371,416,117.0666622574129,864,235.6734666865719,1742,18.23708152770996,0,160.7497604431454,1245,260.1496972331588,1361,77.89224184092133,267,82.62558547088118,311,27.56421657514165,44,183.1028837259075,1846
31000US10180,"Abilene, TX Metro Area",2010-2014,2753,211.6776391571401,44.62602441420579,41,21.26790921435428,12,21.26790921435428,12,97.47886548419749,518,126.0060779381895,912,246.3431642983128,1841,18.23708152770996,0,172.9063958663128,1265,273.3204065755401,1488,63.40865681033211,214,69.8215406876447,280,29.22994672430909,66,196.9276536721341,1902
31000US10180,"Abilene, TX Metro Area",2011-2015,2718,219.2439826811739,42.68325845485018,67,18.23708152770996,0,18.23708152770996,0,84.20714991180535,363,142.686311182298,1040,261.5861375163341,1678,18.23708152770996,0,141.8303613156056,1246,261.1202315654957,1472,86.24509891020745,360,91.32310074869872,415,30.02818083609979,55,175.3090744655816,1873
31000US10180,"Abilene, TX Metro Area",2012-2016,2783,233.552565247384,34.65578789244438,57,25.79112803459127,29,25.79112803459127,29,86.93221827145833,366,151.5129696440582,973,278.3935715924397,1810,18.23708152770996,0,146.7263687754486,1346,275.8177442219092,1437,85.57405476672889,366,89.99014280368672,414,27.84433429997584,48,184.9113798987872,1917
31000US10180,"Abilene, TX Metro Area",2013-2017,2659,230.9710427570425,36.57534076566362,62,29.81203536718882,34,29.81203536718882,34,83.23829387361438,276,158.4027055015573,1187,280.0697050780192,1472,18.84498405456543,0,149.0366294596203,1137,274.8809551659767,1522,104.0295449650126,442,110.6149113509976,506,37.59670713721442,64,190.0432660127789,1781
31000US10220,"Ada, OK Micro Area",2005-2009,827,110.3121552466444,24.22475207164781,59,68.26398575416468,20,68.26398575416468,20,36.33712817926703,55,71.92031479576987,35,131.6863822704626,792,66.26139831542969,0,84.02702533365152,537,138.6697969335136,290,66.3310752933146,2,78.46891749548801,123,41.92325683133806,121,90.8890813137358,570
31000US10220,"Ada, OK Micro Area",2006-2010,926,125.5948248441656,24.4146935352889,77,66.26139831542969,0,66.26139831542969,0,40.4152450558914,60,71.92031479576987,31,144.7293740329145,895,66.26139831542969,0,93.42339942877766,556,156.5311201916909,370,66.28649046547473,2,87.54432738457345,204,57.18487946116441,202,99.26699881178941,585
31000US10220,"Ada, OK Micro Area",2007-2011,770,100.6056050567604,52.30083520716425,46,49.24011993408203,0,49.24011993408203,0,19.34812224245071,29,54.9168694811414,32,114.6182809260616,738,49.24011993408203,0,77.60706055199307,442,127.0603935786348,328,49.24011993408203,0,71.21289210913866,225,51.44595796974765,225,85.47250947800286,470
31000US10220,"Ada, OK Micro Area",2008-2012,735,106.3065325089285,19.79187908632269,44,13.3738603591919,0,13.3738603591919,0,20.66869275710163,34,16.31174181611414,28,107.5506939779908,707,13.3738603591919,0,80.37660796006539,428,133.2721950042015,307,13.3738603591919,0,46.04035540404767,203,44.05512665767579,203,82.42632348211411,454
31000US10220,"Ada, OK Micro Area",2009-2013,834,97.90254109318735,25.8626717037709,74,12.76595783233643,0,12.76595783233643,0,27.4702082808987,52,20.43493713524001,44,100.0124702635849,790,12.76595783233643,0,76.82938036692261,427,124.4494324618177,407,12.76595783233643,0,45.02585728412286,240,43.17821377492599,240,80.24546027423007,468
31000US10220,"Ada, OK Micro Area",2010-2014,798,75.10490050491841,26.10445008689469,79,12.15805435180664,0,12.15805435180664,0,16.89050917117454,32,11.61396551163572,27,75.99756755817357,771,12.15805435180664,0,66.49522532918614,418,100.311320754105,380,12.15805435180664,0,43.05393529472501,245,41.30161084922577,245,68.08782159883829,442
31000US10220,"Ada, OK Micro Area",2011-2015,760,69.47400181466601,24.22475207164781,89,12.15805435180664,0,12.15805435180664,0,16.36828202966731,30,13.78210828757083,36,70.82784365625248,724,12.15805435180664,0,60.25907888775166,402,91.96626292583871,358,12.15805435180664,0,35.52982130375033,209,33.38487556147163,209,60.47333846811252,432
31000US10220,"Ada, OK Micro Area",2012-2016,737,61.76722362110417,21.10219499372621,93,12.15805435180664,0,12.15805435180664,0,13.7149110007505,27,17.72325751507477,49,64.25965896894523,688,12.15805435180664,0,45.86745895679699,388,76.93512660035691,349,12.53223557362481,3,36.29642644443025,183,34.06425757539871,180,49.23637003923576,434
31000US10220,"Ada, OK Micro Area",2013-2017,719,75.34561401315202,29.3812669783,110,18.52857196394627,15,18.52857196394627,15,17.62917936259304,17,24.68564123708775,63,79.28645807642749,656,12.15805435180664,0,51.58941988185037,349,91.31500311977625,370,13.09462542538983,4,37.61144872276486,169,35.25835872518607,165,58.84423152845642,408
31000US10300,"Adrian, MI Micro Area",2005-2009,1100,154.5233319379504,75.34561401315202,16,66.26139831542969,0,66.26139831542969,0,67.06244574949733,9,89.84012851593562,149,178.7420174580276,951,66.26139831542969,0,125.4225740230576,942,199.0182961131347,158,27.13861970147465,46,71.60361433627004,46,66.26139831542969,0,134.9064804059321,1029
31000US10300,"Adrian, MI Micro Area",2006-2010,1330,157.591085448122,68.12037752048627,13,66.26139831542969,0,66.26139831542969,0,66.88587812369748,7,66.50633896472304,234,171.0498270540136,1096,66.26139831542969,0,147.2141616716112,1089,215.6547231325866,241,32.31047398542641,69,73.71933013720991,69,66.26139831542969,0,153.3277213581806,1241
31000US10300,"Adrian, MI Micro Area",2007-2011,1388,145.2111568434674,51.72534246606399,21,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,86.74497531713321,295,169.1477780362135,1093,47.41641235351563,0,126.6904879338264,1093,192.7090029156113,295,44.58874385344235,105,66.00155345602252,114,48.66260350803587,9,139.7753354478047,1253
31000US10300,"Adrian, MI Micro Area",2008-2012,1442,150.4421032815762,24.31611003875734,20,14.58966541290283,0,14.58966541290283,0,15.03868288495477,3,71.12721788838483,324,166.4088566282642,1118,14.58966541290283,0,140.114658869806,1118,205.5843964652632,324,29.24258617707603,68,35.31072534077055,77,19.79187908632269,9,152.5848030706399,1342
31000US10300,"Adrian, MI Micro Area",2009-2013,1381,169.1423206129447,31.54072146395924,30,14.58966541290283,0,14.58966541290283,0,15.37885776871074,6,82.39044348481311,273,188.1417279604829,1108,14.58966541290283,0,143.940797981329,1108,222.0992524657252,273,22.69684497902885,35,31.27008211821747,47,21.50979459869379,12,166.2877899939765,1298
31000US10300,"Adrian, MI Micro Area",2010-2014,1511,164.4823511457968,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,19.77319869933297,21,70.37245296983424,247,178.9042368851021,1264,13.98176288604736,0,132.4070183652656,1177,211.1541199002022,334,17.41829596960184,31,52.41376621046162,124,49.43486476041257,93,152.8739465251326,1366
31000US10300,"Adrian, MI Micro Area",2011-2015,1417,132.1276253958978,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.7545068392036,17,66.78358621542154,253,148.0464683150237,1164,13.98176288604736,0,120.9008351323197,1087,179.0941688845592,330,28.57789406548677,61,57.1008045748785,159,49.43486476041257,98,121.8719918924187,1241
31000US10300,"Adrian, MI Micro Area",2012-2016,1381,143.5937810662035,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,15.49853956437324,12,66.30878596709462,216,158.1645632160337,1165,13.98176288604736,0,120.9176439974444,1105,187.7238679304832,276,22.30265848558132,35,46.97401144411804,108,41.34185742836986,73,137.4935719251937,1261
31000US10300,"Adrian, MI Micro Area",2013-2017,1320,133.1431865279641,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,15.49853956437324,10,70.22526427890755,258,150.5280567265208,1062,13.98176288604736,0,110.6750310429457,989,173.1359887925594,331,28.47425775748791,59,48.33877965810547,140,39.06218457786265,81,127.8403686146834,1170
31000US10420,"Akron, OH Metro Area",2005-2009,10801,456.1413790591458,22.8186310739247,33,77.55704776431919,43,77.55704776431919,43,298.2690679317232,4463,80.47539184922903,124,463.1859738628387,10677,72.34042358398438,0,334.7226342688143,6114,565.7775177415888,4687,74.45753713731372,31,79.93863027984403,97,29.09054441675416,66,338.0972339607067,6165
31000US10420,"Akron, OH Metro Area",2006-2010,11315,460.8067221002062,27.7778965584085,37,76.72589705055137,52,25.56807372293667,52,306.4559337078776,4456,88.547454815721,162,469.23713289453,11153,72.34042358398438,0,299.5486671040021,6517,549.6109888789715,4798,73.9195708563967,23,82.77974605566882,143,37.26101718213239,120,298.9948450895399,6627
31000US10420,"Akron, OH Metro Area",2007-2011,11734,443.87264653978,55.7317859838824,19,58.59249058163427,46,22.49240148389662,46,305.9804672402291,4627,86.01555221692264,225,452.1300715163841,11509,54.10334396362305,0,343.0941817182193,6671,561.013853550091,5063,27.54409992532358,37,56.11834478208736,193,48.89367219165504,156,356.2564305657187,6849
31000US10420,"Akron, OH Metro Area",2008-2012,12207,461.5018904244584,17.27984260949272,30,28.16105747947448,42,22.8833195588729,42,301.19419148702,4806,86.80246630464215,331,469.5941471333702,11876,16.41337394714356,0,331.9148817795974,6696,568.4641445263834,5511,26.39306258725497,39,72.44507200083265,356,67.46624863197204,317,341.9300291633851,6973
31000US10420,"Akron, OH Metro Area",2009-2013,12439,478.8059026830266,22.10292811362893,43,37.10697274865295,66,33.27955201381927,66,301.7561954525641,4609,72.64882600246939,248,484.2860150403323,12191,16.41337394714356,0,380.4601871912224,7017,611.5595199828778,5422,27.35562324523926,25,97.98555052959952,497,94.08952114583869,472,389.5532500393927,7224
31000US10420,"Akron, OH Metro Area",2010-2014,11849,447.0040587092193,20.42589361448491,43,27.78454700989843,38,22.41834534965694,38,275.7661471006007,4274,64.66953836364772,227,451.6578103992916,11622,16.41337394714356,0,376.6569480599256,6686,584.5366413017516,5163,29.84300889899179,28,125.0123567938735,624,121.3980402272352,596,391.0303297730824,6870
31000US10420,"Akron, OH Metro Area",2011-2015,12238,488.1141137209564,29.13497161158871,54,33.72079770146951,49,33.72079770146951,49,288.5643249628502,4590,71.38393329372013,236,493.3062476252222,12002,15.80547142028809,0,363.1993750901155,6598,608.4152973746183,5640,29.40641179009129,45,131.4602815579809,760,128.1291089992246,715,375.005047165037,6785
31000US10420,"Akron, OH Metro Area",2012-2016,11805,420.8935137619077,42.76110838967544,63,31.38215110468733,52,31.38215110468733,52,300.6120475781477,4659,79.01098493156985,308,428.2453568536405,11497,16.41337394714356,0,338.2764408272,6070,539.9836111823796,5735,15.62913040886625,20,105.9670529781433,733,104.8081418570871,713,350.4188787172506,6298
31000US10420,"Akron, OH Metro Area",2013-2017,11250,505.3869655924048,40.98274445936374,73,36.70141988593703,74,36.70141988593703,74,330.1538779292062,4514,61.3259065467774,192,509.094148271695,11058,16.41337394714356,0,374.6086941405198,5871,629.084778639862,5379,23.21201604035164,16,120.2526258940415,547,117.9910858741233,531,386.2062996243253,6042
31000US10460,"Alamogordo, NM Micro Area",2005-2009,1197,151.0549654126855,86.72792793438767,152,79.77666377757379,31,19.64193796099186,26,33.20729477150227,50,115.0077429625256,516,189.8535844201051,681,77.32082744394684,5,92.09074413619956,415,176.9132774310244,782,60.57103187931693,175,102.20361556121,208,82.3208912175906,33,135.959728151581,756
31000US10460,"Alamogordo, NM Micro Area",2006-2010,1089,132.4516721547307,54.859644003002,209,77.67131760835147,9,77.67131760835147,9,19.03036562983987,28,87.47253741265654,398,158.7289836734075,691,77.20364379882813,0,91.89189377323,445,161.2065929105099,644,46.1365739092888,132,91.89189024021883,149,79.47034692156036,17,121.7521565463372,694
31000US10460,"Alamogordo, NM Micro Area",2007-2011,1163,140.2833558208141,51.93211627184647,211,56.13809779317612,4,56.13809779317612,4,31.84969533463867,39,111.9944302702191,501,179.5053546050928,662,55.92705154418945,0,78.0817863389881,381,160.5496349364786,782,57.2107208909524,133,83.79801915979526,171,61.22941638006161,38,116.6302259325796,738
31000US10460,"Alamogordo, NM Micro Area",2008-2012,1108,124.8748244310628,40.25032202849652,181,17.02127647399902,0,17.02127647399902,0,13.49763132575719,13,103.0157513321178,593,161.8825710174183,515,17.02127647399902,0,73.17341083280225,314,144.7344804446916,794,54.59291508498838,123,58.8693462141607,139,22.0275633288379,16,103.0157513321178,775
31000US10460,"Alamogordo, NM Micro Area",2009-2013,1296,144.9067240460392,40.07549948699008,194,17.02127647399902,0,17.02127647399902,0,26.10445008689469,37,124.7874920462378,707,191.2325203644631,589,17.02127647399902,0,74.39547214734483,341,162.8884432664924,955,55.68866859995168,131,61.59047815541082,168,26.3089184303896,37,117.4448599958578,897
31000US10460,"Alamogordo, NM Micro Area",2010-2014,1265,156.6267005213681,37.32542592961662,192,17.02127647399902,0,17.02127647399902,0,22.8186310739247,16,124.0553593317008,643,199.8040427396997,622,17.02127647399902,0,89.08212775800959,411,180.1875378657045,854,54.8764815363151,120,58.85679024536452,139,21.27659587860108,19,143.3735737862813,918
31000US10460,"Alamogordo, NM Micro Area",2011-2015,1365,170.3484040776557,24.31611003875734,161,16.41337394714356,0,16.41337394714356,0,30.35255445323734,44,143.8663172578891,824,222.9710654169098,541,16.41337394714356,0,77.77592157458062,331,187.2636450264162,1034,75.87346969127238,189,80.3329144253722,222,26.39306229071846,33,141.8720549379228,938
31000US10460,"Alamogordo, NM Micro Area",2012-2016,1397,173.2309539057279,26.64389892808995,171,32.42464522451058,34,32.42464522451058,34,32.95034687785279,51,130.3139866902989,776,216.7733805572258,621,16.41337394714356,0,77.48077389310221,363,189.7688955391859,1034,75.58800735049108,191,80.72527316933871,232,28.33765821387615,41,142.7264478777857,909
31000US10460,"Alamogordo, NM Micro Area",2013-2017,1139,149.9561910673743,23.77824668787782,136,31.70432803944865,31,31.70432803944865,31,32.21884504354225,39,104.7728751849109,597,182.9322678314239,542,17.02127647399902,0,74.48483008897867,326,167.4361046871878,813,62.54311648137216,124,73.33735960922802,191,41.91003159215054,67,130.7344299140075,742
31000US10500,"Albany, GA Metro Area",2005-2009,5161,326.4171591931974,84.02482796517839,26,80.2431640625,0,80.2431640625,0,274.705464423394,4206,57.6482852115141,126,331.4686811805683,5035,80.2431640625,0,133.219492355768,759,352.555804035738,4402,27.4702082808987,38,88.57458122545776,69,84.20714991180535,31,153.3373617551345,860
31000US10500,"Albany, GA Metro Area",2006-2010,5257,259.0899679413466,82.28946786442134,19,80.2431640625,0,80.2431640625,0,226.8259327909134,4267,90.08453663910142,216,274.3042749016676,5041,80.2431640625,0,130.2402329710004,738,289.9829818665027,4519,60.95115303035188,89,101.7324831501341,106,81.45216431846941,17,149.752743075503,865
31000US10500,"Albany, GA Metro Area",2007-2011,5042,300.9628143063464,63.25986581965878,21,59.57446670532227,0,59.57446670532227,0,281.1876942083549,4124,90.46932479074083,161,314.2663111491414,4881,59.57446670532227,0,116.395519013988,717,322.6864305199895,4325,70.82262335210618,47,73.1329961175025,66,62.30335645751271,19,134.9722075647465,831
31000US10500,"Albany, GA Metro Area",2008-2012,5250,292.3658283378384,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,261.4780320717891,4315,78.87991509262545,137,302.8197790513198,5113,18.84498405456543,0,121.4893268488402,790,316.6029597427268,4460,48.77259329928015,49,49.61767470165316,57,20.9351668175563,8,135.9107905705872,878
31000US10500,"Albany, GA Metro Area",2009-2013,5033,312.1484491803336,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,263.1987225418554,4101,63.4669076135765,175,318.535245597277,4858,18.84498405456543,0,106.8474420428897,744,329.9288259561386,4289,34.22119859091909,60,40.73855500868153,73,22.10292811362893,13,116.0011572428701,859
31000US10500,"Albany, GA Metro Area",2010-2014,4968,283.2963700518378,18.23708152770996,0,18.39847480093894,3,18.39847480093894,3,235.4930786992604,4124,61.37409505497866,147,289.8682680604508,4821,18.23708152770996,0,111.9927753256346,685,304.6296358033569,4283,41.73773709763189,65,46.57503149025776,74,20.66869275710163,9,121.5805435180664,767
31000US10500,"Albany, GA Metro Area",2011-2015,4890,239.7950879810924,18.23708152770996,0,18.48863936312466,3,18.48863936312466,3,214.1630196191305,4188,63.84136673083005,130,248.1479484620418,4760,18.23708152770996,0,98.41455307819544,567,259.2047616797207,4323,22.59076533486767,29,30.61923478309875,39,20.66869275710163,10,117.3016002247828,660
31000US10500,"Albany, GA Metro Area",2012-2016,4711,265.5728035171643,18.23708152770996,0,43.62522955212604,62,39.63041143903696,62,251.9872335156269,3975,37.59670713721442,98,268.2208536924894,4613,18.23708152770996,0,91.23605606765055,573,280.8076421587308,4138,26.11152733605089,48,34.78351183925115,62,22.98000948759577,14,94.99246162551764,612
31000US10500,"Albany, GA Metro Area",2013-2017,5007,268.7631395500754,18.39847480093894,1,41.39545220007819,64,37.16170502278681,64,252.6141264832511,4147,57.05872302281389,171,274.7532039008963,4836,18.23708152770996,0,95.39425408769384,575,285.1906185234024,4432,46.45586204654289,100,64.80368687156356,166,45.18153066973534,66,98.75940788020955,629
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,1738,189.9469858285366,80.71382352164386,53,75.95865430124441,30,74.77203369140625,0,77.74027632216439,23,84.85633958072381,72,208.0395534324792,1666,75.95865430124441,30,183.0827090336474,1531,263.8164812373281,207,84.85633958072381,72,87.48309498032631,101,77.74027632216439,29,183.0827090336474,1531
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,1834,177.2211126065473,80.94470662769112,60,76.18211968178126,30,74.77203369140625,0,82.66806415615082,40,42.33552809709096,95,182.2076279763339,1739,76.18211968178126,30,175.3459535012678,1568,249.3060893014274,266,82.92916053265975,57,88.7496330917589,98,81.17948465972771,41,174.1670528077336,1606
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,1882,180.3679271788892,73.7168224637732,93,57.36553646400786,31,55.92705154418945,0,63.65296049329286,35,47.88560616144409,114,186.6162383938172,1768,57.36553646400786,31,156.117424860441,1596,238.5481911477522,286,56.87384124195118,2,64.48641797114293,59,63.65296049329286,57,161.1228905032641,1664
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,1801,180.9161805194961,75.63931995757945,148,36.62077880921085,69,34.09136693777446,32,17.62917900085449,0,79.69787763067788,191,197.6927314612184,1610,22.12799342803891,37,168.8285006431139,1433,247.4544948130157,368,28.38326555048725,38,42.42272752475729,73,31.52900327207195,35,171.6149428223732,1511
31000US10540,"Albany, OR Metro Area",2009-2013,2141,203.9013121333717,67.13404482651039,155,29.79343690107848,51,26.3089184303896,22,17.02127647399902,0,81.12711600712098,275,219.4478389990286,1866,22.0275633288379,29,166.9243734173888,1633,263.5137406863228,508,20.96162841566903,24,42.50540078573521,87,36.97727991780082,63,187.2073893927137,1848
31000US10540,"Albany, OR Metro Area",2010-2014,2376,250.7398016041731,68.81931386144888,166,44.70462418828961,46,44.70462418828961,46,17.02127647399902,0,96.28112212188951,299,268.5898408085278,2077,17.02127647399902,0,211.3552844336253,1887,327.935213672638,489,17.72325815293458,26,29.89250048363615,50,24.07172003843152,24,244.7342708566234,2114
