geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,465442,3531.3069
04000US01,Alabama,2006-2010,451848,3513.6777
04000US01,Alabama,2007-2011,437627,3491.7932
04000US01,Alabama,2008-2012,420527,3475.3799
04000US01,Alabama,2009-2013,405561,3519.1489
04000US01,Alabama,2010-2014,396101,3550.1519
04000US01,Alabama,2011-2015,384500,4045.5928
04000US01,Alabama,2012-2016,371169,3456.5349
04000US01,Alabama,2013-2017,355953,3893.009
04000US02,Alaska,2005-2009,72324,1426.1398
04000US02,Alaska,2006-2010,69363,1317.3252
04000US02,Alaska,2007-2011,66646,1441.9453
04000US02,Alaska,2008-2012,64595,1421.8845
04000US02,Alaska,2009-2013,61560,1337.9939
04000US02,Alaska,2010-2014,60601,1389.0577
04000US02,Alaska,2011-2015,59717,1267.4772
04000US02,Alaska,2012-2016,60367,1251.6718
04000US02,Alaska,2013-2017,58735,1226.7477
04000US04,Arizona,2005-2009,644981,5026.1396
04000US04,Arizona,2006-2010,630686,4488.7539
04000US04,Arizona,2007-2011,616624,4396.9604
04000US04,Arizona,2008-2012,602782,5037.6899
04000US04,Arizona,2009-2013,590717,4480.8511
04000US04,Arizona,2010-2014,570595,4390.8813
04000US04,Arizona,2011-2015,564224,4410.9424
04000US04,Arizona,2012-2016,559227,4219.4531
04000US04,Arizona,2013-2017,555601,4737.9941
04000US05,Arkansas,2005-2009,296438,3417.6292
04000US05,Arkansas,2006-2010,294987,3309.4226
04000US05,Arkansas,2007-2011,292870,3410.9421
04000US05,Arkansas,2008-2012,293634,3326.4438
04000US05,Arkansas,2009-2013,294826,3277.8115
04000US05,Arkansas,2010-2014,290100,3089.3618
04000US05,Arkansas,2011-2015,281975,3308.2068
04000US05,Arkansas,2012-2016,272786,3014.5896
04000US05,Arkansas,2013-2017,255471,3291.7932
04000US06,California,2005-2009,2547617,9356.2314
04000US06,California,2006-2010,2482136,9212.1582
04000US06,California,2007-2011,2431490,7920.3647
04000US06,California,2008-2012,2383639,9269.3008
04000US06,California,2009-2013,2329935,9419.4531
04000US06,California,2010-2014,2260897,7409.1187
04000US06,California,2011-2015,2209428,9139.8174
04000US06,California,2012-2016,2165661,8902.1279
04000US06,California,2013-2017,2107067,7786.0181
04000US08,Colorado,2005-2009,593816,4176.8999
04000US08,Colorado,2006-2010,581782,3872.3403
04000US08,Colorado,2007-2011,573019,4238.2979
04000US08,Colorado,2008-2012,564529,4145.8965
04000US08,Colorado,2009-2013,552950,3781.7629
04000US08,Colorado,2010-2014,545186,3553.1914
04000US08,Colorado,2011-2015,540482,4298.4805
04000US08,Colorado,2012-2016,541435,3491.7932
04000US08,Colorado,2013-2017,544116,4116.7173
04000US09,Connecticut,2005-2009,373428,2803.0396
04000US09,Connecticut,2006-2010,363910,3344.073
04000US09,Connecticut,2007-2011,353181,3189.0579
04000US09,Connecticut,2008-2012,344419,2746.5046
04000US09,Connecticut,2009-2013,330624,2611.55
04000US09,Connecticut,2010-2014,321252,2966.5654
04000US09,Connecticut,2011-2015,314679,2487.5381
04000US09,Connecticut,2012-2016,310599,2770.2126
04000US09,Connecticut,2013-2017,304113,2979.9392
04000US10,Delaware,2005-2009,109266,1516.1094
04000US10,Delaware,2006-2010,108450,1401.8237
04000US10,Delaware,2007-2011,107268,1557.4468
04000US10,Delaware,2008-2012,105309,1600.6079
04000US10,Delaware,2009-2013,102803,1583.5867
04000US10,Delaware,2010-2014,98288,1374.4681
04000US10,Delaware,2011-2015,96332,1721.5806
04000US10,Delaware,2012-2016,92642,1536.7781
04000US10,Delaware,2013-2017,88166,1783.5867
04000US11,District of Columbia,2005-2009,30545,767.78113
04000US11,District of Columbia,2006-2010,30297,781.15503
04000US11,District of Columbia,2007-2011,30090,936.77814
04000US11,District of Columbia,2008-2012,32422,845.59271
04000US11,District of Columbia,2009-2013,32774,858.96655
04000US11,District of Columbia,2010-2014,32288,672.34045
04000US11,District of Columbia,2011-2015,33100,781.76294
04000US11,District of Columbia,2012-2016,33617,728.26746
04000US11,District of Columbia,2013-2017,33371,745.28876
04000US12,Florida,2005-2009,1674129,7707.5986
04000US12,Florida,2006-2010,1629832,7841.3374
04000US12,Florida,2007-2011,1583518,7077.2036
04000US12,Florida,2008-2012,1527361,7287.5381
04000US12,Florida,2009-2013,1487282,7458.3589
04000US12,Florida,2010-2014,1444464,6608.5107
04000US12,Florida,2011-2015,1423640,7258.3589
04000US12,Florida,2012-2016,1415402,6372.0366
04000US12,Florida,2013-2017,1393767,6867.4771
04000US13,Georgia,2005-2009,895062,5427.9634
04000US13,Georgia,2006-2010,858260,4869.9087
04000US13,Georgia,2007-2011,842974,5213.9819
04000US13,Georgia,2008-2012,837813,5106.3828
04000US13,Georgia,2009-2013,822636,6778.7236
04000US13,Georgia,2010-2014,815659,4818.2373
04000US13,Georgia,2011-2015,813193,6449.8481
04000US13,Georgia,2012-2016,798338,6088.7539
04000US13,Georgia,2013-2017,772469,4803.6475
04000US15,Hawaii,2005-2009,61501,1457.7507
04000US15,Hawaii,2006-2010,59810,1237.6899
04000US15,Hawaii,2007-2011,57409,1198.7842
04000US15,Hawaii,2008-2012,55888,1331.307
04000US15,Hawaii,2009-2013,54274,1260.1824
04000US15,Hawaii,2010-2014,54465,1187.234
04000US15,Hawaii,2011-2015,55463,1254.1034
04000US15,Hawaii,2012-2016,55285,1227.3556
04000US15,Hawaii,2013-2017,54679,1084.4985
04000US16,Idaho,2005-2009,270992,2392.7051
04000US16,Idaho,2006-2010,269570,2882.0669
04000US16,Idaho,2007-2011,263358,2616.4133
04000US16,Idaho,2008-2012,258147,3073.5562
04000US16,Idaho,2009-2013,255670,3168.9971
04000US16,Idaho,2010-2014,255230,2958.0547
04000US16,Idaho,2011-2015,259192,3409.1187
04000US16,Idaho,2012-2016,268510,3365.3496
04000US16,Idaho,2013-2017,278040,3693.6169
04000US17,Illinois,2005-2009,858415,4868.085
04000US17,Illinois,2006-2010,836237,4448.0244
04000US17,Illinois,2007-2011,822589,5052.8877
04000US17,Illinois,2008-2012,798997,4388.4497
04000US17,Illinois,2009-2013,777420,5517.3252
04000US17,Illinois,2010-2014,759826,4014.5896
04000US17,Illinois,2011-2015,743676,4349.5439
04000US17,Illinois,2012-2016,722483,4715.5015
04000US17,Illinois,2013-2017,709419,4639.5137
04000US18,Indiana,2005-2009,628085,4133.7388
04000US18,Indiana,2006-2010,623134,4694.2251
04000US18,Indiana,2007-2011,613987,4179.9395
04000US18,Indiana,2008-2012,599731,4345.2886
04000US18,Indiana,2009-2013,580220,4119.1489
04000US18,Indiana,2010-2014,565847,4304.5591
04000US18,Indiana,2011-2015,556312,3644.9849
04000US18,Indiana,2012-2016,543716,4603.6475
04000US18,Indiana,2013-2017,532644,4048.6323
04000US19,Iowa,2005-2009,300073,2508.8147
04000US19,Iowa,2006-2010,297223,2432.8267
04000US19,Iowa,2007-2011,289435,2428.5715
04000US19,Iowa,2008-2012,282636,2096.0486
04000US19,Iowa,2009-2013,277265,2539.8176
04000US19,Iowa,2010-2014,270404,2061.3982
04000US19,Iowa,2011-2015,261900,2299.696
04000US19,Iowa,2012-2016,255511,2632.8267
04000US19,Iowa,2013-2017,246129,2696.6565
04000US20,Kansas,2005-2009,318834,2235.8662
04000US20,Kansas,2006-2010,312687,2869.301
04000US20,Kansas,2007-2011,305330,2731.3069
04000US20,Kansas,2008-2012,296718,3325.8359
04000US20,Kansas,2009-2013,290980,2848.6323
04000US20,Kansas,2010-2014,283518,2582.3708
04000US20,Kansas,2011-2015,278640,2643.769
04000US20,Kansas,2012-2016,274171,2616.4133
04000US20,Kansas,2013-2017,270353,2673.5562
04000US21,Kentucky,2005-2009,497090,3560.4863
04000US21,Kentucky,2006-2010,494312,3886.3223
04000US21,Kentucky,2007-2011,484302,3845.5928
04000US21,Kentucky,2008-2012,476153,4190.2734
04000US21,Kentucky,2009-2013,471072,3906.991
04000US21,Kentucky,2010-2014,450960,4279.6353
04000US21,Kentucky,2011-2015,441563,3299.696
04000US21,Kentucky,2012-2016,435933,3609.7266
04000US21,Kentucky,2013-2017,433924,3799.3921
04000US22,Louisiana,2005-2009,297216,3037.6899
04000US22,Louisiana,2006-2010,296110,2717.9331
04000US22,Louisiana,2007-2011,297930,2815.8054
04000US22,Louisiana,2008-2012,295782,3643.769
04000US22,Louisiana,2009-2013,287284,3229.7874
04000US22,Louisiana,2010-2014,277726,3186.6262
04000US22,Louisiana,2011-2015,266508,3094.2249
04000US22,Louisiana,2012-2016,255317,3063.8298
04000US22,Louisiana,2013-2017,247128,3305.7751
04000US23,Maine,2005-2009,311857,2649.2402
04000US23,Maine,2006-2010,307638,2243.1611
04000US23,Maine,2007-2011,301030,2970.8206
04000US23,Maine,2008-2012,295094,2184.1946
04000US23,Maine,2009-2013,289495,2228.5715
04000US23,Maine,2010-2014,281396,2594.5288
04000US23,Maine,2011-2015,280248,2455.927
04000US23,Maine,2012-2016,275061,2662.614
04000US23,Maine,2013-2017,267393,2496.6565
04000US24,Maryland,2005-2009,525301,3460.7903
04000US24,Maryland,2006-2010,504340,3938.6018
04000US24,Maryland,2007-2011,494507,2996.9604
04000US24,Maryland,2008-2012,487993,3717.3252
04000US24,Maryland,2009-2013,472760,3404.2554
04000US24,Maryland,2010-2014,460636,3667.4773
04000US24,Maryland,2011-2015,452531,3272.9482
04000US24,Maryland,2012-2016,441743,3133.1306
04000US24,Maryland,2013-2017,429679,3774.468
04000US25,Massachusetts,2005-2009,776089,4220.6685
04000US25,Massachusetts,2006-2010,747486,3966.5654
04000US25,Massachusetts,2007-2011,737034,3879.0273
04000US25,Massachusetts,2008-2012,723290,4038.2979
04000US25,Massachusetts,2009-2013,708245,4500.9116
04000US25,Massachusetts,2010-2014,687378,4341.0332
04000US25,Massachusetts,2011-2015,674547,4529.4834
04000US25,Massachusetts,2012-2016,658958,4236.4741
04000US25,Massachusetts,2013-2017,647855,3816.4133
04000US26,Michigan,2005-2009,1060649,5406.0791
04000US26,Michigan,2006-2010,1034064,4221.2764
04000US26,Michigan,2007-2011,1007761,4578.7236
04000US26,Michigan,2008-2012,979265,5042.5532
04000US26,Michigan,2009-2013,955067,4318.541
04000US26,Michigan,2010-2014,920703,4866.8691
04000US26,Michigan,2011-2015,897128,4316.1094
04000US26,Michigan,2012-2016,875895,4286.3223
04000US26,Michigan,2013-2017,862399,4831.6108
04000US27,Minnesota,2005-2009,336539,2843.1611
04000US27,Minnesota,2006-2010,328796,2503.9514
04000US27,Minnesota,2007-2011,323288,2651.6716
04000US27,Minnesota,2008-2012,318471,2601.2158
04000US27,Minnesota,2009-2013,313789,2087.5381
04000US27,Minnesota,2010-2014,303724,2420.6687
04000US27,Minnesota,2011-2015,297005,2453.4954
04000US27,Minnesota,2012-2016,295428,2307.5989
04000US27,Minnesota,2013-2017,292067,2255.3191
04000US28,Mississippi,2005-2009,247846,2906.991
04000US28,Mississippi,2006-2010,251323,2405.4712
04000US28,Mississippi,2007-2011,245740,3068.0852
04000US28,Mississippi,2008-2012,240837,3461.3982
04000US28,Mississippi,2009-2013,233315,2882.0669
04000US28,Mississippi,2010-2014,226278,3009.1187
04000US28,Mississippi,2011-2015,224372,3013.9817
04000US28,Mississippi,2012-2016,217305,2937.386
04000US28,Mississippi,2013-2017,208979,3079.0273
04000US29,Missouri,2005-2009,626045,3983.5867
04000US29,Missouri,2006-2010,613456,4106.9907
04000US29,Missouri,2007-2011,598906,4002.4316
04000US29,Missouri,2008-2012,579926,3883.8906
04000US29,Missouri,2009-2013,570095,4193.9209
04000US29,Missouri,2010-2014,557179,3667.4773
04000US29,Missouri,2011-2015,541229,3705.7751
04000US29,Missouri,2012-2016,531003,3238.2979
04000US29,Missouri,2013-2017,525678,3992.7051
04000US30,Montana,2005-2009,125825,1673.5563
04000US30,Montana,2006-2010,126669,1519.1489
04000US30,Montana,2007-2011,125293,1924.6201
04000US30,Montana,2008-2012,122537,1782.9788
04000US30,Montana,2009-2013,119797,1548.9362
04000US30,Montana,2010-2014,115940,1637.082
04000US30,Montana,2011-2015,113700,1384.1946
04000US30,Montana,2012-2016,113222,1618.2371
04000US30,Montana,2013-2017,113976,1721.5806
04000US31,Nebraska,2005-2009,171034,1827.9635
04000US31,Nebraska,2006-2010,171698,1806.079
04000US31,Nebraska,2007-2011,169706,1972.0365
04000US31,Nebraska,2008-2012,164452,1850.4559
04000US31,Nebraska,2009-2013,160910,1985.4103
04000US31,Nebraska,2010-2014,153943,1558.6626
04000US31,Nebraska,2011-2015,149862,1592.0973
04000US31,Nebraska,2012-2016,147201,1774.4681
04000US31,Nebraska,2013-2017,143416,1726.4437
04000US32,Nevada,2005-2009,250558,2498.4802
04000US32,Nevada,2006-2010,244519,2430.395
04000US32,Nevada,2007-2011,235249,3276.5957
04000US32,Nevada,2008-2012,224220,2833.4346
04000US32,Nevada,2009-2013,212818,2858.3586
04000US32,Nevada,2010-2014,202754,2265.0457
04000US32,Nevada,2011-2015,198669,2216.4133
04000US32,Nevada,2012-2016,196078,2052.2795
04000US32,Nevada,2013-2017,198212,2238.2979
04000US33,New Hampshire,2005-2009,254770,2401.8237
04000US33,New Hampshire,2006-2010,247166,2131.9148
04000US33,New Hampshire,2007-2011,242292,2539.2097
04000US33,New Hampshire,2008-2012,235729,2493.009
04000US33,New Hampshire,2009-2013,229858,2506.991
04000US33,New Hampshire,2010-2014,225615,2747.1125
04000US33,New Hampshire,2011-2015,222042,2362.3101
04000US33,New Hampshire,2012-2016,218409,2270.5166
04000US33,New Hampshire,2013-2017,219187,2395.1367
04000US34,New Jersey,2005-2009,526628,4093.009
04000US34,New Jersey,2006-2010,505484,3925.8359
04000US34,New Jersey,2007-2011,490498,3934.9543
04000US34,New Jersey,2008-2012,476376,3902.1277
04000US34,New Jersey,2009-2013,456197,3716.1094
04000US34,New Jersey,2010-2014,442051,3306.3831
04000US34,New Jersey,2011-2015,427931,3307.5989
04000US34,New Jersey,2012-2016,422424,3683.8906
04000US34,New Jersey,2013-2017,418428,3218.845
04000US35,New Mexico,2005-2009,158911,2021.8845
04000US35,New Mexico,2006-2010,160174,1925.8358
04000US35,New Mexico,2007-2011,157290,2085.1064
04000US35,New Mexico,2008-2012,148728,1936.7781
04000US35,New Mexico,2009-2013,142342,2274.1641
04000US35,New Mexico,2010-2014,134596,1944.073
04000US35,New Mexico,2011-2015,128568,1843.1611
04000US35,New Mexico,2012-2016,122641,1765.9574
04000US35,New Mexico,2013-2017,120595,1810.3344
04000US36,New York,2005-2009,1224409,6068.6929
04000US36,New York,2006-2010,1180354,5799.3921
04000US36,New York,2007-2011,1154663,5491.7935
04000US36,New York,2008-2012,1119036,5927.0518
04000US36,New York,2009-2013,1089683,5559.8784
04000US36,New York,2010-2014,1053798,5424.9238
04000US36,New York,2011-2015,1023473,5345.8965
04000US36,New York,2012-2016,1005375,4190.8813
04000US36,New York,2013-2017,976865,4532.5229
04000US37,North Carolina,2005-2009,986004,5411.5503
04000US37,North Carolina,2006-2010,981660,5869.9087
04000US37,North Carolina,2007-2011,974557,6005.4712
04000US37,North Carolina,2008-2012,960834,5626.1396
04000US37,North Carolina,2009-2013,957206,5357.4468
04000US37,North Carolina,2010-2014,950192,5920.3647
04000US37,North Carolina,2011-2015,944426,5995.7446
04000US37,North Carolina,2012-2016,937806,5852.2798
04000US37,North Carolina,2013-2017,929166,5141.0332
04000US38,North Dakota,2005-2009,30692,745.89667
04000US38,North Dakota,2006-2010,31409,690.57751
04000US38,North Dakota,2007-2011,31121,853.49542
04000US38,North Dakota,2008-2012,30790,746.50458
04000US38,North Dakota,2009-2013,30485,820.06079
04000US38,North Dakota,2010-2014,31569,883.89056
04000US38,North Dakota,2011-2015,31793,939.20972
04000US38,North Dakota,2012-2016,31861,907.59875
04000US38,North Dakota,2013-2017,31418,948.32825
04000US39,Ohio,2005-2009,1141980,4604.2554
04000US39,Ohio,2006-2010,1112272,5672.3403
04000US39,Ohio,2007-2011,1084933,6233.4346
04000US39,Ohio,2008-2012,1063176,5664.4375
04000US39,Ohio,2009-2013,1035715,5666.8691
04000US39,Ohio,2010-2014,1006559,5065.0454
04000US39,Ohio,2011-2015,991004,5831.6108
04000US39,Ohio,2012-2016,973844,5533.7388
04000US39,Ohio,2013-2017,949496,5463.8296
04000US40,Oklahoma,2005-2009,326126,3069.301
04000US40,Oklahoma,2006-2010,324215,2837.6899
04000US40,Oklahoma,2007-2011,321688,3146.5046
04000US40,Oklahoma,2008-2012,317456,2309.4226
04000US40,Oklahoma,2009-2013,312761,3039.5137
04000US40,Oklahoma,2010-2014,308627,2575.6838
04000US40,Oklahoma,2011-2015,304868,2794.5288
04000US40,Oklahoma,2012-2016,298649,2586.6262
04000US40,Oklahoma,2013-2017,291015,2482.6748
04000US41,Oregon,2005-2009,525500,4150.1519
04000US41,Oregon,2006-2010,508146,3404.2554
04000US41,Oregon,2007-2011,499348,3843.1611
04000US41,Oregon,2008-2012,483779,3513.0698
04000US41,Oregon,2009-2013,469238,4012.7659
04000US41,Oregon,2010-2014,457319,3852.2795
04000US41,Oregon,2011-2015,458059,3147.1125
04000US41,Oregon,2012-2016,450305,3127.0518
04000US41,Oregon,2013-2017,444466,3828.5715
04000US42,Pennsylvania,2005-2009,1067468,4394.5288
04000US42,Pennsylvania,2006-2010,1052958,4964.7417
04000US42,Pennsylvania,2007-2011,1032951,5520.3647
04000US42,Pennsylvania,2008-2012,1008193,5312.4619
04000US42,Pennsylvania,2009-2013,983341,4736.7783
04000US42,Pennsylvania,2010-2014,947052,4848.6323
04000US42,Pennsylvania,2011-2015,923792,4576.292
04000US42,Pennsylvania,2012-2016,908141,4772.0366
04000US42,Pennsylvania,2013-2017,890696,4183.5864
04000US44,Rhode Island,2005-2009,138892,2122.1885
04000US44,Rhode Island,2006-2010,135087,1849.848
04000US44,Rhode Island,2007-2011,133347,1862.0061
04000US44,Rhode Island,2008-2012,130030,1944.6809
04000US44,Rhode Island,2009-2013,123219,1991.4894
04000US44,Rhode Island,2010-2014,115963,1863.2219
04000US44,Rhode Island,2011-2015,110986,1758.6626
04000US44,Rhode Island,2012-2016,109180,1658.3586
04000US44,Rhode Island,2013-2017,107839,1776.2917
04000US45,South Carolina,2005-2009,422801,3526.4438
04000US45,South Carolina,2006-2010,423815,3721.5806
04000US45,South Carolina,2007-2011,423331,3630.395
04000US45,South Carolina,2008-2012,427248,3969.605
04000US45,South Carolina,2009-2013,427698,3278.4194
04000US45,South Carolina,2010-2014,433566,3711.2461
04000US45,South Carolina,2011-2015,445349,4020.6687
04000US45,South Carolina,2012-2016,446695,3929.4834
04000US45,South Carolina,2013-2017,438903,3375.0759
04000US46,South Dakota,2005-2009,58556,1162.918
04000US46,South Dakota,2006-2010,57334,1258.3586
04000US46,South Dakota,2007-2011,55425,1105.1671
04000US46,South Dakota,2008-2012,53292,1013.9818
04000US46,South Dakota,2009-2013,51825,1200.6079
04000US46,South Dakota,2010-2014,49245,998.17627
04000US46,South Dakota,2011-2015,47949,945.28876
04000US46,South Dakota,2012-2016,47978,1017.6292
04000US46,South Dakota,2013-2017,48384,921.58057
04000US47,Tennessee,2005-2009,659785,4410.3345
04000US47,Tennessee,2006-2010,655559,4096.0488
04000US47,Tennessee,2007-2011,655410,5221.8843
04000US47,Tennessee,2008-2012,649500,4825.5317
04000US47,Tennessee,2009-2013,643777,4594.5288
04000US47,Tennessee,2010-2014,625353,4799.3921
04000US47,Tennessee,2011-2015,615833,4494.833
04000US47,Tennessee,2012-2016,600651,4289.9697
04000US47,Tennessee,2013-2017,579778,4210.3345
04000US48,Texas,2005-2009,1813692,6825.5317
04000US48,Texas,2006-2010,1774685,7339.8179
04000US48,Texas,2007-2011,1753081,6627.9634
04000US48,Texas,2008-2012,1719688,8050.4561
04000US48,Texas,2009-2013,1693201,8127.6597
04000US48,Texas,2010-2014,1673273,7936.1704
04000US48,Texas,2011-2015,1666374,8547.1123
04000US48,Texas,2012-2016,1664976,7474.1641
04000US48,Texas,2013-2017,1647293,6522.1885
04000US49,Utah,2005-2009,740220,4504.5591
04000US49,Utah,2006-2010,719448,4197.5684
04000US49,Utah,2007-2011,719195,3989.6658
04000US49,Utah,2008-2012,719290,4131.915
04000US49,Utah,2009-2013,725023,3886.9302
04000US49,Utah,2010-2014,720224,4927.6597
04000US49,Utah,2011-2015,722326,5068.085
04000US49,Utah,2012-2016,728303,4641.3374
04000US49,Utah,2013-2017,724428,4671.7324
04000US50,Vermont,2005-2009,116252,1426.7477
04000US50,Vermont,2006-2010,113280,1255.927
04000US50,Vermont,2007-2011,112765,1384.8025
04000US50,Vermont,2008-2012,110510,1232.2189
04000US50,Vermont,2009-2013,107836,1288.1459
04000US50,Vermont,2010-2014,106558,1373.8602
04000US50,Vermont,2011-2015,104401,1497.8723
04000US50,Vermont,2012-2016,103975,1433.4347
04000US50,Vermont,2013-2017,103221,1551.9757
04000US51,Virginia,2005-2009,930288,5049.2402
04000US51,Virginia,2006-2010,921368,5273.5562
04000US51,Virginia,2007-2011,917613,5124.6201
04000US51,Virginia,2008-2012,906212,5564.7417
04000US51,Virginia,2009-2013,892051,5450.4561
04000US51,Virginia,2010-2014,875142,5370.2129
04000US51,Virginia,2011-2015,859528,5141.6411
04000US51,Virginia,2012-2016,842040,5160.4863
04000US51,Virginia,2013-2017,815683,4662.6138
04000US53,Washington,2005-2009,815937,4602.4316
04000US53,Washington,2006-2010,794842,4628.5713
04000US53,Washington,2007-2011,783683,4311.854
04000US53,Washington,2008-2012,766780,4510.6382
04000US53,Washington,2009-2013,755337,3904.5593
04000US53,Washington,2010-2014,740262,5029.7871
04000US53,Washington,2011-2015,736891,4275.9878
04000US53,Washington,2012-2016,732717,4085.7144
04000US53,Washington,2013-2017,726162,4329.4834
04000US54,West Virginia,2005-2009,226340,2592.7051
04000US54,West Virginia,2006-2010,225930,2964.7417
04000US54,West Virginia,2007-2011,222572,2358.0547
04000US54,West Virginia,2008-2012,218850,2462.614
04000US54,West Virginia,2009-2013,216478,2763.5259
04000US54,West Virginia,2010-2014,211073,2408.5107
04000US54,West Virginia,2011-2015,205034,2609.1187
04000US54,West Virginia,2012-2016,198770,2089.9697
04000US54,West Virginia,2013-2017,187301,2380.5471
04000US55,Wisconsin,2005-2009,378801,2803.0396
04000US55,Wisconsin,2006-2010,371741,2401.8237
04000US55,Wisconsin,2007-2011,360718,2627.3557
04000US55,Wisconsin,2008-2012,354413,2720.3647
04000US55,Wisconsin,2009-2013,343671,2669.301
04000US55,Wisconsin,2010-2014,333839,2411.55
04000US55,Wisconsin,2011-2015,326962,2806.687
04000US55,Wisconsin,2012-2016,325612,2372.6443
04000US55,Wisconsin,2013-2017,322313,2499.0881
04000US56,Wyoming,2005-2009,84307,1485.7142
04000US56,Wyoming,2006-2010,85513,1550.152
04000US56,Wyoming,2007-2011,87482,1705.775
04000US56,Wyoming,2008-2012,83562,1493.6171
04000US56,Wyoming,2009-2013,80385,1347.1124
04000US56,Wyoming,2010-2014,76080,1570.8207
04000US56,Wyoming,2011-2015,75614,1442.5532
04000US56,Wyoming,2012-2016,72208,1376.8997
04000US56,Wyoming,2013-2017,73744,1271.7325
