geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,8466,723.7203769499855,103.9513702392578,224,,,,,,,108.8145904541016,223,731.8550396822604,8243,,,634.6504516601563,7671,962.5759085937427,795,,,,,,,651.6717529296875,7894
31000US10140,"Aberdeen, WA Micro Area",2010,8544,696.6695104314672,97.87233734130859,178,,,,,,,105.1671752929688,280,704.5626597570455,8264,,,590.8814697265625,7257,913.5038686459094,1287,,,,,,,593.3130493164063,7313
31000US10140,"Aberdeen, WA Micro Area",2011,9937,852.8531015105457,145.8966522216797,432,,,,,,,,,,,,,711.2462158203125,8982,1110.508708779392,955,,,,,145.8966522216797,293,713.0698852539063,9009
31000US10140,"Aberdeen, WA Micro Area",2012,9727,694.3622688875873,151.3677825927734,318,,,,,,,148.3282623291016,423,710.0283331391001,9304,,,583.5866088867188,8461,907.0348893656839,1266,,,,,,,612.7659301757813,8792
31000US10140,"Aberdeen, WA Micro Area",2013,10093,933.392817001808,,,,,,,,,76.59574127197266,104,936.5303296805574,9989,,,759.87841796875,9512,1203.593519808603,581,,,,,,,762.31005859375,9558
31000US10140,"Aberdeen, WA Micro Area",2014,10592,846.754170023106,103.9513702392578,239,,,,,,,153.1914825439453,277,860.5000027748581,10315,,,716.1094360351563,9153,1108.965891644152,1439,,,,,147.7203674316406,388,703.3434448242188,9422
31000US10140,"Aberdeen, WA Micro Area",2015,9457,754.6739968773402,82.06687164306641,252,,,,,,,,,,,,,682.6747436523438,8621,1017.633355970417,836,,,,,,,715.5015258789063,8897
31000US10140,"Aberdeen, WA Micro Area",2016,8732,751.3473774113946,123.4042587280273,205,,,,,,,226.1398162841797,704,784.6413818121138,8028,,,586.6261596679688,7317,953.2329897510733,1415,,,,,,,631.6109619140625,7725
31000US10140,"Aberdeen, WA Micro Area",2017,9780,809.60708623786,113.0699081420898,272,,,,,,,186.6261444091797,436,830.8387038791547,9344,,,735.5623168945313,8583,1093.853535041053,1197,,,,,,,756.8389282226563,8946
31000US10180,"Abilene, TX Metro Area",2009,16269,987.9990367905108,,,,,176.8996887207031,0,334.9544067382813,1325,414.5896606445313,1894,1071.460070843671,14375,,,847.4164428710938,12760,1301.636172033981,3509,421.8844909667969,841,,,,,837.0820922851563,13976
31000US10180,"Abilene, TX Metro Area",2010,15976,948.9245163842609,,,,,,,340.425537109375,1701,460.790283203125,1752,1054.886450235057,14224,,,747.7203369140625,12125,1208.115656727444,3851,160.486328125,240,,,,,862.6139526367188,13402
31000US10180,"Abilene, TX Metro Area",2011,15806,955.8575960785572,,,,,170.2127685546875,343,449.8480224609375,1432,357.4468078613281,2242,1020.505739538652,13564,,,820.060791015625,11657,1259.429809454362,4149,93.61701965332031,155,,,,,877.2036743164063,13620
31000US10180,"Abilene, TX Metro Area",2012,17071,1145.279907343253,,,,,88.14589691162109,184,310.6383056640625,1619,405.4711303710938,3197,1214.937407329523,13874,,,922.1884765625,12007,1470.407308356713,5064,235.8662567138672,680,,,,,1002.431640625,14433
31000US10180,"Abilene, TX Metro Area",2013,15473,957.33001733821,,,,,,,362.3100280761719,1853,317.9331359863281,2110,1008.742901365298,13363,,,882.6747436523438,11061,1302.15032357194,4412,119.7568359375,304,227.4019364236262,803,193.3130645751953,499,885.1063842773438,12507
31000US10180,"Abilene, TX Metro Area",2014,16548,1045.281992220819,,,,,108.8145904541016,112,330.6990966796875,1423,407.2948303222656,2407,1121.830433741378,14141,,,916.7173461914063,12362,1390.318357812102,4186,276.5957336425781,1266,307.2315306895114,1504,133.7386016845703,238,931.3070068359375,13265
31000US10180,"Abilene, TX Metro Area",2015,17613,1094.267154987387,,,,,,,283.8905639648438,1730,537.993896484375,2996,1219.367885069403,14617,,,778.723388671875,12556,1343.067653749728,5057,266.2613830566406,778,326.2031084258331,1308,188.4498443603516,530,908.2066650390625,14501
31000US10180,"Abilene, TX Metro Area",2016,15809,1060.503201189585,,,,,141.0334320068359,279,243.1610870361328,1283,390.8814697265625,2142,1130.245709175202,13667,,,809.1185302734375,11687,1333.918976461916,4122,196.3525848388672,687,237.5717810545872,1175,133.7386016845703,488,927.0516967773438,12923
31000US10180,"Abilene, TX Metro Area",2017,15020,1014.119531432366,,,,,28.5714282989502,28,448.0243225097656,1605,355.6231079101563,1964,1074.665631213859,13056,,,784.8024291992188,11013,1282.323390143687,4007,271.1246337890625,704,365.0049759040887,1359,244.3768920898438,655,836.4741821289063,11837
31000US10300,"Adrian, MI Micro Area",2009,11710,848.0140746951928,,,,,,,,,173.8601837158203,455,865.6530681299771,11255,,,681.458984375,10846,1087.894396651877,864,,,,,,,696.6565551757813,11135
31000US10300,"Adrian, MI Micro Area",2010,10460,799.703604128139,,,,,,,,,165.9574432373047,663,816.742142552592,9797,,,708.2066650390625,8861,1068.214648308703,1599,,,,,,,733.7385864257813,9475
31000US10300,"Adrian, MI Micro Area",2011,11646,730.8280126797692,,,,,,,,,127.0516738891602,337,741.7895334631639,11309,,,718.541015625,10871,1024.895494795868,775,,,,,,,713.6777954101563,11017
31000US10300,"Adrian, MI Micro Area",2012,12264,728.6443897898057,,,,,,,,,156.8389129638672,640,745.3328728775123,11624,,,594.5288696289063,11216,940.4186427301319,1048,,,,,,,625.5319213867188,11652
31000US10300,"Adrian, MI Micro Area",2013,11690,816.2126107142273,,,,,,,,,210.9422454833984,607,843.0300450271704,11083,,,730.0911865234375,10497,1095.09641882719,1193,,,,,,,742.249267578125,10987
31000US10300,"Adrian, MI Micro Area",2014,10610,676.1261194403587,,,,,,,,,141.6413421630859,333,690.8030104155878,10277,,,606.0790405273438,9761,908.0078924524962,849,,,,,,,640.12158203125,9982
31000US10300,"Adrian, MI Micro Area",2015,12128,619.8277137541844,,,,,,,,,170.8206634521484,422,642.9355284940873,11706,,,518.541015625,11237,808.1281950428073,891,,,,,,,520.97265625,11534
31000US10300,"Adrian, MI Micro Area",2016,11608,758.4959853862647,,,,,,,159.2705230712891,393,176.2917938232422,644,778.7136549570049,10964,,,574.4680786132813,10504,951.488167657757,1104,,,,,46.20060729980469,67,594.5288696289063,10976
31000US10300,"Adrian, MI Micro Area",2017,12193,850.0041285289092,,,,,,,,,176.2917938232422,457,868.0932064505556,11736,,,675.9878540039063,10981,1086.032502863978,1212,,,,,,,722.7963256835938,11417
31000US10420,"Akron, OH Metro Area",2009,61087,2277.009186047713,,,,,215.8054656982422,498,747.1124877929688,7104,125.8358688354492,248,2280.483610822766,60839,,,1798.7841796875,52537,2901.791749667729,8550,,,,,200.60791015625,542,1787.234008789063,52716
31000US10420,"Akron, OH Metro Area",2010,55766,2310.358683780173,,,,,310.6383056640625,1066,745.2887573242188,6735,206.0790252685547,565,2319.531377751569,55201,,,1871.732543945313,46604,2973.405448939388,9162,,,,,266.8692932128906,771,1864.437744140625,46789
31000US10420,"Akron, OH Metro Area",2011,66962,2378.507118455032,,,,,232.2188415527344,632,794.5288696289063,8278,249.8480224609375,716,2391.593641668438,66246,,,1928.875366210938,56781,3062.328573310943,10181,,,,,184.1945343017578,502,1906.990844726563,57454
31000US10420,"Akron, OH Metro Area",2012,59496,2045.706254220117,,,,,168.3890533447266,369,713.6777954101563,7047,151.3677825927734,434,2051.29868233818,59062,,,1691.793334960938,50574,2654.633452432473,8922,,,,,298.4802551269531,1025,1714.893676757813,50934
31000US10420,"Akron, OH Metro Area",2013,59020,2165.027772633771,,,,,175.0759887695313,565,1035.25830078125,7988,308.2066955566406,986,2186.855418966122,58034,,,1879.63525390625,48834,2867.119450598939,10186,,,,,215.1975708007813,575,1903.951416015625,49598
31000US10420,"Akron, OH Metro Area",2014,60872,2202.496448173041,,,,,173.2522735595703,536,775.6838989257813,6685,227.3556213378906,608,2214.199896750246,60264,,,1824.316162109375,52077,2859.916093795121,8795,,,,,339.209716796875,858,1846.200561523438,52377
31000US10420,"Akron, OH Metro Area",2015,62622,2088.32349160502,,,,,196.3525848388672,375,691.1854248046875,6551,287.5379943847656,901,2108.025878352587,61721,,,1862.614013671875,53709,2798.289829434441,8913,,,,,266.2613830566406,979,1893.009155273438,54610
31000US10420,"Akron, OH Metro Area",2016,61728,2154.707201723237,,,,,343.4650573730469,902,796.3526000976563,8384,182.3708190917969,564,2162.411209926132,61164,,,1753.191528320313,51393,2777.848746806078,10335,,,,,203.0395202636719,537,1750.759887695313,51797
31000US10420,"Akron, OH Metro Area",2017,65292,2350.059559094987,,,,,266.2613830566406,1128,950.7598876953125,8997,238.2978668212891,738,2362.110455636083,64554,,,1924.01220703125,53411,3037.203138431637,11881,,,,,337.9939270019531,780,1954.407348632813,54018
31000US10460,"Alamogordo, NM Micro Area",2011,8666,942.5135675010366,94.22492218017578,197,,,,,,,327.6595764160156,1520,997.8439872748916,7146,,,567.7811279296875,5579,1100.321423110829,3087,313.0699157714844,719,,,,,609.7264404296875,6171
31000US10460,"Alamogordo, NM Micro Area",2012,8826,820.9546114349388,275.9878540039063,550,,,,,,,330.6990966796875,1315,885.0583972716447,7511,,,670.5167236328125,6484,1059.980731290703,2342,113.6778106689453,344,,,,,732.5227661132813,7031
31000US10460,"Alamogordo, NM Micro Area",2013,8040,840.8560622474803,108.2066879272461,352,,,,,,,318.5410461425781,1064,899.1703484301216,6976,,,644.9848022460938,5839,1059.73785086066,2201,202.4316101074219,588,,,,,682.6747436523438,6233
31000US10460,"Alamogordo, NM Micro Area",2014,7641,827.8220189800597,89.36170196533203,273,,,,,,,386.0182495117188,1569,913.3999036918681,6072,,,594.5288696289063,5390,1019.192755042169,2251,173.8601837158203,354,,,,,677.8115234375,6431
31000US10460,"Alamogordo, NM Micro Area",2015,8128,921.5823586296502,84.49848175048828,212,,,,,,,373.8601684570313,1631,994.5277619534353,6497,,,618.844970703125,5617,1110.082493106679,2511,248.6322174072266,390,,,,,727.6595458984375,6807
31000US10460,"Alamogordo, NM Micro Area",2016,8756,782.7464758504563,221.8844909667969,610,,,,,,,409.1185302734375,1823,883.2157252163293,6933,,,571.4285888671875,5561,969.1350151712887,3195,,,,,,,662.006103515625,6792
31000US10460,"Alamogordo, NM Micro Area",2017,8404,820.7312908300235,139.2097320556641,446,,,,,,,340.425537109375,1293,888.5321592737784,7111,,,523.4042358398438,5570,973.4227477527979,2834,,,,,,,604.8632202148438,6467
31000US10500,"Albany, GA Metro Area",2009,12442,1103.832344823934,,,,,,,751.3677978515625,4881,,,,,,,739.209716796875,7198,1328.486676969859,5244,,,,,,,738.601806640625,7239
31000US10500,"Albany, GA Metro Area",2010,13181,955.5828948109627,,,,,,,553.7993774414063,5297,,,,,,,741.641357421875,7672,1209.615877828107,5509,,,,,,,741.641357421875,7672
31000US10500,"Albany, GA Metro Area",2011,11101,949.3977097125622,,,,,,,494.2249145507813,4461,,,,,,,716.7173461914063,6360,1189.554439922407,4741,,,,,,,725.2279663085938,6414
31000US10500,"Albany, GA Metro Area",2012,12571,944.3126736155685,,,,,,,562.9179077148438,5343,135.5623168945313,290,953.9934838943066,12281,,,753.7993774414063,6697,1208.27973871204,5874,,,,,,,784.1945190429688,6902
31000US10500,"Albany, GA Metro Area",2013,13551,931.2030038232027,,,,,,,663.2218627929688,6598,,,,,,,603.6473999023438,6672,1109.742861089098,6879,,,,,,,603.6473999023438,6672
31000US10500,"Albany, GA Metro Area",2014,13469,1082.889622888348,,,,,,,851.6717529296875,6392,110.638298034668,138,1088.526879939709,13331,,,648.0242919921875,6794,1261.9767899495,6675,,,,,,,634.0425415039063,6932
31000US10500,"Albany, GA Metro Area",2015,12111,1063.159163252375,,,,,,,796.9605102539063,6042,,,,,,,571.4285888671875,5839,1206.995459221879,6272,,,,,,,590.2735595703125,5945
31000US10500,"Albany, GA Metro Area",2016,14454,1060.324752299349,,,,,,,609.1185302734375,6280,195.1367797851563,356,1078.131227246292,14098,,,539.817626953125,7548,1189.828412296487,6906,,,,,,,552.5835571289063,7738
31000US10500,"Albany, GA Metro Area",2017,11532,945.5818868948593,,,,,56.53495407104492,104,636.4741821289063,4427,,,,,,,592.7051391601563,6781,1115.98588109819,4751,,,,,,,589.0577392578125,6826
31000US10540,"Albany-Lebanon, OR Micro Area",2009,13684,1004.9413591189,,,,,,,,,213.3738555908203,643,1027.343923677672,13041,,,898.480224609375,12616,1348.02590823836,1068,,,,,,,945.8966674804688,13030
31000US10540,"Albany-Lebanon, OR Micro Area",2010,14170,1032.248240775747,,,,,,,,,254.1033477783203,439,1063.063940662449,13731,,,869.3009033203125,13306,1349.526024609432,864,,,,,,,880.85107421875,13524
31000US10540,"Albany-Lebanon, OR Micro Area",2011,15522,1045.090000227197,,,,,,,,,246.8085174560547,634,1073.837768409986,14888,,,945.2887573242188,14197,1409.178463963471,1325,,,,,196.9604797363281,359,992.0972900390625,14776
31000US10540,"Albany-Lebanon, OR Micro Area",2012,14704,1078.965009197937,,,,,,,,,159.87841796875,348,1090.745891399869,14356,,,908.8145751953125,13674,1410.712381444545,1030,,,,,,,907.5987548828125,13910
31000US10540,"Albany, OR Metro Area",2013,15429,1188.132593074246,,,,,,,,,259.574462890625,755,1216.157045989657,14674,,,1038.90576171875,14148,1578.285221516614,1281,,,,,,,1074.772094726563,14714
31000US10540,"Albany, OR Metro Area",2014,15153,1077.118883779535,,,,,,,,,198.1762847900391,400,1095.198123467921,14753,,,837.0820922851563,13737,1364.144977272932,1416,,,,,,,835.2583618164063,13971
31000US10540,"Albany, OR Metro Area",2015,16390,1106.394497191264,,,,,,,,,235.2583618164063,621,1131.130089874568,15769,,,1012.158081054688,14738,1499.524179351376,1652,,,,,,,1052.887573242188,15252
31000US10540,"Albany, OR Metro Area",2016,18040,1185.166536519537,,,,,,,,,291.1854248046875,890,1220.413319701322,17150,,,1028.571411132813,16021,1569.260611589248,2019,225.5319213867188,501,,,,,1043.1611328125,16506
31000US10540,"Albany, OR Metro Area",2017,17416,1213.495824358568,,,,,,,,,333.1307067871094,1191,1258.391109131084,16225,,,1099.696044921875,15340,1637.651827145347,2076,,,,,262.0060729980469,713,1151.975708007813,16131
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,77764,2275.165561068669,,,,,309.4224853515625,673,569.6048583984375,4152,457.7507629394531,1830,2320.757223676049,75934,,,1951.975708007813,70143,2997.763749017843,7621,85.71428680419922,165,261.8431210939814,1072,247.4164123535156,907,2038.90576171875,71600
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,81680,2484.876124511813,166.5653533935547,310,,,205.4711303710938,600,637.68994140625,5344,404.8632202148438,2070,2517.642464936509,79610,,,2001.82373046875,72188,3190.910152611112,9492,188.4498443603516,393,377.9869599028034,1625,327.6595764160156,1232,2031.610961914063,73801
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,79754,2294.78166620424,,,,,249.2401275634766,854,654.7112426757813,5436,473.5562438964844,2233,2343.134313623625,77521,,,1989.057739257813,70564,3036.836114387555,9190,172.6443786621094,377,342.1860740886184,1389,295.4407348632813,1012,2009.726440429688,71982
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,84955,2501.507374822623,,,,,262.6139831542969,780,741.033447265625,6409,372.6443786621094,1586,2529.111104566275,83369,,,2226.747802734375,74124,3349.021487430969,10831,240.12158203125,510,540.1929766772287,2590,483.8905639648438,2080,2193.31298828125,74907
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,84412,2568.060381704217,,,,,318.5410461425781,1215,714.2857055664063,5229,559.87841796875,2725,2628.383146914848,81687,,,1971.428588867188,75422,3237.509043243228,8990,164.7416381835938,357,238.1939416680904,787,172.0364685058594,430,2054.711181640625,77011
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,82527,2447.722666175666,,,,,251.6717376708984,822,608.5106201171875,5278,457.7507629394531,3177,2490.15702546682,79350,,,2053.495361328125,72407,3195.025735343338,10120,294.8328247070313,827,394.428164324741,1870,262.0060729980469,1043,2093.616943359375,74421
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,81550,2519.528065290748,,,,,309.4224853515625,1119,792.0972900390625,4920,629.7872314453125,3439,2597.047097893931,78111,,,2082.06689453125,70981,3268.489593847706,10569,414.5896606445313,1122,599.7917912239027,2602,433.4346618652344,1480,2155.623046875,72851
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,80927,2611.334242102549,,,,,320.36474609375,1020,683.8905639648438,5540,649.2401123046875,3175,2690.83244506281,77752,,,2237.08203125,69183,3438.546573556758,11744,373.8601684570313,876,653.14502282124,2764,535.5623168945313,1888,2242.55322265625,71475
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,79379,2768.822491313812,204.2553253173828,444,,,331.3069763183594,1116,626.7477416992188,4708,521.58056640625,2485,2817.52094502559,76894,,,2265.045654296875,68901,3577.262892835021,10478,199.39208984375,502,556.6905549728856,2521,519.7568359375,2019,2367.17333984375,70590
31000US10700,"Albertville, AL Micro Area",2009,7003,768.341410473683,,,,,,,,,189.0577545166016,334,791.259349133739,6669,,,670.5167236328125,6349,1019.775073101892,654,,,,,,,690.5775146484375,6683
31000US10700,"Albertville, AL Micro Area",2010,8623,866.1342700186012,,,,,,,,,,,,,,,805.4711303710938,8434,1182.781600956805,189,,,,,,,817.0213012695313,8490
31000US10700,"Albertville, AL Micro Area",2011,7269,629.0791978124109,,,,,,,27.35562324523926,65,69.9088134765625,87,632.9517195821553,7182,,,600.60791015625,6935,869.7531252387453,334,,,,,,,600,6959
31000US10700,"Albertville, AL Micro Area",2012,7666,709.373271134078,,,,,,,40.12158203125,76,150.1519775390625,186,725.0903765451265,7480,,,612.7659301757813,7250,937.3860053273958,416,,,,,,,647.4164428710938,7405
31000US10700,"Albertville, AL Micro Area",2013,9215,799.012954777595,,,,,,,56.53495407104492,132,,,,,,,810.9422607421875,9027,1138.441501422042,188,,,,,,,809.7264404296875,9038
31000US10700,"Albertville, AL Micro Area",2014,8222,738.3936609836742,,,,,,,131.3069915771484,209,106.9908828735352,217,746.1047162422522,8005,,,717.3252563476563,7565,1029.456517768042,657,,,,,,,727.6595458984375,7751
31000US10700,"Albertville, AL Micro Area",2015,9196,760.5407330981489,,,,,,,189.6656494140625,251,438.90576171875,746,878.100492182635,8450,,,655.9270629882813,7888,1004.321919835419,1308,,,,,,,724.6200561523438,8564
31000US10700,"Albertville, AL Micro Area",2016,9573,969.3332997891961,,,,,,,,,457.1428527832031,1216,1071.721341548715,8357,,,924.6200561523438,7962,1339.600423379813,1611,,,,,,,998.7841796875,8866
31000US10700,"Albertville, AL Micro Area",2017,9335,811.1648199183744,,,,,,,103.3434677124023,298,241.3373870849609,496,846.3049683643627,8839,,,709.4224853515625,8266,1077.621746159383,1069,,,,,,,730.0911865234375,8518
31000US10740,"Albuquerque, NM Metro Area",2009,84732,2494.511637521663,683.2826538085938,4739,,,297.2644348144531,1047,580.547119140625,3006,1547.720336914063,30709,2935.647552249484,54023,,,1575.683837890625,44797,2950.486039065553,39935,1168.389038085938,11708,1255.07992475437,13956,458.3586730957031,2248,1905.775024414063,61684
31000US10740,"Albuquerque, NM Metro Area",2010,88659,2743.129047651506,570.8206787109375,5245,,,378.1155090332031,1655,429.7872314453125,3187,1839.513671875,32770,3302.812062634582,55889,,,1650.455932617188,44897,3201.368731899018,43762,1159.87841796875,11384,1263.420215606142,13880,500.911865234375,2496,1927.051635742188,64628
31000US10740,"Albuquerque, NM Metro Area",2011,88276,3255.83256550747,531.3070068359375,5170,,,275.3799438476563,896,684.4984741210938,4096,2005.471069335938,32769,3823.919442739659,55507,,,1905.775024414063,44466,3772.588519610823,43810,1307.598754882813,11834,1385.808356267185,13942,458.966552734375,2108,2529.4833984375,64100
31000US10740,"Albuquerque, NM Metro Area",2012,89035,2734.571343325869,534.9544067382813,5831,,,293.6170349121094,952,415.8054809570313,2603,1472.948364257813,31661,3106.035626889816,57374,,,1760.486328125,46358,3252.25960575937,42677,1202.431640625,11329,1336.568434629529,14058,583.5866088867188,2729,2337.385986328125,65591
31000US10740,"Albuquerque, NM Metro Area",2013,87419,2621.571052303602,598.7841796875,5026,,,320.36474609375,863,477.2036437988281,3477,1771.428588867188,32036,3163.9522796231,55383,,,1857.142822265625,45575,3212.726917210509,41844,786.6261596679688,6191,997.1272738513209,8795,612.7659301757813,2604,2394.52880859375,69241
31000US10740,"Albuquerque, NM Metro Area",2014,94356,2794.983201990688,654.1033325195313,6568,,,331.3069763183594,1233,717.93310546875,3590,1691.793334960938,36314,3267.123472969513,58042,,,1965.957397460938,45795,3417.150799722117,48561,913.0698852539063,8876,1024.677519598105,11583,465.0455932617188,2707,2629.787353515625,71382
31000US10740,"Albuquerque, NM Metro Area",2015,93910,3037.216527064807,489.3616943359375,4407,,,375.6838989257813,1212,605.4711303710938,4236,2181.155029296875,39154,3739.267507694877,54756,,,1425.531860351563,43940,3355.119270182953,49970,1119.14892578125,11172,1334.909260142593,15125,727.6595458984375,3953,2246.20068359375,68835
31000US10740,"Albuquerque, NM Metro Area",2016,93190,3292.469989982041,618.237060546875,5688,,,457.1428527832031,1742,460.182373046875,2913,2015.805419921875,37749,3860.547904885878,55441,,,1579.939208984375,43306,3651.926414786929,49884,1165.957397460938,9719,1434.263986746551,14088,835.2583618164063,4369,2369.60498046875,68591
31000US10740,"Albuquerque, NM Metro Area",2017,94679,2990.219667449571,667.4772338867188,5318,,,543.4650268554688,1422,495.4407348632813,4463,2160.486328125,40117,3689.053379068575,54562,,,1590.273559570313,42558,3386.795484506063,52121,1019.452880859375,6143,1157.84933432772,9141,548.9361572265625,2998,2370.820556640625,74151
31000US10780,"Alexandria, LA Metro Area",2009,13231,932.9707144161484,,,,,,,545.8966674804688,3693,,,,,,,693.6170043945313,8668,1162.557053543361,4563,,,,,,,714.8936157226563,8872
31000US10780,"Alexandria, LA Metro Area",2010,11786,805.5812208107481,,,,,,,550.1519775390625,3325,166.5653533935547,231,822.6208849002406,11555,,,733.1306762695313,7495,1089.239042547757,4291,,,,,,,741.641357421875,7574
31000US10780,"Alexandria, LA Metro Area",2011,13693,945.148764632289,,,,,,,402.4316101074219,2623,271.7325134277344,714,983.4351763790513,12979,,,705.1671752929688,10099,1179.223020635455,3594,,,,,,,764.7416381835938,10737
31000US10780,"Alexandria, LA Metro Area",2012,11812,860.073026426625,,,,,,,412.1580505371094,2829,201.2158050537109,411,883.2968985511424,11401,,,817.0213012695313,8253,1186.275439143377,3559,,,,,,,856.5349731445313,8664
31000US10780,"Alexandria, LA Metro Area",2013,13369,1054.765891363981,,,,,,,448.6322326660156,3074,114.8936157226563,195,1061.00500871517,13174,,,945.2887573242188,9767,1416.369273991927,3602,,,,,,,961.7021484375,9904
31000US10780,"Alexandria, LA Metro Area",2014,11973,1020.586301052167,,,,,,,478.4194641113281,2051,215.8054656982422,396,1043.153103298159,11577,,,800,8950,1296.763817314218,3023,,,,,,,820.060791015625,9269
31000US10780,"Alexandria, LA Metro Area",2015,11139,1001.54629062778,,,,,,,530.6990966796875,2686,193.3130645751953,466,1020.031819702562,10673,,,757.4468383789063,7884,1255.715208652212,3255,,,,,,,741.641357421875,8210
31000US10780,"Alexandria, LA Metro Area",2016,12876,1067.25717508357,,,,,,,407.2948303222656,2149,230.3951416015625,423,1091.84238745387,12453,,,779.939208984375,9917,1321.871040411482,2959,,,,,,,841.9453125,10285
31000US10780,"Alexandria, LA Metro Area",2017,13957,1268.015338982937,,,,,,,601.82373046875,2212,306.3829650878906,605,1304.505048358211,13352,,,793.9209594726563,10586,1496.052602613289,3371,,,,,,,884.4984741210938,10902
31000US10880,"Allegan, MI Micro Area",2009,11192,890.1674224186243,,,,,,,,,127.6595764160156,255,899.2747118573578,10937,,,773.8601684570313,10185,1179.515832983925,1007,,,,,,,793.9209594726563,10385
31000US10880,"Allegan, MI Micro Area",2010,10746,875.6960994531956,,,,,,,,,218.2370758056641,503,902.4805149440891,10243,,,748.3282470703125,9957,1151.88490048306,789,,,,,,,792.0972900390625,10382
31000US10880,"Allegan, MI Micro Area",2011,10011,816.0602224986346,,,,,,,,,159.2705230712891,342,831.4573869200532,9669,,,753.7993774414063,9413,1110.931045643956,598,,,,,,,778.115478515625,9627
31000US10880,"Allegan, MI Micro Area",2012,11664,784.1412638123123,,,,,,,,,172.0364685058594,498,802.7914225433266,11166,,,728.2674560546875,10764,1070.164010402862,900,,,,,,,756.2310180664063,11175
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,65763,2026.261765572431,,,,,291.1854248046875,1125,547.1124877929688,2771,767.1732788085938,5449,2166.631390508924,60314,,,1657.750732421875,56103,2617.990495297103,9660,582.9786987304688,2352,662.0105298650624,3150,313.6778259277344,798,1705.167114257813,58555
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,70067,2443.055460086089,,,,,243.7689971923828,934,480.2431640625,3363,699.088134765625,5668,2541.110820335574,64399,,,1992.705200195313,59233,3152.680446214283,10834,356.8388977050781,943,522.5676200783071,2306,381.7629089355469,1363,2213.373779296875,63375
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,63390,2097.407317662974,,,,,297.8723449707031,943,542.8571166992188,3170,747.7203369140625,5471,2226.702305747464,57919,,,1692.401245117188,53040,2695.058335298217,10350,451.6717224121094,1629,570.7572046385064,2491,348.9361572265625,862,1776.291748046875,56647
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,66480,2229.08282621729,,,,,230.3951416015625,574,711.2462158203125,3555,629.7872314453125,5477,2316.342419209304,61003,,,1812.765991210938,56705,2873.139534555854,9775,364.7416381835938,1622,461.0836999931345,2569,282.0668640136719,947,1872.340454101563,59630
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,67975,2257.939676615205,,,,,288.7537841796875,1235,444.9848022460938,2918,967.7811279296875,8472,2456.601696411129,59503,,,1706.382934570313,54722,2830.200399728961,13253,487.5379943847656,2248,588.4322606506005,3291,329.4832763671875,1043,1821.276611328125,60431
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,71696,2434.60328995999,70.51671600341797,89,,,347.1124572753906,1243,690.5775146484375,3737,991.4893798828125,7622,2628.753387045733,64074,,,1901.519775390625,58964,3089.186079808988,12732,591.4893798828125,1998,694.26992514501,3227,363.5258483886719,1229,1990.273559570313,63400
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,75374,2343.863842620699,,,,,320.36474609375,1053,551.3677978515625,2933,971.4285888671875,10177,2537.197512219568,65197,,,1523.404296875,60251,2795.435272812068,15123,476.5957336425781,2338,598.6752456640108,3998,362.3100280761719,1660,1747.720336914063,67390
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,71296,2571.5424613285,,,,,270.5167236328125,937,757.4468383789063,6100,1113.677856445313,8674,2802.339914848316,62622,,,1794.528930664063,54417,3135.787734111756,16879,528.8753662109375,2004,871.7630169270294,4186,693.0090942382813,2182,2112.4619140625,59915
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,71748,2533.928195561152,,,,,328.8753662109375,941,573.2522583007813,3232,1085.106323242188,9644,2756.491943213325,62104,,,2184.802490234375,56933,3345.76658205472,14815,406.6869201660156,1687,557.3808459145513,3282,381.155029296875,1595,2479.63525390625,63867
31000US11020,"Altoona, PA Metro Area",2009,11101,944.837330494505,,,,,,,,,,,,,,,867.4772338867188,10588,1282.666882868555,513,,,,,,,862.6139526367188,10601
