geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,77,51.063831
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,26,20.668694
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,77,33.43465
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,3,3.0395136
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,2,3.0395136
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,4,2.4316111
97000US0100005,"Albertville City School District, Alabama",2011-2015,0,12.765958
97000US0100005,"Albertville City School District, Alabama",2012-2016,0,12.765958
97000US0100005,"Albertville City School District, Alabama",2013-2017,0,12.765958
97000US0100006,"Marshall County School District, Alabama",2011-2015,111,40.729485
97000US0100006,"Marshall County School District, Alabama",2012-2016,63,30.395136
97000US0100006,"Marshall County School District, Alabama",2013-2017,30,23.100304
97000US0100007,"Hoover City School District, Alabama",2011-2015,203,108.20669
97000US0100007,"Hoover City School District, Alabama",2012-2016,59,49.848022
97000US0100007,"Hoover City School District, Alabama",2013-2017,46,38.297871
97000US0100008,"Madison City School District, Alabama",2011-2015,298,111.8541
97000US0100008,"Madison City School District, Alabama",2012-2016,322,127.65958
97000US0100008,"Madison City School District, Alabama",2013-2017,284,115.50152
97000US0100011,"Leeds City School District, Alabama",2011-2015,0,10.942249
97000US0100011,"Leeds City School District, Alabama",2012-2016,0,10.942249
97000US0100011,"Leeds City School District, Alabama",2013-2017,0,10.942249
97000US0100012,"Boaz City School District, Alabama",2011-2015,27,21.276596
97000US0100012,"Boaz City School District, Alabama",2012-2016,34,24.924011
97000US0100012,"Boaz City School District, Alabama",2013-2017,35,26.747721
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,10.942249
97000US0100013,"Trussville City School District, Alabama",2012-2016,13,12.158054
97000US0100013,"Trussville City School District, Alabama",2013-2017,13,12.765958
97000US0100030,"Alexander City City School District, Alabama",2011-2015,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2012-2016,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2013-2017,0,10.942249
97000US0100060,"Andalusia City School District, Alabama",2011-2015,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2012-2016,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.7264442
97000US0100090,"Anniston City School District, Alabama",2011-2015,0,12.765958
97000US0100090,"Anniston City School District, Alabama",2012-2016,11,12.158054
97000US0100090,"Anniston City School District, Alabama",2013-2017,10,9.7264442
97000US0100100,"Arab City School District, Alabama",2011-2015,14,7.2948327
97000US0100100,"Arab City School District, Alabama",2012-2016,32,18.844984
97000US0100100,"Arab City School District, Alabama",2013-2017,22,12.765958
97000US0100120,"Athens City School District, Alabama",2011-2015,0,12.765958
97000US0100120,"Athens City School District, Alabama",2012-2016,0,12.765958
97000US0100120,"Athens City School District, Alabama",2013-2017,252,200.60791
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.7264442
97000US0100185,"Saraland City School District, Alabama",2011-2015,62,52.887539
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,10.942249
97000US0100185,"Saraland City School District, Alabama",2013-2017,38,25.531916
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.7264442
97000US0100190,"Alabaster City School District, Alabama",2011-2015,0,14.589665
97000US0100190,"Alabaster City School District, Alabama",2012-2016,0,14.589665
97000US0100190,"Alabaster City School District, Alabama",2013-2017,0,14.589665
97000US0100194,"Pelham City School District, Alabama",2012-2016,4,4.2553191
97000US0100194,"Pelham City School District, Alabama",2013-2017,0,12.765958
97000US0100210,"Auburn City School District, Alabama",2011-2015,13,13.981763
97000US0100210,"Auburn City School District, Alabama",2012-2016,0,16.413374
97000US0100210,"Auburn City School District, Alabama",2013-2017,34,30.395136
97000US0100240,"Autauga County School District, Alabama",2011-2015,49,31.610943
97000US0100240,"Autauga County School District, Alabama",2012-2016,55,28.571428
97000US0100240,"Autauga County School District, Alabama",2013-2017,105,58.966564
97000US0100270,"Baldwin County School District, Alabama",2011-2015,368,88.145897
97000US0100270,"Baldwin County School District, Alabama",2012-2016,214,74.772034
97000US0100270,"Baldwin County School District, Alabama",2013-2017,168,54.103344
97000US0100300,"Barbour County School District, Alabama",2011-2015,6,5.4711246
97000US0100300,"Barbour County School District, Alabama",2012-2016,1,2.4316111
97000US0100300,"Barbour County School District, Alabama",2013-2017,8,7.2948327
97000US0100330,"Bessemer City School District, Alabama",2011-2015,0,12.765958
97000US0100330,"Bessemer City School District, Alabama",2012-2016,0,12.765958
97000US0100330,"Bessemer City School District, Alabama",2013-2017,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2011-2015,14,14.589665
97000US0100360,"Bibb County School District, Alabama",2012-2016,14,15.197568
97000US0100360,"Bibb County School District, Alabama",2013-2017,0,12.765958
97000US0100390,"Birmingham City School District, Alabama",2011-2015,132,41.94529
97000US0100390,"Birmingham City School District, Alabama",2012-2016,105,45.592705
97000US0100390,"Birmingham City School District, Alabama",2013-2017,110,47.416412
97000US0100420,"Blount County School District, Alabama",2011-2015,17,11.550152
97000US0100420,"Blount County School District, Alabama",2012-2016,19,14.589665
97000US0100420,"Blount County School District, Alabama",2013-2017,26,17.021276
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,9.7264442
97000US0100480,"Bullock County School District, Alabama",2011-2015,0,10.942249
97000US0100480,"Bullock County School District, Alabama",2012-2016,0,10.942249
97000US0100480,"Bullock County School District, Alabama",2013-2017,0,10.942249
97000US0100510,"Butler County School District, Alabama",2011-2015,0,12.765958
97000US0100510,"Butler County School District, Alabama",2012-2016,0,12.765958
97000US0100510,"Butler County School District, Alabama",2013-2017,32,32.218845
97000US0100540,"Calhoun County School District, Alabama",2011-2015,0,16.413374
97000US0100540,"Calhoun County School District, Alabama",2012-2016,57,41.337387
97000US0100540,"Calhoun County School District, Alabama",2013-2017,53,38.297871
97000US0100600,"Chambers County School District, Alabama",2011-2015,38,24.924011
97000US0100600,"Chambers County School District, Alabama",2012-2016,0,12.765958
97000US0100600,"Chambers County School District, Alabama",2013-2017,20,17.629179
97000US0100630,"Cherokee County School District, Alabama",2011-2015,2,3.0395136
97000US0100630,"Cherokee County School District, Alabama",2012-2016,9,9.1185408
97000US0100630,"Cherokee County School District, Alabama",2013-2017,13,12.765958
97000US0100660,"Chilton County School District, Alabama",2011-2015,43,28.571428
97000US0100660,"Chilton County School District, Alabama",2012-2016,184,52.279636
97000US0100660,"Chilton County School District, Alabama",2013-2017,171,66.261398
97000US0100690,"Choctaw County School District, Alabama",2011-2015,0,10.942249
97000US0100690,"Choctaw County School District, Alabama",2012-2016,6,5.4711246
97000US0100690,"Choctaw County School District, Alabama",2013-2017,8,6.6869302
97000US0100720,"Clarke County School District, Alabama",2011-2015,36,35.866261
97000US0100720,"Clarke County School District, Alabama",2012-2016,32,30.395136
97000US0100720,"Clarke County School District, Alabama",2013-2017,25,23.100304
97000US0100750,"Clay County School District, Alabama",2011-2015,0,10.942249
97000US0100750,"Clay County School District, Alabama",2012-2016,0,10.942249
97000US0100750,"Clay County School District, Alabama",2013-2017,6,6.0790272
97000US0100780,"Cleburne County School District, Alabama",2011-2015,39,37.689968
97000US0100780,"Cleburne County School District, Alabama",2012-2016,70,66.261398
97000US0100780,"Cleburne County School District, Alabama",2013-2017,67,57.750759
97000US0100810,"Coffee County School District, Alabama",2011-2015,14,8.5106382
97000US0100810,"Coffee County School District, Alabama",2012-2016,22,9.1185408
97000US0100810,"Coffee County School District, Alabama",2013-2017,12,4.8632221
97000US0100840,"Colbert County School District, Alabama",2011-2015,3,2.4316111
97000US0100840,"Colbert County School District, Alabama",2012-2016,4,3.6474164
97000US0100840,"Colbert County School District, Alabama",2013-2017,0,12.765958
97000US0100870,"Conecuh County School District, Alabama",2011-2015,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2012-2016,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2013-2017,4,3.6474164
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2012-2016,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,10.942249
97000US0100930,"Covington County School District, Alabama",2011-2015,0,12.765958
97000US0100930,"Covington County School District, Alabama",2012-2016,0,12.765958
97000US0100930,"Covington County School District, Alabama",2013-2017,0,12.765958
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,15,12.765958
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,10,9.1185408
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2011-2015,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2012-2016,15,13.981763
97000US0100990,"Cullman City School District, Alabama",2013-2017,28,24.924011
97000US0101020,"Cullman County School District, Alabama",2011-2015,53,28.571428
97000US0101020,"Cullman County School District, Alabama",2012-2016,119,41.337387
97000US0101020,"Cullman County School District, Alabama",2013-2017,79,40.729485
97000US0101050,"Dale County School District, Alabama",2011-2015,8,7.2948327
97000US0101050,"Dale County School District, Alabama",2012-2016,15,12.158054
97000US0101050,"Dale County School District, Alabama",2013-2017,0,10.942249
97000US0101080,"Daleville City School District, Alabama",2011-2015,54,29.179331
97000US0101080,"Daleville City School District, Alabama",2012-2016,75,32.826748
97000US0101080,"Daleville City School District, Alabama",2013-2017,40,23.100304
97000US0101110,"Dallas County School District, Alabama",2011-2015,0,12.765958
97000US0101110,"Dallas County School District, Alabama",2012-2016,0,12.765958
97000US0101110,"Dallas County School District, Alabama",2013-2017,0,12.765958
97000US0101140,"DeKalb County School District, Alabama",2011-2015,57,26.139818
97000US0101140,"DeKalb County School District, Alabama",2012-2016,54,23.708206
97000US0101140,"DeKalb County School District, Alabama",2013-2017,20,13.37386
97000US0101170,"Decatur City School District, Alabama",2011-2015,22,22.492401
97000US0101170,"Decatur City School District, Alabama",2012-2016,9,10.334347
97000US0101170,"Decatur City School District, Alabama",2013-2017,0,16.413374
97000US0101200,"Demopolis City School District, Alabama",2011-2015,0,9.7264442
97000US0101200,"Demopolis City School District, Alabama",2012-2016,0,9.7264442
97000US0101200,"Demopolis City School District, Alabama",2013-2017,0,9.7264442
97000US0101230,"Dothan City School District, Alabama",2011-2015,46,13.981763
97000US0101230,"Dothan City School District, Alabama",2012-2016,57,15.197568
97000US0101230,"Dothan City School District, Alabama",2013-2017,73,21.276596
97000US0101260,"Elba City School District, Alabama",2011-2015,0,6.6869302
97000US0101260,"Elba City School District, Alabama",2012-2016,0,6.6869302
97000US0101260,"Elba City School District, Alabama",2013-2017,0,6.6869302
97000US0101290,"Elmore County School District, Alabama",2011-2015,71,36.474163
97000US0101290,"Elmore County School District, Alabama",2012-2016,71,31.610943
97000US0101290,"Elmore County School District, Alabama",2013-2017,38,21.884499
97000US0101320,"Enterprise City School District, Alabama",2011-2015,40,18.844984
97000US0101320,"Enterprise City School District, Alabama",2012-2016,43,28.571428
97000US0101320,"Enterprise City School District, Alabama",2013-2017,17,16.413374
97000US0101350,"Escambia County School District, Alabama",2011-2015,2,3.0395136
97000US0101350,"Escambia County School District, Alabama",2012-2016,2,2.4316111
97000US0101350,"Escambia County School District, Alabama",2013-2017,0,14.589665
97000US0101380,"Etowah County School District, Alabama",2011-2015,103,62.006081
97000US0101380,"Etowah County School District, Alabama",2012-2016,53,38.297871
97000US0101380,"Etowah County School District, Alabama",2013-2017,69,34.650455
97000US0101410,"Eufaula City School District, Alabama",2011-2015,0,10.942249
97000US0101410,"Eufaula City School District, Alabama",2012-2016,0,10.942249
97000US0101410,"Eufaula City School District, Alabama",2013-2017,0,10.942249
97000US0101440,"Fairfield City School District, Alabama",2011-2015,0,10.942249
97000US0101440,"Fairfield City School District, Alabama",2012-2016,0,10.942249
97000US0101440,"Fairfield City School District, Alabama",2013-2017,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2011-2015,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2012-2016,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2013-2017,0,10.942249
97000US0101530,"Florence City School District, Alabama",2011-2015,78,52.887539
97000US0101530,"Florence City School District, Alabama",2012-2016,16,14.589665
97000US0101530,"Florence City School District, Alabama",2013-2017,19,15.805471
97000US0101560,"Fort Payne City School District, Alabama",2011-2015,8,7.9027357
97000US0101560,"Fort Payne City School District, Alabama",2012-2016,9,7.2948327
97000US0101560,"Fort Payne City School District, Alabama",2013-2017,10,10.942249
97000US0101590,"Franklin County School District, Alabama",2011-2015,8,7.9027357
97000US0101590,"Franklin County School District, Alabama",2012-2016,8,10.942249
97000US0101590,"Franklin County School District, Alabama",2013-2017,3,3.6474164
97000US0101620,"Gadsden City School District, Alabama",2011-2015,22,17.021276
97000US0101620,"Gadsden City School District, Alabama",2012-2016,29,22.492401
97000US0101620,"Gadsden City School District, Alabama",2013-2017,35,27.963526
97000US0101640,"Geneva City School District, Alabama",2011-2015,0,9.7264442
97000US0101640,"Geneva City School District, Alabama",2012-2016,0,9.7264442
97000US0101640,"Geneva City School District, Alabama",2013-2017,0,9.7264442
97000US0101660,"Geneva County School District, Alabama",2011-2015,0,10.942249
97000US0101660,"Geneva County School District, Alabama",2012-2016,0,10.942249
97000US0101660,"Geneva County School District, Alabama",2013-2017,0,10.942249
97000US0101680,"Greene County School District, Alabama",2011-2015,0,9.7264442
97000US0101680,"Greene County School District, Alabama",2012-2016,0,9.7264442
97000US0101680,"Greene County School District, Alabama",2013-2017,0,9.7264442
97000US0101690,"Guntersville City School District, Alabama",2011-2015,13,6.6869302
97000US0101690,"Guntersville City School District, Alabama",2012-2016,18,9.1185408
97000US0101690,"Guntersville City School District, Alabama",2013-2017,17,8.5106382
97000US0101710,"Hale County School District, Alabama",2011-2015,0,10.942249
97000US0101710,"Hale County School District, Alabama",2012-2016,10,8.5106382
97000US0101710,"Hale County School District, Alabama",2013-2017,8,7.2948327
97000US0101720,"Haleyville City School District, Alabama",2011-2015,8,10.334347
97000US0101720,"Haleyville City School District, Alabama",2012-2016,5,6.0790272
97000US0101720,"Haleyville City School District, Alabama",2013-2017,0,9.7264442
97000US0101730,"Hartselle City School District, Alabama",2011-2015,12,12.765958
97000US0101730,"Hartselle City School District, Alabama",2012-2016,42,30.395136
97000US0101730,"Hartselle City School District, Alabama",2013-2017,29,21.276596
97000US0101740,"Henry County School District, Alabama",2011-2015,0,10.942249
97000US0101740,"Henry County School District, Alabama",2012-2016,0,10.942249
97000US0101740,"Henry County School District, Alabama",2013-2017,0,10.942249
97000US0101760,"Homewood City School District, Alabama",2011-2015,123,60.790272
97000US0101760,"Homewood City School District, Alabama",2012-2016,48,26.139818
97000US0101760,"Homewood City School District, Alabama",2013-2017,50,34.042553
97000US0101770,"Houston County School District, Alabama",2011-2015,6,4.2553191
97000US0101770,"Houston County School District, Alabama",2012-2016,4,3.6474164
97000US0101770,"Houston County School District, Alabama",2013-2017,3,2.4316111
97000US0101800,"Huntsville City School District, Alabama",2011-2015,322,86.930092
97000US0101800,"Huntsville City School District, Alabama",2012-2016,501,115.50152
97000US0101800,"Huntsville City School District, Alabama",2013-2017,443,138.60182
97000US0101830,"Jackson County School District, Alabama",2011-2015,0,14.589665
97000US0101830,"Jackson County School District, Alabama",2012-2016,0,14.589665
97000US0101830,"Jackson County School District, Alabama",2013-2017,18,18.844984
97000US0101860,"Jacksonville City School District, Alabama",2011-2015,0,10.942249
97000US0101860,"Jacksonville City School District, Alabama",2012-2016,0,10.942249
97000US0101860,"Jacksonville City School District, Alabama",2013-2017,0,10.942249
97000US0101890,"Jasper City School District, Alabama",2011-2015,0,10.942249
97000US0101890,"Jasper City School District, Alabama",2012-2016,0,10.942249
97000US0101890,"Jasper City School District, Alabama",2013-2017,0,10.942249
97000US0101920,"Jefferson County School District, Alabama",2011-2015,212,71.732521
97000US0101920,"Jefferson County School District, Alabama",2012-2016,240,74.772034
97000US0101920,"Jefferson County School District, Alabama",2013-2017,291,89.969604
97000US0101950,"Lamar County School District, Alabama",2011-2015,0,10.942249
97000US0101950,"Lamar County School District, Alabama",2012-2016,0,10.942249
97000US0101950,"Lamar County School District, Alabama",2013-2017,0,10.942249
97000US0101980,"Lanett City School District, Alabama",2011-2015,5,4.8632221
97000US0101980,"Lanett City School District, Alabama",2012-2016,4,4.2553191
97000US0101980,"Lanett City School District, Alabama",2013-2017,0,9.7264442
97000US0102010,"Lauderdale County School District, Alabama",2011-2015,140,52.887539
97000US0102010,"Lauderdale County School District, Alabama",2012-2016,98,47.416412
97000US0102010,"Lauderdale County School District, Alabama",2013-2017,93,44.984802
97000US0102040,"Lawrence County School District, Alabama",2011-2015,22,7.2948327
97000US0102040,"Lawrence County School District, Alabama",2012-2016,16,4.2553191
97000US0102040,"Lawrence County School District, Alabama",2013-2017,0,14.589665
97000US0102070,"Lee County School District, Alabama",2011-2015,45,26.747721
97000US0102070,"Lee County School District, Alabama",2012-2016,79,37.082066
97000US0102070,"Lee County School District, Alabama",2013-2017,74,29.787233
97000US0102100,"Limestone County School District, Alabama",2011-2015,42,31.00304
97000US0102100,"Limestone County School District, Alabama",2012-2016,62,38.905777
97000US0102100,"Limestone County School District, Alabama",2013-2017,72,46.200607
97000US0102130,"Linden City School District, Alabama",2011-2015,0,6.6869302
97000US0102130,"Linden City School District, Alabama",2012-2016,0,6.6869302
97000US0102130,"Linden City School District, Alabama",2013-2017,0,6.6869302
97000US0102160,"Lowndes County School District, Alabama",2011-2015,0,10.942249
97000US0102160,"Lowndes County School District, Alabama",2012-2016,0,10.942249
97000US0102160,"Lowndes County School District, Alabama",2013-2017,0,10.942249
97000US0102190,"Macon County School District, Alabama",2011-2015,11,9.7264442
97000US0102190,"Macon County School District, Alabama",2012-2016,11,9.7264442
97000US0102190,"Macon County School District, Alabama",2013-2017,9,7.9027357
97000US0102220,"Madison County School District, Alabama",2011-2015,303,100.30396
97000US0102220,"Madison County School District, Alabama",2012-2016,347,100.30396
97000US0102220,"Madison County School District, Alabama",2013-2017,267,77.203644
97000US0102250,"Marengo County School District, Alabama",2011-2015,0,9.7264442
97000US0102250,"Marengo County School District, Alabama",2012-2016,0,9.7264442
97000US0102250,"Marengo County School District, Alabama",2013-2017,0,9.7264442
97000US0102310,"Marion County School District, Alabama",2011-2015,14,15.197568
97000US0102310,"Marion County School District, Alabama",2012-2016,13,12.158054
97000US0102310,"Marion County School District, Alabama",2013-2017,15,12.158054
97000US0102350,"Midfield City School District, Alabama",2011-2015,0,9.7264442
97000US0102350,"Midfield City School District, Alabama",2012-2016,0,9.7264442
97000US0102350,"Midfield City School District, Alabama",2013-2017,0,9.7264442
97000US0102370,"Mobile County School District, Alabama",2011-2015,721,186.62614
97000US0102370,"Mobile County School District, Alabama",2012-2016,899,180.54712
97000US0102370,"Mobile County School District, Alabama",2013-2017,920,175.07599
97000US0102400,"Monroe County School District, Alabama",2011-2015,25,20.668694
97000US0102400,"Monroe County School District, Alabama",2012-2016,0,12.765958
97000US0102400,"Monroe County School District, Alabama",2013-2017,16,14.589665
97000US0102430,"Montgomery County School District, Alabama",2011-2015,434,106.99088
97000US0102430,"Montgomery County School District, Alabama",2012-2016,311,105.16718
97000US0102430,"Montgomery County School District, Alabama",2013-2017,174,54.103344
97000US0102480,"Morgan County School District, Alabama",2011-2015,76,50.455929
97000US0102480,"Morgan County School District, Alabama",2012-2016,44,31.610943
97000US0102480,"Morgan County School District, Alabama",2013-2017,50,31.610943
97000US0102490,"Mountain Brook City School District, Alabama",2011-2015,19,20.060791
97000US0102490,"Mountain Brook City School District, Alabama",2012-2016,23,19.452888
97000US0102490,"Mountain Brook City School District, Alabama",2013-2017,23,19.452888
97000US0102520,"Muscle Shoals City School District, Alabama",2011-2015,10,10.334347
97000US0102520,"Muscle Shoals City School District, Alabama",2012-2016,34,23.100304
97000US0102520,"Muscle Shoals City School District, Alabama",2013-2017,36,19.452888
97000US0102550,"Oneonta City School District, Alabama",2011-2015,0,9.7264442
97000US0102550,"Oneonta City School District, Alabama",2012-2016,0,9.7264442
97000US0102550,"Oneonta City School District, Alabama",2013-2017,0,9.7264442
97000US0102580,"Opelika City School District, Alabama",2011-2015,11,10.942249
97000US0102580,"Opelika City School District, Alabama",2012-2016,10,9.1185408
97000US0102580,"Opelika City School District, Alabama",2013-2017,6,5.4711246
97000US0102610,"Opp City School District, Alabama",2011-2015,0,9.7264442
97000US0102610,"Opp City School District, Alabama",2012-2016,0,9.7264442
97000US0102610,"Opp City School District, Alabama",2013-2017,0,9.7264442
97000US0102635,"Oxford City School District, Alabama",2011-2015,72,43.768997
97000US0102635,"Oxford City School District, Alabama",2012-2016,71,37.082066
97000US0102635,"Oxford City School District, Alabama",2013-2017,62,49.24012
97000US0102640,"Ozark City School District, Alabama",2011-2015,7,7.2948327
97000US0102640,"Ozark City School District, Alabama",2012-2016,9,10.334347
97000US0102640,"Ozark City School District, Alabama",2013-2017,0,10.942249
97000US0102650,"Pell City City School District, Alabama",2011-2015,0,12.765958
97000US0102650,"Pell City City School District, Alabama",2012-2016,0,12.765958
97000US0102650,"Pell City City School District, Alabama",2013-2017,0,12.765958
97000US0102670,"Perry County School District, Alabama",2011-2015,17,16.413374
97000US0102670,"Perry County School District, Alabama",2012-2016,0,9.7264442
97000US0102670,"Perry County School District, Alabama",2013-2017,0,9.7264442
97000US0102700,"Phenix City City School District, Alabama",2011-2015,88,52.279636
97000US0102700,"Phenix City City School District, Alabama",2012-2016,88,55.319149
97000US0102700,"Phenix City City School District, Alabama",2013-2017,59,46.80851
97000US0102730,"Pickens County School District, Alabama",2011-2015,1,1.8237082
97000US0102730,"Pickens County School District, Alabama",2012-2016,2,1.8237082
97000US0102730,"Pickens County School District, Alabama",2013-2017,2,1.8237082
97000US0102760,"Piedmont City School District, Alabama",2011-2015,31,32.826748
97000US0102760,"Piedmont City School District, Alabama",2012-2016,42,31.610943
97000US0102760,"Piedmont City School District, Alabama",2013-2017,13,13.37386
97000US0102790,"Pike County School District, Alabama",2011-2015,7,4.8632221
97000US0102790,"Pike County School District, Alabama",2012-2016,2,2.4316111
97000US0102790,"Pike County School District, Alabama",2013-2017,2,3.6474164
97000US0102820,"Randolph County School District, Alabama",2011-2015,38,37.082066
97000US0102820,"Randolph County School District, Alabama",2012-2016,51,38.905777
97000US0102820,"Randolph County School District, Alabama",2013-2017,36,28.571428
97000US0102850,"Roanoke City School District, Alabama",2011-2015,0,9.7264442
97000US0102850,"Roanoke City School District, Alabama",2012-2016,0,9.7264442
97000US0102850,"Roanoke City School District, Alabama",2013-2017,0,9.7264442
97000US0102880,"Russell County School District, Alabama",2011-2015,31,31.00304
97000US0102880,"Russell County School District, Alabama",2012-2016,25,32.218845
97000US0102880,"Russell County School District, Alabama",2013-2017,47,43.161095
97000US0102910,"Russellville City School District, Alabama",2011-2015,0,9.7264442
97000US0102910,"Russellville City School District, Alabama",2012-2016,0,9.7264442
97000US0102910,"Russellville City School District, Alabama",2013-2017,0,9.7264442
97000US0102940,"Scottsboro City School District, Alabama",2011-2015,0,10.942249
97000US0102940,"Scottsboro City School District, Alabama",2012-2016,0,10.942249
97000US0102940,"Scottsboro City School District, Alabama",2013-2017,0,10.942249
97000US0102970,"Selma City School District, Alabama",2011-2015,64,49.24012
97000US0102970,"Selma City School District, Alabama",2012-2016,31,26.747721
97000US0102970,"Selma City School District, Alabama",2013-2017,36,31.610943
97000US0103000,"Sheffield City School District, Alabama",2011-2015,0,9.7264442
97000US0103000,"Sheffield City School District, Alabama",2012-2016,0,9.7264442
97000US0103000,"Sheffield City School District, Alabama",2013-2017,0,9.7264442
97000US0103030,"Shelby County School District, Alabama",2011-2015,166,62.006081
97000US0103030,"Shelby County School District, Alabama",2012-2016,159,62.006081
97000US0103030,"Shelby County School District, Alabama",2013-2017,151,67.477203
97000US0103062,"St. Clair County School District, Alabama",2011-2015,81,38.297871
97000US0103062,"St. Clair County School District, Alabama",2012-2016,208,86.322189
97000US0103062,"St. Clair County School District, Alabama",2013-2017,163,93.009117
97000US0103090,"Sumter County School District, Alabama",2011-2015,0,10.942249
97000US0103090,"Sumter County School District, Alabama",2012-2016,0,10.942249
97000US0103090,"Sumter County School District, Alabama",2013-2017,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2011-2015,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2012-2016,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2013-2017,0,10.942249
97000US0103150,"Talladega City School District, Alabama",2011-2015,0,10.942249
97000US0103150,"Talladega City School District, Alabama",2012-2016,0,10.942249
97000US0103150,"Talladega City School District, Alabama",2013-2017,10,10.334347
97000US0103180,"Talladega County School District, Alabama",2011-2015,0,14.589665
97000US0103180,"Talladega County School District, Alabama",2012-2016,0,14.589665
97000US0103180,"Talladega County School District, Alabama",2013-2017,0,14.589665
97000US0103210,"Tallapoosa County School District, Alabama",2011-2015,2,2.4316111
97000US0103210,"Tallapoosa County School District, Alabama",2012-2016,2,3.6474164
97000US0103210,"Tallapoosa County School District, Alabama",2013-2017,2,2.4316111
97000US0103240,"Tallassee City School District, Alabama",2011-2015,0,9.7264442
97000US0103240,"Tallassee City School District, Alabama",2012-2016,0,9.7264442
97000US0103240,"Tallassee City School District, Alabama",2013-2017,0,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2011-2015,0,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2012-2016,8,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2013-2017,7,9.7264442
97000US0103300,"Thomasville City School District, Alabama",2011-2015,0,9.7264442
97000US0103300,"Thomasville City School District, Alabama",2012-2016,0,9.7264442
97000US0103300,"Thomasville City School District, Alabama",2013-2017,0,9.7264442
97000US0103330,"Troy City School District, Alabama",2011-2015,32,33.43465
97000US0103330,"Troy City School District, Alabama",2012-2016,21,19.452888
97000US0103330,"Troy City School District, Alabama",2013-2017,23,20.668694
97000US0103360,"Tuscaloosa City School District, Alabama",2011-2015,26,24.316109
97000US0103360,"Tuscaloosa City School District, Alabama",2012-2016,49,34.042553
97000US0103360,"Tuscaloosa City School District, Alabama",2013-2017,115,60.182369
97000US0103390,"Tuscaloosa County School District, Alabama",2011-2015,92,55.319149
97000US0103390,"Tuscaloosa County School District, Alabama",2012-2016,201,115.50152
97000US0103390,"Tuscaloosa County School District, Alabama",2013-2017,257,124.62006
97000US0103420,"Tuscumbia City School District, Alabama",2011-2015,0,9.7264442
97000US0103420,"Tuscumbia City School District, Alabama",2012-2016,12,11.550152
97000US0103420,"Tuscumbia City School District, Alabama",2013-2017,6,6.0790272
97000US0103430,"Vestavia Hills City School District, Alabama",2011-2015,28,18.237082
97000US0103430,"Vestavia Hills City School District, Alabama",2012-2016,21,15.197568
97000US0103430,"Vestavia Hills City School District, Alabama",2013-2017,26,20.668694
97000US0103450,"Walker County School District, Alabama",2011-2015,27,23.100304
97000US0103450,"Walker County School District, Alabama",2012-2016,43,41.337387
97000US0103450,"Walker County School District, Alabama",2013-2017,19,24.316109
97000US0103480,"Washington County School District, Alabama",2011-2015,46,42.553192
97000US0103480,"Washington County School District, Alabama",2012-2016,84,71.732521
