geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,5867,482.2515808525818
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,6166,468.6772416209543
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,5716,444.5332144665449
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,5784,385.3523129571583
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,5640,383.1282632823779
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,5663,426.8386375123495
Cincinnati002,CUF/Corryville,2008-2012,1058,136.332944778973
Cincinnati002,CUF/Corryville,2009-2013,1041,134.5004563810046
Cincinnati002,CUF/Corryville,2010-2014,1211,149.0577036585445
Cincinnati002,CUF/Corryville,2011-2015,1099,145.6685162333853
Cincinnati002,CUF/Corryville,2012-2016,1050,158.4446935365723
Cincinnati002,CUF/Corryville,2013-2017,918,155.7726288020835
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,4148,332.6755725152029
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,4228,392.9398789024489
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,4530,382.7890690540131
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4446,427.0273293140252
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,4139,406.2614565199943
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,3996,434.8637997846915
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2123,280.3117228743177
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,1782,231.1573638882685
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,1962,254.4339831970466
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1710,177.3493063370189
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1963,202.3257052200841
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2047,225.1588414086136
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,5843,367.4363453238073
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,5905,292.6620797552436
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,5510,326.5292257687203
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,5770,338.6956741578994
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,6044,333.8077980499964
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,6349,377.8089694897489
Cincinnati006,Downtown/Mt Adams,2008-2012,331,69.21287060207098
Cincinnati006,Downtown/Mt Adams,2009-2013,380,105.3251811215594
Cincinnati006,Downtown/Mt Adams,2010-2014,266,58.59564202076469
Cincinnati006,Downtown/Mt Adams,2011-2015,289,56.46955080883249
Cincinnati006,Downtown/Mt Adams,2012-2016,299,63.25986878893718
Cincinnati006,Downtown/Mt Adams,2013-2017,220,44.82844915019862
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,9047,494.466759658293
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,8627,441.7349356251304
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,8779,444.680748135792
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,8679,496.3197324439767
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,8299,440.6607247036721
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,8405,474.6568192926674
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,4101,341.8543555872897
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,3874,338.7114880387331
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,4113,328.150938121226
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,3959,293.0866699447359
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,4058,295.5170232171124
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4321,342.1007445695931
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3919,282.2489202960831
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3981,318.9027837000085
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3900,247.8976432474379
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3774,192.12227587648
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3800,174.7538032537197
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4077,166.5598014358169
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,2741,210.237696839812
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,2395,235.9414493763428
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2453,315.5331547007144
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,2423,323.3505371594862
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,2479,312.3821608925802
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,2475,274.5587923427087
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,3041,203.265072833596
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,3154,225.1957629715705
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,3044,192.9983505796609
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,3275,205.2713895873619
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,3551,214.1034831529736
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,3513,209.6189292131481
Cincinnati012,Mt Airy/Westwood,2008-2012,8964,587.4564618854454
Cincinnati012,Mt Airy/Westwood,2009-2013,8770,560.4711598778591
Cincinnati012,Mt Airy/Westwood,2010-2014,9135,583.8658179887806
Cincinnati012,Mt Airy/Westwood,2011-2015,9068,598.0082323690816
Cincinnati012,Mt Airy/Westwood,2012-2016,9146,587.3438423741861
Cincinnati012,Mt Airy/Westwood,2013-2017,8857,680.1942848220816
Cincinnati013,Northside,2008-2012,1201,129.9931431770484
Cincinnati013,Northside,2009-2013,1090,136.2271901348516
Cincinnati013,Northside,2010-2014,1194,143.7648172208709
Cincinnati013,Northside,2011-2015,1164,156.4957015168225
Cincinnati013,Northside,2012-2016,1248,160.2316769942366
Cincinnati013,Northside,2013-2017,1280,183.2430974488327
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,2499,230.7845763363748
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,2698,198.3496340448487
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2765,243.1223385290423
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,2991,231.7911730239925
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,2981,244.5885198460745
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2891,230.8261981180344
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,2781,240.0423115983437
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3039,229.8443177084108
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3215,247.4335904063193
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3362,250.2544396981558
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3402,269.5827609220464
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3531,250.3718099177852
Cincinnati016,Riverside,2008-2012,712,143.7956603277291
Cincinnati016,Riverside,2009-2013,683,109.430937353479
Cincinnati016,Riverside,2010-2014,746,121.5319045011833
Cincinnati016,Riverside,2011-2015,557,73.60394367931652
Cincinnati016,Riverside,2012-2016,485,69.42345114311991
Cincinnati016,Riverside,2013-2017,396,56.82508767263815
Cincinnati017,Sayler Park,2008-2012,561,77.81392499079153
Cincinnati017,Sayler Park,2009-2013,562,73.31468214797485
Cincinnati017,Sayler Park,2010-2014,582,73.20118521583358
Cincinnati017,Sayler Park,2011-2015,583,69.85328663575473
Cincinnati017,Sayler Park,2012-2016,569,67.87037243438448
Cincinnati017,Sayler Park,2013-2017,500,50.89710762418493
CityOfBoston001,Allston,2008-2012,676,113.3555259363101
CityOfBoston001,Allston,2009-2013,646,126.6292204919778
CityOfBoston001,Allston,2010-2014,854,127.9877129489851
CityOfBoston001,Allston,2011-2015,821,150.252848356089
CityOfBoston001,Allston,2012-2016,666,138.5991570953156
CityOfBoston001,Allston,2013-2017,713,129.9746658137862
CityOfBoston002,Back Bay,2008-2012,911,152.413954564512
CityOfBoston002,Back Bay,2009-2013,1007,152.9621473556779
CityOfBoston002,Back Bay,2010-2014,1211,170.3733539289054
CityOfBoston002,Back Bay,2011-2015,995,124.9177264628424
CityOfBoston002,Back Bay,2012-2016,1128,148.0664413767425
CityOfBoston002,Back Bay,2013-2017,1210,152.5799547208804
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1748,198.4045903255952
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1392,159.7859344873408
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1545,173.0644732875436
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1793,176.5337435254131
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1679,200.1080675616364
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1786,194.5307791327102
CityOfBoston004,Brighton,2008-2012,3499,255.1193295259072
CityOfBoston004,Brighton,2009-2013,3729,278.4479827116669
CityOfBoston004,Brighton,2010-2014,3112,256.4931767541507
CityOfBoston004,Brighton,2011-2015,3936,330.8756029142195
CityOfBoston004,Brighton,2012-2016,4036,326.4454671465213
CityOfBoston004,Brighton,2013-2017,4544,370.7349543312174
CityOfBoston005,Charlestown,2008-2012,3042,266.4944653673775
CityOfBoston005,Charlestown,2009-2013,2874,268.2284237577308
CityOfBoston005,Charlestown,2010-2014,2924,229.198681379691
CityOfBoston005,Charlestown,2011-2015,3166,254.8490384178415
CityOfBoston005,Charlestown,2012-2016,3050,195.4291463250518
CityOfBoston005,Charlestown,2013-2017,2903,176.4520814857454
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,3327,318.3553608874876
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,3354,284.811347189817
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,3260,228.1531050251644
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3022,281.163394736308
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,2968,295.3919429696404
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,3048,308.7086675506365
CityOfBoston007,Dorchester: Columbia Point,2008-2012,2753,261.7316032106726
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2965,264.0153119879
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2869,243.347952851106
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2702,206.9451233078065
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2559,198.627975355056
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2228,211.8704557988724
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,19362,679.1772717415239
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,18959,679.3277092042163
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,19105,694.1620998264185
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,18917,671.7270308414096
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,18995,682.7102218738567
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,18567,709.6133827535796
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1121,134.2047695297716
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,916,129.583137596423
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,874,128.3567569908939
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1252,142.3842625869381
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1274,137.8478921335668
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1464,149.5959568943518
CityOfBoston010,East Boston,2008-2012,7616,444.0212496672926
CityOfBoston010,East Boston,2009-2013,7582,413.4069323800263
CityOfBoston010,East Boston,2010-2014,8140,449.9958651156563
CityOfBoston010,East Boston,2011-2015,8030,452.5214188723989
CityOfBoston010,East Boston,2012-2016,8760,438.843045623761
CityOfBoston010,East Boston,2013-2017,8676,430.9790326524289
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2008-2012,5774,418.040888943279
CityOfBoston012,Hyde Park,2009-2013,6816,426.3422545338366
CityOfBoston012,Hyde Park,2010-2014,7293,413.7424525632055
CityOfBoston012,Hyde Park,2011-2015,7097,440.3415130535005
CityOfBoston012,Hyde Park,2012-2016,7314,413.5758443306486
CityOfBoston012,Hyde Park,2013-2017,7282,388.747026270484
CityOfBoston013,Jamaica Plain,2008-2012,5979,341.2094693728359
CityOfBoston013,Jamaica Plain,2009-2013,5612,333.6992884130576
CityOfBoston013,Jamaica Plain,2010-2014,5846,347.5306107298466
CityOfBoston013,Jamaica Plain,2011-2015,6129,287.0871787535078
CityOfBoston013,Jamaica Plain,2012-2016,5829,307.2718336537004
CityOfBoston013,Jamaica Plain,2013-2017,6050,288.3375691565924
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,386,65.36297270713183
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,520,104.942043313899
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,616,149.7552074378917
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,660,167.3411752710643
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,795,186.2058744500208
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,812,193.2346789599149
CityOfBoston015,Mattapan,2008-2012,4651,321.6868344265891
CityOfBoston015,Mattapan,2009-2013,4331,339.0222916997938
CityOfBoston015,Mattapan,2010-2014,3991,342.2433038965837
CityOfBoston015,Mattapan,2011-2015,4243,346.0467281333393
CityOfBoston015,Mattapan,2012-2016,4342,340.4987959451429
CityOfBoston015,Mattapan,2013-2017,4597,378.614591241402
CityOfBoston016,Mission Hill,2008-2012,1809,199.7901765961625
CityOfBoston016,Mission Hill,2009-2013,1814,205.4873056474322
CityOfBoston016,Mission Hill,2010-2014,1941,221.9960556137543
CityOfBoston016,Mission Hill,2011-2015,1884,223.3759204431486
CityOfBoston016,Mission Hill,2012-2016,1925,204.4379660247101
CityOfBoston016,Mission Hill,2013-2017,1752,195.7663897373062
CityOfBoston017,Roslindale,2008-2012,5147,290.6855841510397
CityOfBoston017,Roslindale,2009-2013,5265,299.5733328077116
CityOfBoston017,Roslindale,2010-2014,5310,284.2788724714525
CityOfBoston017,Roslindale,2011-2015,5467,282.9426479618551
CityOfBoston017,Roslindale,2012-2016,5495,265.6256658707264
CityOfBoston017,Roslindale,2013-2017,5326,254.0451640203903
CityOfBoston018,Roxbury,2008-2012,10344,553.6879433823133
CityOfBoston018,Roxbury,2009-2013,10637,517.3466565072871
CityOfBoston018,Roxbury,2010-2014,10083,481.4685674770502
CityOfBoston018,Roxbury,2011-2015,10506,527.8171313798397
CityOfBoston018,Roxbury,2012-2016,10023,499.5011373305136
CityOfBoston018,Roxbury,2013-2017,10364,543.3392397779661
CityOfBoston019,South Boston,2008-2012,4159,333.7468988960319
CityOfBoston019,South Boston,2009-2013,4315,340.9803325441385
CityOfBoston019,South Boston,2010-2014,4278,308.0831666338029
CityOfBoston019,South Boston,2011-2015,4383,324.4390035194681
CityOfBoston019,South Boston,2012-2016,4361,264.2965057654332
CityOfBoston019,South Boston,2013-2017,4398,271.4420118322116
CityOfBoston020,South End,2008-2012,4041,350.6355421716133
CityOfBoston020,South End,2009-2013,4067,299.6485738475322
CityOfBoston020,South End,2010-2014,4223,294.8384626558063
CityOfBoston020,South End,2011-2015,3947,284.2015170004672
CityOfBoston020,South End,2012-2016,4053,275.2799481552101
CityOfBoston020,South End,2013-2017,3627,272.9794653376448
CityOfBoston021,West Roxbury,2008-2012,5994,272.4143730060935
CityOfBoston021,West Roxbury,2009-2013,6045,273.1689274579244
CityOfBoston021,West Roxbury,2010-2014,6722,310.5246654454762
CityOfBoston021,West Roxbury,2011-2015,6869,335.5044869890623
CityOfBoston021,West Roxbury,2012-2016,6849,333.9018910930602
CityOfBoston021,West Roxbury,2013-2017,7083,330.664445589128
CityOfCambridge001,East Cambridge,2008-2012,927,141.5069126518937
CityOfCambridge001,East Cambridge,2009-2013,1081,141.2128129424882
CityOfCambridge001,East Cambridge,2010-2014,935,136.6159135030687
CityOfCambridge001,East Cambridge,2011-2015,939,118.005178501029
CityOfCambridge001,East Cambridge,2012-2016,938,102.8919166832451
CityOfCambridge001,East Cambridge,2013-2017,937,96.36744663242865
CityOfCambridge002,MIT Campus,2008-2012,64,22.49240112304688
CityOfCambridge002,MIT Campus,2009-2013,51,15.1975679397583
CityOfCambridge002,MIT Campus,2010-2014,56,15.80547142028809
CityOfCambridge002,MIT Campus,2011-2015,28,13.98176288604736
CityOfCambridge002,MIT Campus,2012-2016,39,16.41337394714356
CityOfCambridge002,MIT Campus,2013-2017,45,14.58966541290283
CityOfCambridge003,Central & Inman Squares,2008-2012,2198,167.1544582825719
CityOfCambridge003,Central & Inman Squares,2009-2013,1969,139.2880133071177
CityOfCambridge003,Central & Inman Squares,2010-2014,1877,134.7406521637131
CityOfCambridge003,Central & Inman Squares,2011-2015,1908,133.3276357042359
CityOfCambridge003,Central & Inman Squares,2012-2016,2068,137.5459732653705
CityOfCambridge003,Central & Inman Squares,2013-2017,2067,153.7260910180026
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1673,142.5489807944892
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1455,122.8790852327256
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1589,113.8272510542494
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1589,117.6963110612205
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1744,116.0775897053092
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1933,140.5399632518029
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1656,161.1573000016818
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1799,169.2558843619869
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,2059,196.6027391759042
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2075,177.0500398811842
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,2073,176.8714885014588
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,2126,183.2894766709794
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,1255,128.7190091536213
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1133,96.3156614656919
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1209,99.38047823921187
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1427,113.9083821913139
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1442,111.5994171564552
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1471,120.032701306546
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1920,201.4736821032551
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1990,192.7281754695478
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1833,169.9085383234776
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1746,169.0078970536877
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1661,134.3024847638588
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1760,140.4307968984128
CityOfCambridge008,Alewife,2008-2012,2207,186.4210802288154
CityOfCambridge008,Alewife,2009-2013,2233,245.5091763079648
CityOfCambridge008,Alewife,2010-2014,2105,207.3331509726376
CityOfCambridge008,Alewife,2011-2015,2107,201.2387576230638
CityOfCambridge008,Alewife,2012-2016,2089,223.2791197964255
CityOfCambridge008,Alewife,2013-2017,2368,317.0251974780681
