geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,19.562393,.32824722,17.225672,2.9843249,,,10.841044,2.6398804,37.083866,.68790621,30.581717,2.3879631,19.350737,.33826891,,,12.978093,.33755979,35.083904,1.2915273,27.074116,3.7284327,24.538609,2.4482622,22.98526,3.2159965,13.329803,.33788419
04000US01,Alabama,2010,19.774542,.2847842,17.90233,3.4330764,,,15.123492,3.2258959,37.161877,.6103093,26.6924,2.2697289,19.614941,.29669756,,,13.525516,.30585253,34.901505,1.1289041,31.382534,4.3668933,27.499168,2.7510469,24.422989,3.4709382,13.723975,.30873433
04000US01,Alabama,2011,19.624611,.35079241,18.67939,3.0323398,,,14.61318,2.8757193,36.17905,.79765218,25.251129,2.3614573,19.479774,.36530787,,,13.469818,.35636634,33.813332,1.3547678,28.584608,4.3856716,22.34898,2.4722612,16.75145,2.3954144,13.687282,.34320885
04000US01,Alabama,2012,19.003464,.24373816,13.076003,3.1553178,,,3.9411259,1.2029126,35.191135,.52260131,23.807718,2.2267981,18.883831,.25634706,,,13.155514,.29131138,32.448639,.95476156,26.499916,4.3092446,23.838293,2.4244311,22.204937,2.8642242,13.361351,.28493467
04000US01,Alabama,2013,20.011808,.28475437,25.126848,5.3983192,,,9.5805664,2.0416799,35.682858,.75931817,26.752981,2.2956247,19.83411,.29918379,,,14.011327,.31417325,33.504879,1.0768484,27.410126,4.5633221,24.555603,2.2768111,22.543442,2.146574,14.299652,.31920952
04000US01,Alabama,2014,19.687468,.25280038,12.676823,2.6856289,,,15.198125,3.4692461,35.893803,.67065114,20.783594,1.9689577,19.656757,.26577243,,,13.623296,.28114581,33.131012,.94400281,28.3456,4.0691285,24.163485,2.3649204,20.851496,2.7470636,13.731798,.28549397
04000US01,Alabama,2015,18.948652,.28631052,7.4161119,2.1672363,,,13.758283,2.3803792,34.426422,.59535599,23.008867,2.2322087,18.844381,.29948714,,,13.07895,.30268139,31.880859,1.0607713,30.417496,4.7331629,22.023775,2.3644807,18.086639,2.6344244,13.280216,.30853498
04000US01,Alabama,2016,18.571047,.29583028,13.739212,2.9022613,,,10.678746,2.332087,33.33429,.7604847,22.81739,2.2620759,18.457199,.31009519,,,12.902449,.30400991,30.855116,1.0708585,16.51049,3.3182497,19.331249,2.2666607,21.532003,3.0911689,13.139294,.30545679
04000US01,Alabama,2017,18.82617,.27574444,14.030131,3.1005604,,,9.3666534,2.249651,34.377716,.67634046,23.879866,2.3543754,18.688002,.29101309,,,12.764496,.27080292,31.733232,.94496894,22.014662,3.1694312,22.133209,1.9481547,22.217995,2.4554334,13.007866,.27787742
04000US02,Alaska,2009,17.243246,.75228101,32.648083,1.9090863,,,19.491526,5.0035243,34.870541,5.7375307,21.833546,3.5017986,17.019295,.80922532,,,13.289869,.79220301,27.965359,3.4218962,10.74876,4.2481055,24.038527,3.5943155,28.707609,4.6358361,13.607616,.78119308
04000US02,Alaska,2010,16.845371,.73451632,35.940231,2.250185,,,25.537199,4.1097922,25.175146,5.182158,20.27952,3.4475226,16.697393,.78113616,,,12.003093,.79234654,29.693933,3.2934959,29.82811,8.9112453,24.435005,3.853549,23.419048,4.2411394,12.203699,.79089588
04000US02,Alaska,2011,17.876656,.64809853,32.684986,1.9676059,21.508858,3.4680657,20.578478,3.6818595,21.725571,6.9201665,23.414116,4.017663,17.644438,.69813043,27.59322,10.184407,13.833788,.76000905,28.782654,3.0091059,31.29693,7.2698154,34.910374,4.4335675,35.744682,5.1857905,13.913865,.75086188
04000US02,Alaska,2012,17.147558,.68079162,32.37376,1.7418928,,,30.929607,4.4492826,23.951527,5.4393415,26.241776,3.8508029,16.685804,.7447421,,,12.532577,.74620807,28.996723,2.9799826,20.561638,9.1465797,29.003883,2.6169407,30.331612,2.6702983,12.945559,.73736084
04000US02,Alaska,2013,15.823833,.63421041,28.284594,1.4758185,,,20.319948,3.5709505,26.251316,5.6053629,24.422544,4.3594456,15.344574,.71594948,,,12.115733,.69674712,25.124058,2.738673,15.436524,4.7008181,23.412264,3.7249868,24.957111,4.313395,12.558155,.70528299
04000US02,Alaska,2014,16.417194,.70136178,34.915501,1.8229656,22.923193,3.7033186,22.612534,4.0312157,20.919052,4.436523,24.492622,4.0066938,15.921556,.78697819,24.615385,9.3485384,11.57358,.6528976,28.014574,2.7406356,15.75711,7.6692386,26.477459,3.9511402,28.897371,4.5300636,12.223353,.67800593
04000US02,Alaska,2015,17.367947,.64579022,37.824249,2.3262777,27.930597,5.1109562,25.438351,5.1464877,29.149845,4.5449724,25.837254,4.4536228,16.848724,.74191105,51.04348,20.632479,11.832093,.67582899,30.96916,2.6297376,39.626808,11.437074,26.830826,3.7624915,22.866272,3.1227746,12.412857,.65223181
04000US02,Alaska,2016,16.877022,.71167135,34.427055,1.8507231,21.167778,3.4579656,21.925226,3.9225626,32.432812,6.3930593,24.933552,4.2623835,16.480227,.78103143,17.104656,6.2521219,12.331745,.72127485,27.757364,2.8458498,41.853161,12.995392,24.073244,3.2727985,20.608934,2.9009054,12.466593,.73678774
04000US02,Alaska,2017,17.378889,.69994652,38.969948,1.7448256,22.480284,4.3243089,24.615255,4.8985696,30.426193,6.9861703,20.999405,3.9000273,17.14641,.78735518,9.8245611,7.3191805,12.238713,.78861201,28.938675,2.7637911,23.775906,9.2311125,18.945978,3.0579829,17.407703,2.7557425,12.776305,.7920835
04000US04,Arizona,2009,17.058983,.28495529,37.579521,1.7144918,12.33814,1.6565597,11.34444,1.629027,30.540783,1.753709,27.309599,.72089106,14.21432,.42131296,32.868526,11.381892,12.403454,.25757906,27.174309,1.0189321,25.946939,1.3508369,25.193523,1.1702771,22.824312,2.3532722,15.280814,.28631487
04000US04,Arizona,2010,17.745935,.29659447,39.602531,1.3189456,,,11.219638,1.7381921,29.213751,1.578172,29.94948,.71846813,14.474172,.42922571,,,12.590939,.3060748,28.929535,1.1049898,31.418112,1.6625935,28.173861,1.3804013,18.73905,2.2683325,15.768294,.31088644
04000US04,Arizona,2011,18.402498,.3199167,41.528683,1.6490883,12.130788,1.560945,12.059173,1.606063,29.816311,1.9615525,31.645996,.92116135,14.719379,.49174866,13.935108,5.8765712,12.894629,.29101798,30.056747,1.1239792,30.028387,1.5892977,27.677637,1.311285,21.244492,2.236912,16.528639,.33241057
04000US04,Arizona,2012,18.301516,.26100281,37.614357,1.3740617,13.984669,1.4128051,13.27955,1.4069364,29.991207,1.5307093,30.701845,.70269132,14.843896,.39372012,26.442307,8.3505907,12.922038,.27902105,29.354889,.94536823,30.53801,1.7304504,28.711292,1.3726246,23.970978,1.9936738,16.316357,.2838428
04000US04,Arizona,2013,18.148758,.29007781,38.647877,1.6653925,14.950397,1.403313,14.570199,1.4299685,30.287903,1.5516877,30.606747,.72348309,14.657842,.43039978,22.086439,6.7126131,12.552914,.25978997,29.601059,.99008298,31.592852,1.5558463,29.268248,1.247436,23.73455,2.0655875,16.032612,.29089919
04000US04,Arizona,2014,18.041677,.23897497,38.756573,1.2733953,14.431185,1.3083726,14.128701,1.3179497,30.313841,1.5793413,29.958586,.64510339,14.615801,.36629865,23.277311,8.8727465,12.461888,.24463919,29.081636,.81664056,33.731644,1.4153121,30.913395,1.1447237,23.847918,1.8774542,15.706861,.26152351
04000US04,Arizona,2015,18.062141,.22108245,37.768147,1.4059354,12.600506,1.0781245,11.611563,1.0803263,29.691563,1.5095131,31.160418,.65511125,14.223533,.35445902,33.139534,6.6844625,12.228005,.23653845,29.366531,.74184144,33.01038,1.3551222,30.654823,1.0848856,24.425421,1.7104805,15.720053,.25671944
04000US04,Arizona,2016,18.044645,.25185114,37.560139,1.2701179,11.046169,1.0187165,10.65748,1.0083898,31.543087,1.8195934,30.55554,.71904373,14.350041,.39498127,18.844492,6.9995365,12.213797,.26197326,29.205879,.85059172,33.164024,1.4784739,30.794552,1.225487,24.326351,2.1712337,15.529114,.27027926
04000US04,Arizona,2017,17.462276,.23553263,39.063732,1.5104944,11.374966,1.1859834,10.725383,1.1924801,29.515108,1.3300862,29.82085,.68393362,13.749893,.37561393,25.273493,6.7958736,11.559199,.23684956,28.500574,.76886052,29.543909,1.4795315,28.075203,1.1940169,25.452852,1.9953042,15.305099,.25236109
04000US05,Arkansas,2009,17.964846,.36568964,21.440216,5.2547073,,,15.806286,3.9482884,37.93013,1.2973627,23.310299,2.1877496,17.75622,.39004603,,,13.620381,.36079568,33.117378,1.9341899,22.851898,3.9364359,23.399418,2.7130213,23.93681,3.7336714,13.864162,.35485265
04000US05,Arkansas,2010,18.514183,.35482398,8.6837006,2.8954153,,,16.699472,3.0812206,38.993938,1.228544,26.124748,2.4730475,18.19335,.38540521,,,14.301131,.35614821,34.006958,1.9787539,32.315678,4.2155166,28.041998,2.7941799,23.48844,3.6023233,14.591056,.35798842
04000US05,Arkansas,2011,17.83374,.36671269,11.317254,3.8376875,,,3.7993636,1.7238739,38.343472,1.3254718,21.659555,2.2866416,17.664354,.39681286,,,13.938715,.32624352,31.794067,1.9238124,23.615294,4.0721393,21.003536,2.6079361,17.798382,2.9361331,14.101476,.32384747
04000US05,Arkansas,2012,17.538788,.31258085,12.725167,2.8764107,,,16.899317,3.5739715,35.085152,1.0097014,22.974224,2.2100573,17.286263,.34367174,,,13.894507,.32464346,30.031511,1.6826212,21.945105,3.7407231,19.495539,2.4354913,17.158682,3.1195409,14.184441,.32692429
04000US05,Arkansas,2013,17.993355,.33119857,16.164265,3.9043095,,,17.793625,4.320488,33.068169,1.2503746,26.588249,2.3636105,17.620234,.36182764,,,14.629565,.36254621,29.807673,1.8815277,36.464088,5.2249603,26.851404,2.8683197,18.060263,2.4848289,14.899119,.35829803
04000US05,Arkansas,2014,18.1814,.36688948,12.282841,3.6908231,,,15.678425,3.280086,33.088345,1.1874784,28.090885,2.2000599,17.706301,.40050754,,,14.578888,.35357144,30.143715,1.8714551,33.333336,4.3338881,26.583332,2.8135028,21.224953,3.6319144,15.054189,.36037433
04000US05,Arkansas,2015,17.489601,.36527362,23.039923,4.7746725,,,9.9795589,2.6515934,35.297295,1.1315182,23.884602,2.2657087,17.191032,.39763233,,,13.630766,.37711948,30.480026,1.9373692,28.517511,4.507638,24.961306,2.5603263,21.537912,2.6002781,13.911944,.37323508
04000US05,Arkansas,2016,17.320108,.35132512,22.293659,3.8437526,,,14.728559,3.2534068,34.534042,.98051047,22.633591,1.9175688,17.047588,.38305512,,,13.490447,.40741944,29.710457,1.9125028,22.967138,3.2861459,20.229836,2.0915453,17.274378,2.5528462,13.792817,.39602768
04000US05,Arkansas,2017,17.504999,.34725681,20.93129,5.2890935,,,9.2043381,2.5331764,32.747028,1.3067762,32.347385,2.086885,16.723009,.38506654,,,13.578987,.39302203,29.891609,1.7984405,33.807598,3.7869122,28.344521,2.3516638,22.939526,2.7546511,14.140098,.38198268
04000US06,California,2009,19.034496,.11718354,26.013588,1.2913612,15.924926,.30328882,15.61145,.30470857,34.248734,.43396479,28.961893,.28328335,15.391265,.19369873,27.878141,2.2730784,12.695209,.12277634,26.037445,.27355111,31.432501,.45644012,29.553095,.39612594,21.854738,.74131215,16.099226,.1281012
04000US06,California,2010,19.548584,.11965881,27.298025,1.5247793,16.625519,.27453399,16.420614,.2732898,33.86478,.52082562,29.859097,.2789588,15.686999,.19767277,25.211617,2.6705735,12.892729,.13066341,26.587391,.2779465,32.738468,.49165791,30.379539,.41685471,22.529156,.75261921,16.653994,.13580105
04000US06,California,2011,19.723984,.12443945,28.594872,1.5787212,16.796602,.2961055,16.532902,.29773101,33.543964,.55064058,29.991272,.280453,15.792842,.20665333,27.68445,2.2747645,13.080173,.14658198,26.603306,.28749934,32.423023,.53184569,29.972515,.43488336,22.262482,.66772938,17.031763,.13645935
04000US06,California,2012,19.77022,.11071113,27.460823,1.2883282,17.205423,.29002541,16.990976,.29268524,32.368946,.51122868,30.192253,.2391177,15.733926,.18182379,26.117506,2.0199187,12.909196,.1266955,26.740572,.25099868,33.157631,.40988055,31.04685,.35700652,24.403273,.73571533,16.877373,.13101396
04000US06,California,2013,19.648535,.10348269,26.654873,1.3521121,16.154001,.26121891,16.029898,.26287359,33.230145,.50835806,29.972956,.24220961,15.620033,.17472062,21.842381,2.0512872,12.927596,.13427535,26.36108,.24182108,33.020939,.47969726,30.91234,.39559099,24.226227,.64761055,16.863913,.12526093
04000US06,California,2014,19.774164,.11221713,29.583254,1.4400014,16.642529,.2378739,16.45977,.23738948,33.211666,.56227112,30.096766,.24583843,15.649979,.18793613,24.092249,2.1940968,12.850163,.12114969,26.463963,.24466577,32.414227,.3324137,30.044048,.30074903,22.622414,.65046376,17.054892,.13242903
04000US06,California,2015,19.335794,.11139475,30.56291,1.1676753,15.981852,.29173788,15.691495,.2923305,33.016483,.52476048,29.314686,.2567569,15.295845,.19026667,27.821386,2.4699121,12.564126,.12457325,25.740286,.24180399,31.556759,.42092213,29.003521,.34709361,20.739544,.55655402,16.689476,.13049503
04000US06,California,2016,19.165899,.12047163,30.143515,1.2075247,15.859996,.25400186,15.720314,.2539041,31.540117,.59333986,29.120228,.23304576,15.098633,.1964808,22.51306,2.4542241,12.542492,.1404331,25.347904,.26342022,31.753773,.44660038,29.116413,.3691467,20.743683,.60263443,16.4417,.12185284
04000US06,California,2017,18.943743,.11162376,27.988308,1.422101,15.629822,.27294713,15.431828,.27279884,31.23551,.48910344,28.735813,.25452465,14.878326,.19205801,24.252787,2.5206473,12.26803,.12007774,25.014338,.23592564,30.678219,.4203057,28.627804,.35429734,21.813763,.6548214,16.212841,.11881623
04000US08,Colorado,2009,13.788004,.24678877,26.763443,3.6013875,13.545076,1.6696689,13.663233,1.671084,29.618336,1.8323421,24.123793,.84312057,11.967267,.32948068,10.529557,11.913395,10.84365,.24737301,23.729649,1.3228687,24.307419,1.8276218,22.908829,1.4678227,20.546568,2.4553201,12.442218,.24814627
04000US08,Colorado,2010,15.263863,.2618252,33.705318,3.6818278,,,16.161293,2.1733501,28.4265,1.7605003,29.543798,.90996337,12.748366,.3523992,,,11.731209,.25116178,27.056604,1.3488967,33.295765,1.6826295,28.21999,1.2644017,18.902836,1.7334988,13.563479,.27098155
04000US08,Colorado,2011,14.473866,.25720578,28.792793,3.2907004,12.396463,1.5575633,12.33485,1.5930328,27.417887,1.9371614,25.933769,.89762574,12.388316,.34878314,14.167198,7.0659375,11.453388,.25420472,24.34737,1.3347213,27.267775,1.920894,25.607126,1.6292192,23.037077,2.867424,13.144485,.26826802
04000US08,Colorado,2012,15.189411,.24818935,25.924725,3.0323684,,,13.809689,1.5655448,30.566448,1.5948498,27.327213,.82097876,12.980402,.33307084,,,12.030302,.23992278,25.623238,1.2895907,27.795197,1.7403183,24.227404,1.2277427,18.655107,1.5396585,13.913088,.25644487
04000US08,Colorado,2013,14.866138,.26163912,29.908026,3.6266997,13.989949,1.2387236,14.318559,1.2787021,24.737114,1.6406814,26.379684,.85061556,12.764539,.35017243,4.4497895,2.4548252,11.934191,.25657073,24.311234,1.3474416,29.373646,2.0597112,25.727772,1.4399669,20.49876,1.8605537,13.604582,.28026098
04000US08,Colorado,2014,15.177399,.24540825,28.372871,3.281837,12.196547,1.2521241,11.674215,1.193171,29.380327,1.832214,27.760956,.91243106,12.812671,.34185138,23.076923,11.03293,11.839514,.23417684,25.694271,1.2218846,27.186657,1.8942631,23.969786,1.3384738,19.636063,1.8038925,14.002631,.24324456
04000US08,Colorado,2015,14.161857,.24062055,22.96484,3.3283095,13.53443,1.3736614,13.224083,1.3567995,30.026834,1.8285446,24.762655,.79325104,12.179557,.3252227,19.744482,9.4962225,11.14282,.23648709,23.56567,1.2087293,25.497955,1.8797897,22.154589,1.3239012,17.382393,1.7523507,12.918416,.23593065
04000US08,Colorado,2016,14.061125,.21768457,25.694666,2.7578325,11.899521,1.2354516,11.549139,1.259172,28.863331,1.5149437,23.367552,.85833716,12.306166,.30821699,18.966763,5.8541188,11.378782,.23562491,22.371416,1.128834,23.167831,1.7409014,21.078289,1.2684288,18,1.7857006,12.943275,.23320653
04000US08,Colorado,2017,14.23392,.21236178,18.462971,2.6183496,,,14.151096,1.3891361,26.745913,1.9348241,24.239349,.86028033,12.304333,.30621958,,,11.34568,.22912058,22.956293,1.0648259,28.181776,2.2519698,23.660149,1.4972159,18.072012,1.8537236,13.038352,.2257605
04000US09,Connecticut,2009,16.781809,.29532325,23.881075,6.2202363,,,8.1145582,1.2932673,37.263168,1.4427706,33.870407,1.213075,14.925448,.35667831,,,12.432797,.31421056,31.358088,1.6022282,36.426403,2.1514845,36.169514,1.8736484,35.245415,3.7763112,13.554725,.31496888
04000US09,Connecticut,2010,17.23134,.3649832,34.951027,9.9280796,,,13.793749,1.7486632,35.285568,1.3355429,37.214371,1.7256072,14.970348,.45686454,,,12.521693,.35064498,32.821362,1.8806044,42.97438,2.3573534,40.98175,2.1094363,35.070915,4.6050215,13.792316,.38086465
04000US09,Connecticut,2011,17.223631,.29752135,26.872904,6.7176967,,,11.990169,1.6597856,37.309055,1.3750138,37.114449,1.1501207,14.862305,.36744535,,,12.170409,.32281768,33.072296,1.5019516,40.473934,2.0703948,37.089813,1.7216084,28.079615,3.0901356,13.676901,.31498116
04000US09,Connecticut,2012,17.785452,.31841755,29.359543,6.9844537,,,9.9853258,1.2593724,35.974255,1.335879,36.407425,1.2759128,15.456472,.39726338,,,13.002616,.30804291,32.122131,1.5037104,38.016632,2.6353304,35.675289,2.04532,30.20545,2.9496341,14.788689,.31408438
04000US09,Connecticut,2013,17.345692,.29766843,,,,,9.6323385,1.3325255,37.775932,1.2307255,35.712727,1.2220763,15.00618,.37601092,,,12.392805,.30584824,32.091095,1.4112865,36.029785,2.3975492,35.010193,1.995806,32.226475,3.4755156,14.040989,.31664675
04000US09,Connecticut,2014,17.449995,.32886177,30.575958,8.4875469,,,8.6888838,1.3349319,35.033951,1.3204044,36.022533,1.3446584,14.990972,.42031011,,,12.731589,.32159498,30.948055,1.5025567,38.565159,2.0738616,36.136631,1.8030528,30.076418,3.53389,14.435119,.35172269
04000US09,Connecticut,2015,17.012613,.31641248,27.454111,7.4472055,,,12.766391,1.6998029,36.029892,1.4154099,35.356228,1.2330133,14.497087,.40676096,,,11.806084,.32528484,31.444284,1.4293734,38.979668,2.2691119,35.558914,1.8011034,27.626627,2.7564626,13.551964,.34027687
04000US09,Connecticut,2016,17.104275,.3397907,25.224686,7.9119692,,,11.520746,1.5327752,34.382191,1.369859,33.525326,1.2767371,14.731484,.43706781,,,12.216249,.33101019,30.023941,1.4635661,37.984795,2.5027118,34.648758,2.0067663,27.596176,3.2529581,13.908057,.3487466
04000US09,Connecticut,2017,16.784964,.316479,25.212606,8.9981194,,,10.115069,1.2519693,31.910944,1.2874905,34.531757,1.3170193,14.203702,.41692123,,,12.076666,.31873569,29.071236,1.3655092,37.273293,2.5041814,33.138676,2.0173678,24.060265,3.2997782,13.985939,.34548274
04000US10,Delaware,2009,18.576817,.62595993,,,,,10.200945,2.7087226,37.00156,2.115062,29.486847,3.4692771,18.039667,.68242031,,,13.217298,.68656129,32.624786,2.6964176,18.461538,5.0331378,23.630405,4.0815964,29.034853,6.3606782,13.948214,.71612149
04000US10,Delaware,2010,18.146091,.66487247,,,,,5.1126127,2.4821968,34.128071,1.9779437,29.096079,4.1479216,17.54026,.74197364,,,13.367165,.63507897,29.895432,2.620743,36.864773,8.5136023,30.956394,4.9761114,25.298967,5.1616874,13.899281,.69179618
04000US10,Delaware,2011,19.612116,.73127866,,,,,9.0820522,3.2239366,34.716335,2.2216465,30.684551,3.79809,18.922659,.81556767,,,14.813288,.71644783,31.15292,2.9302864,38.445133,9.3262348,33.455029,6.5551438,26.822985,8.642581,15.541564,.7057789
04000US10,Delaware,2012,18.257874,.65558177,13.577422,9.8268728,,,9.8261356,2.6513634,34.626068,1.8429451,30.698547,4.0090137,17.493528,.74173653,,,12.938838,.57357913,30.975727,2.5119457,37.089733,7.2255559,31.089951,5.1275024,23.078583,6.7011342,13.657747,.55355608
04000US10,Delaware,2013,18.766277,.69199616,45.435684,15.934157,,,12.95642,3.0207753,33.122471,2.1982076,28.065317,3.2852371,18.154072,.7714383,,,14.273836,.67022634,29.01222,2.6690309,23.787081,5.1796703,28.725412,4.503129,35.207424,7.7137308,14.508671,.63174111
04000US10,Delaware,2014,19.339344,.61309278,14.123581,5.9292979,,,8.4371033,2.3998222,32.768978,1.4983834,32.446854,3.601702,18.438719,.70479518,,,14.794026,.70322186,29.277246,2.4071946,34.89933,7.7168846,27.393951,5.1547723,15.647724,5.0259409,15.780836,.72723573
04000US10,Delaware,2015,18.425957,.65143818,,,,,7.5521069,1.9360565,32.611763,1.9223951,25.366911,2.8363056,17.930159,.72896874,,,14.038497,.66503459,28.197735,2.4867942,32.75351,6.2851839,27.254814,4.1344619,22.698984,5.4119086,14.749734,.69661176
04000US10,Delaware,2016,18.550209,.62191099,15.354588,6.9472342,,,6.820056,2.1240144,33.942486,1.9945091,30.123224,3.7063508,17.727903,.72089702,,,13.439323,.63494152,29.486572,2.2746618,47.63179,9.5984201,36.773994,5.3166561,29.922325,5.8119407,14.144813,.6273514
04000US10,Delaware,2017,16.440882,.66240746,38.698631,15.127524,,,5.7342877,1.6761169,30.628056,1.8710617,23.15432,3.0624352,15.974363,.74176395,,,12.082285,.67389244,25.761282,2.4422429,9.1392403,3.8184099,16.536987,3.457602,22.183575,5.1840591,12.873544,.66812325
04000US11,District of Columbia,2009,20.994463,.80867112,,,,,8.5977764,2.8033783,35.158848,1.3602625,23.342873,3.3458211,20.821255,.90385556,,,4.0233064,.65988559,31.925026,1.3307102,27.878895,6.7585034,22.666092,4.8154569,14.329694,6.1072884,5.6994481,.67692375
04000US11,District of Columbia,2010,17.530151,.65639341,,,,,2.3872941,1.225219,31.313389,1.0680329,17.861944,2.9249635,17.506023,.73573661,,,2.8395011,.4520258,27.184504,1.0231707,28.445229,8.0611124,15.670956,4.513979,4.9978914,4.1929126,4.0299578,.55731404
04000US11,District of Columbia,2011,21.140432,.72750759,,,,,7.9601421,3.1039474,37.527809,1.2860886,25.651243,3.5850394,20.766323,.84446341,,,2.9864726,.5131976,33.512539,1.1812599,29.052868,6.7001791,21.56373,4.3036613,10.133843,2.9261727,4.6395173,.52061242
04000US11,District of Columbia,2012,18.87933,.58044416,23.015165,8.6461029,,,6.7210445,1.9593749,32.612206,1.183853,22.845575,2.3611915,18.544695,.66346192,,,3.913578,.54600477,29.100216,.97468662,26.764935,5.004631,21.591885,3.4910698,13.717772,3.8821921,5.1280975,.62533075
04000US11,District of Columbia,2013,20.122143,.6811769,,,,,9.456336,2.8029406,36.366138,1.1278898,19.665253,2.9170899,20.164169,.79049647,,,3.899147,.56688952,31.178581,1.1356348,18.858061,5.7541285,15.450644,3.4372311,12.038652,3.6751382,5.0768251,.62227005
04000US11,District of Columbia,2014,18.609983,.66049027,,,,,6.7183971,2.2123394,33.228836,1.1519408,21.586161,2.7945182,18.350365,.76050115,,,3.4055021,.5669685,29.217926,1.1262341,35.121647,6.17449,25.230768,3.9817014,11.162378,3.2634747,4.1142073,.57668614
04000US11,District of Columbia,2015,18.922447,.76642215,,,,,7.9537616,2.8312011,34.970142,1.4087032,17.065197,2.7579381,19.113674,.89085007,,,3.6725652,.48963842,29.385015,1.2875814,23.101694,4.446187,19.723604,3.0488598,14.098223,3.2223425,4.055963,.50079638
04000US11,District of Columbia,2016,18.321653,.6654883,,,,,3.2781317,1.2179899,32.854263,1.2564853,25.114273,2.845644,17.602976,.80042481,,,3.1027534,.47656348,28.640812,1.1054248,36.30027,5.4085512,27.785906,3.6069639,13.301915,2.8582492,3.9448137,.52091169
04000US11,District of Columbia,2017,17.330492,.61117172,,,,,5.0562801,1.6580234,31.717262,1.1144894,19.030342,2.2929511,17.191864,.68832117,,,3.4199219,.49394858,27.438015,1.0424395,27.605747,4.258985,20.149908,2.6707706,9.9096594,2.3700783,4.0763507,.50977057
04000US12,Florida,2009,17.274298,.15303183,24.038654,3.1055686,,,13.222522,1.0066175,35.968529,.48267129,23.897083,.45297188,15.899703,.20939873,,,11.976113,.15465686,27.864746,.52281123,27.824774,1.2645526,25.829292,.9219532,22.697145,1.2571323,13.910909,.14806777
04000US12,Florida,2010,17.75457,.14127721,22.434626,2.873759,15.75343,.96618003,15.863578,.98848343,36.181416,.47029555,25.583702,.38059318,16.048504,.19415778,11.96717,3.9390638,12.066145,.16031785,28.792309,.48087937,28.921148,1.388218,25.64666,.99717963,21.33379,1.390018,14.431917,.14432365
04000US12,Florida,2011,17.826519,.15803121,22.954618,3.8236673,13.182076,.9205361,12.678051,.88419157,35.857796,.48785856,25.334866,.51473147,16.159353,.22774683,36.345711,12.034564,12.235853,.16564524,28.435022,.51518196,29.505106,1.4804114,25.920788,1.0084515,20.777027,1.1636693,14.557919,.17550229
04000US12,Florida,2012,17.763435,.13570656,23.898993,3.342788,13.299747,.86161906,12.990518,.83823502,34.559292,.48617131,25.146273,.40665385,16.092903,.19260153,23.960487,9.2285719,12.297332,.14420931,27.849129,.4351294,28.207783,1.4179153,26.234398,.96604377,24.030853,1.2689468,14.674632,.14043434
04000US12,Florida,2013,17.915689,.14910227,19.403172,3.8930826,16.087368,.96342897,16.078644,.97005546,35.075523,.46876115,25.518566,.43467945,16.15167,.2124348,16.586092,8.0435553,12.153125,.14963247,28.303524,.46190569,26.765114,1.6509795,24.578152,1.0843445,21.872181,1.2818862,14.754513,.15955494
04000US12,Florida,2014,17.921667,.13761967,18.344423,2.5358622,15.149467,1.0650411,15.060696,1.0826391,33.917599,.41957101,25.609737,.36766067,16.082176,.1945436,18.678371,5.3859115,12.289721,.15037777,27.846506,.43188101,27.590414,1.4793696,26.257542,1.0182779,24.563643,1.3521996,14.936466,.15604627
04000US12,Florida,2015,18.247374,.14277431,26.893082,3.4232624,13.637408,.88051391,13.385613,.8767913,34.652515,.53064865,26.050823,.40368921,16.332949,.20583686,25.471973,8.6966238,12.383718,.15438887,28.378519,.44548878,28.61849,1.344756,26.581207,.96345365,24.021269,1.3688504,15.159962,.15496127
04000US12,Florida,2016,17.834223,.1405341,16.608959,2.6411154,13.56567,.75560874,13.375957,.75809032,34.499908,.48177001,25.431801,.37541085,15.922542,.20236042,22.087187,6.5846844,11.918512,.14815807,27.860794,.43103775,28.2045,1.0940311,25.781155,.85101277,22.663637,1.3373694,14.736807,.14295885
04000US12,Florida,2017,17.623114,.16002093,17.377811,2.0168169,13.711394,.86969155,13.484152,.86786914,32.780754,.50539607,25.646702,.38095844,15.53768,.22700003,27.747253,9.4515095,11.898554,.16803531,27.04081,.48793754,26.316898,1.3147686,24.372213,.92707276,21.96406,1.2767036,14.803966,.15734154
04000US13,Georgia,2009,19.984522,.22655891,21.372368,4.9824553,,,11.973728,1.1486355,35.430138,.57261938,26.862701,1.0942174,19.596096,.24830045,,,12.461864,.22255364,32.287819,.65248108,27.682961,2.2925754,26.85223,1.7640669,25.104565,2.5934403,13.079737,.23249772
04000US13,Georgia,2010,20.016912,.22637543,16.893318,3.7146368,,,9.89923,1.0345813,34.941471,.47488695,26.182594,1.0086384,19.638906,.24900585,,,12.633544,.2577261,31.508461,.6691941,29.776112,1.71799,28.141251,1.3460153,24.731632,2.0452862,13.146896,.24229363
04000US13,Georgia,2011,20.269035,.24882729,22.385387,3.8591092,,,13.851163,1.4465584,34.781918,.55781019,24.973436,1.3905704,19.969875,.2798728,,,12.902163,.26588157,31.542295,.71311283,24.437466,2.0124755,25.27906,1.5840341,26.766228,2.5766666,13.546352,.28797391
