geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,84696,1284.956274233289,102.7355651855469,497,112.5211373611856,551,112.4620056152344,547,925.8358764648438,34444,264.4376831054688,2379,1311.884108805989,82317,3.647416353225708,4,1075.98779296875,45922,1675.966096706392,38774,160.486328125,942,223.9731853444042,2077,156.2310028076172,1135,1102.127685546875,47127
04000US01,Alabama,2006-2010,97223,1377.809223164201,102.7355651855469,621,150.1827386943735,777,150.1519775390625,773,897.872314453125,38065,345.2887573242188,4033,1420.416340856033,93190,3.03951358795166,4,1085.106323242188,52631,1753.79987118728,44592,219.452880859375,1387,264.2000037908453,2721,147.1124572753906,1334,1097.872314453125,55039
04000US01,Alabama,2007-2011,109010,1506.855375495598,122.1884460449219,718,104.6034424109925,642,104.5592727661133,638,975.6838989257813,41087,446.8085021972656,4733,1571.70320362839,104277,3.03951358795166,4,1136.778076171875,60328,1887.558612897891,48682,312.4620056152344,1837,362.7121881323209,3599,184.1945343017578,1762,1188.449829101563,62964
04000US01,Alabama,2008-2012,116413,1546.331170667756,124.0121612548828,875,145.3205479196492,740,145.2887573242188,736,959.2705078125,43547,420.060791015625,5380,1602.370480733898,111033,3.03951358795166,4,1080.85107421875,64180,1886.631690081171,52233,309.4224853515625,1851,364.8454678032763,3770,193.3130645751953,1919,1186.626098632813,67481
04000US01,Alabama,2009-2013,121418,1474.495881424617,120.9726409912109,812,123.8884334416004,716,122.7963562011719,716,890.5775146484375,45233,393.9209594726563,5058,1526.208316924664,116360,16.41337394714356,0,1110.030395507813,67817,1845.617940769266,53601,279.02734375,1984,347.2401875294362,4037,206.6869354248047,2053,1111.246215820313,70620
04000US01,Alabama,2010-2014,114409,1519.909041642641,135.5623168945313,899,105.2391857577206,581,103.9513702392578,581,973.8601684570313,42823,320.36474609375,4485,1553.305206779004,109924,16.41337394714356,0,1207.902709960938,64022,1941.430516809197,50387,217.6291809082031,1517,289.4791703085182,3503,190.8814544677734,1986,1248.024291992188,66603
04000US01,Alabama,2011-2015,102788,1361.646342688394,125.2279663085938,803,95.04496416485691,448,93.61701965332031,448,899.696044921875,38418,320.97265625,3761,1398.965406511848,99027,16.41337394714356,0,1084.49853515625,57681,1740.752088987037,45107,200,1433,288.9233203894996,3400,208.5106353759766,1967,1099.696044921875,59719
04000US01,Alabama,2012-2016,91307,1386.589619005491,130.6990814208984,672,104.9842919704027,474,89.9696044921875,407,793.3130493164063,35313,308.8145751953125,3269,1420.562287753288,88038,54.10334396362305,67,1038.90576171875,49913,1732.615350637934,41394,176.8996887207031,1103,303.1637163386712,3141,246.2006072998047,2038,1101.519775390625,51707
04000US01,Alabama,2013-2017,82675,1265.938024655165,131.3069915771484,502,112.2844264197428,502,100.9118576049805,448,837.68994140625,32773,280.85107421875,2973,1296.717551418831,79702,49.24011993408203,54,1007.294860839844,44433,1617.789238109273,38242,181.7629241943359,1030,268.9081636262807,2838,198.1762847900391,1808,1021.276611328125,46060
04000US02,Alaska,2005-2009,18574,531.806844605841,221.8844909667969,5185,112.1527029862139,752,102.7355651855469,643,130.6990814208984,643,159.87841796875,1053,555.3193932340301,17521,44.98480224609375,109,411.5501403808594,9948,672.4522570540797,8626,89.9696044921875,398,156.1777742932623,1734,127.6595764160156,1336,418.844970703125,10260
04000US02,Alaska,2006-2010,18463,527.9525892900755,238.2978668212891,5413,129.8708451216065,752,119.1489334106445,617,103.3434677124023,609,147.7203674316406,908,548.2291888364155,17555,51.67173385620117,135,395.7446899414063,9463,659.808908817481,9000,91.18540954589844,343,203.3532382966378,1866,181.7629241943359,1523,401.2158203125,9823
04000US02,Alaska,2007-2011,18427,511.8519428242197,195.7446746826172,5273,110.4845484147354,730,100.9118576049805,619,120.3647384643555,713,127.0516738891602,874,527.3846217050377,17553,44.98480224609375,111,408.5106506347656,9648,654.8842363769094,8779,94.83282470703125,260,165.4400386959814,1612,135.5623168945313,1352,435.8662719726563,10099
04000US02,Alaska,2008-2012,19192,586.6358915008711,226.1398162841797,5384,123.8242774380104,758,122.1884460449219,713,127.0516738891602,767,105.7750778198242,602,596.0956603472397,18590,20.060791015625,45,424.3161010742188,10262,724.0067836891091,8930,67.47720336914063,171,177.4628374044507,1729,164.1337432861328,1558,417.6291809082031,10554
04000US02,Alaska,2009-2013,20158,585.2174444009901,212.1580505371094,5604,116.7568965095276,876,109.422492980957,764,165.3495483398438,1080,122.7963562011719,763,597.9618736403777,19395,40.72948455810547,112,414.5896606445313,10393,717.1917762666925,9765,69.9088134765625,205,167.2837372559465,1788,151.9756774902344,1583,426.7477111816406,10810
04000US02,Alaska,2010-2014,19089,533.1722942759935,224.3161163330078,5494,154.4216522340889,853,138.6018218994141,655,184.1945343017578,1213,148.9361724853516,832,553.5834886068343,18257,68.08510589599609,198,425.5319213867188,9224,682.165750754609,9865,85.10638427734375,192,166.8092172321682,1864,143.4650421142578,1672,444.3768920898438,9665
04000US02,Alaska,2011-2015,18409,534.6002590551877,197.5683898925781,5250,146.7918324620516,961,134.9544067382813,748,170.8206634521484,1073,172.0364685058594,1071,561.5994867143678,17338,57.75075912475586,213,361.09423828125,8689,645.1251707240929,9720,59.57446670532227,162,202.8656243034226,1992,193.9209747314453,1830,368.9969482421875,9133
04000US02,Alaska,2012-2016,17621,526.9286129365933,231.6109466552734,5216,137.6386277228978,961,116.7173233032227,665,139.2097320556641,881,244.3768920898438,1199,580.8389006590151,16422,72.94832611083984,296,391.4893493652344,7874,656.4431992165785,9747,206.6869354248047,327,294.4565657114894,2279,209.7264404296875,1952,395.1367797851563,8284
04000US02,Alaska,2013-2017,17189,499.9448469676455,178.1155090332031,5179,109.2365868296849,723,74.77203369140625,415,133.1306915283203,755,212.1580505371094,1299,543.098415038388,15890,79.63526153564453,308,392.7051696777344,7749,635.7375246916927,9440,165.3495483398438,298,245.2704879257377,2279,181.1550140380859,1981,403.6474304199219,8253
04000US04,Arizona,2005-2009,109820,1726.632636601592,410.3343505859375,9562,239.1685949364986,2636,232.8267517089844,2418,439.513671875,5831,1106.382934570313,35917,2050.693409480359,73903,54.71124649047852,218,1305.775024414063,55370,2164.788367522634,54450,578.723388671875,11443,619.1506378404861,14187,220.060791015625,2744,1612.765991210938,77604
04000US04,Arizona,2006-2010,123137,1660.22287373989,465.0455932617188,10055,290.3236894592426,3164,280.85107421875,2851,384.8024291992188,7744,968.9969482421875,38962,1922.315030423424,84175,73.55622863769531,313,1227.963500976563,62116,2065.002263974487,61021,489.9696044921875,10900,578.5215865514667,14505,307.5987854003906,3605,1584.802490234375,87669
04000US04,Arizona,2007-2011,146102,1884.077211034331,507.5987854003906,12179,298.7574433990138,3615,279.63525390625,3216,551.9757080078125,9077,1086.930053710938,47864,2175.123876655985,98238,105.1671752929688,399,1378.115478515625,72549,2334.298440487688,73553,595.1367797851563,12507,673.8790412258792,16467,316.1094360351563,3960,1714.893676757813,104764
04000US04,Arizona,2008-2012,161494,1943.913439640389,577.507568359375,13751,264.3985612839981,3780,255.3191528320313,3457,448.6322326660156,9696,1190.273559570313,53762,2279.375047557271,107732,68.69300842285156,323,1407.294799804688,79728,2399.849602448421,81766,542.249267578125,13500,645.1475205187827,18121,349.5440673828125,4621,1741.033447265625,116146
04000US04,Arizona,2009-2013,171700,1927.512331285479,499.696044921875,14227,305.5574576139295,3864,294.8328247070313,3393,425.5319213867188,10266,1328.875366210938,58250,2341.199164142136,113450,80.2431640625,471,1179.939208984375,83783,2259.991222141417,87917,556.8389282226563,14233,661.0371625081186,19647,356.2310180664063,5414,1689.361694335938,123696
04000US04,Arizona,2010-2014,162194,1815.90736329279,489.3616943359375,13521,221.4719031933818,3487,210.9422454833984,3081,547.1124877929688,10132,1061.398193359375,54120,2103.351058888534,108074,67.47720336914063,406,1491.185424804688,79246,2349.71349811225,82948,631.0030517578125,14218,738.7626681081894,19561,384.1945190429688,5343,1646.200561523438,115493
04000US04,Arizona,2011-2015,145514,1773.382324385467,435.8662719726563,12814,240.7862798944913,3304,232.8267517089844,2968,485.1063842773438,9308,965.9574584960938,48029,2019.395622473971,97485,61.39817810058594,336,1344.680908203125,70245,2225.545239560137,75269,464.4376831054688,12686,578.3660155064476,18060,344.6808471679688,5374,1500.303955078125,102028
04000US04,Arizona,2012-2016,131061,1617.305773929232,399.39208984375,12010,224.4239954527807,2980,209.1185455322266,2649,399.39208984375,7926,915.5015258789063,43138,1858.445858848581,87923,81.45896911621094,331,1148.328247070313,62879,1983.516001801954,68182,545.8966674804688,11707,653.1784231087545,16899,358.6626281738281,5192,1306.382934570313,91246
04000US04,Arizona,2013-2017,118057,1553.658484496865,368.3890686035156,10268,223.2923704326572,2738,206.6869354248047,2425,390.8814697265625,7186,938.601806640625,38228,1815.166118535199,79829,84.49848175048828,313,1063.829833984375,57185,1882.973340789592,60872,457.7507629394531,10008,573.3760431916865,15264,345.2887573242188,5256,1465.653442382813,82601
04000US05,Arkansas,2005-2009,51117,1035.428975258918,91.18540954589844,404,120.7295460780329,562,91.79331207275391,433,588.4498291015625,14030,269.9088134765625,2537,1070.02987360076,48580,78.41945648193359,129,723.4042358398438,32741,1263.102074749607,18376,161.7021331787109,1074,200.1394579751793,1972,117.9331283569336,898,753.7993774414063,34149
04000US05,Arkansas,2006-2010,56352,975.1038547609596,130.0911865234375,541,120.9176423097758,717,99.08814239501953,463,505.1671752929688,15155,278.4194641113281,3025,1014.073432038194,53327,69.30091094970703,254,756.8389282226563,36066,1234.355172080914,20286,190.2735595703125,1222,224.5005474479995,2150,119.1489334106445,928,742.8571166992188,37789
04000US05,Arkansas,2007-2011,60954,1154.75409721283,88.14589691162109,508,147.3132827405018,864,110.638298034668,599,590.2735595703125,16550,271.1246337890625,3180,1186.15580430105,57774,97.26443481445313,265,799.39208984375,38879,1404.451757211538,22075,179.939208984375,1113,218.8795998417557,2291,124.6200637817383,1178,835.8662719726563,40741
04000US05,Arkansas,2008-2012,62461,1092.53838500799,100.303955078125,606,132.0213015263102,781,90.57750701904297,517,492.4012145996094,16483,259.574462890625,3391,1122.951033883858,59070,96.04862976074219,264,877.2036743164063,40194,1401.116129715903,22267,186.6261444091797,1076,242.2208253645861,2336,154.4072875976563,1260,887.5379638671875,42255
04000US05,Arkansas,2009-2013,64824,1094.705748066454,96.04862976074219,615,138.8482273674053,761,97.26443481445313,472,613.9817504882813,17049,263.2218933105469,3537,1125.906941078046,61287,99.08814239501953,289,908.8145751953125,41797,1422.787618352497,23027,153.1914825439453,1206,223.1864143224215,2561,162.3100280761719,1355,908.2066650390625,43838
04000US05,Arkansas,2010-2014,62106,1088.069138293567,94.83282470703125,612,164.647398090217,848,117.9331283569336,523,605.4711303710938,16442,292.4012145996094,3339,1126.673386570497,58767,114.8936157226563,325,840.12158203125,39835,1374.66313048019,22271,183.5866241455078,966,241.4590921560658,2365,156.8389129638672,1399,864.4376831054688,41839
04000US05,Arkansas,2011-2015,56688,1032.762332126351,70.51671600341797,482,124.8970175997025,718,106.9908828735352,571,580.547119140625,15317,288.1459045410156,2988,1072.206182113692,53700,64.43769073486328,147,710.6383056640625,36234,1253.636644381517,20454,146.5045623779297,901,219.1023536967413,2184,162.9179382324219,1283,741.641357421875,37987
04000US05,Arkansas,2012-2016,49556,968.9283080576734,86.32218933105469,440,122.9136661584631,557,102.7355651855469,441,493.6170349121094,12987,249.8480224609375,2527,1000.622856266609,47029,67.47720336914063,116,770.2127685546875,32019,1237.759982791568,17537,147.1124572753906,766,213.269044985129,1987,154.4072875976563,1221,787.8419189453125,33585
04000US05,Arkansas,2013-2017,45626,1018.307311458239,80.85106658935547,361,152.2198619536931,622,139.817626953125,505,529.4832763671875,11770,255.9270477294922,2506,1049.975444631369,43120,60.18236923217773,117,679.63525390625,29437,1224.276871839667,16189,154.4072875976563,1018,209.9439351531094,2139,142.2492370605469,1121,710.6383056640625,30734
04000US06,California,2005-2009,750769,4070.136352475708,474.7720336914063,9228,1270.577318557942,81852,1236.47412109375,78482,1327.659545898438,69892,2420.668701171875,294411,4735.572498502941,456358,292.4012145996094,3370,2105.167236328125,283930,4582.328995243975,466839,1976.899658203125,126930,2162.041235660032,154260,875.3799438476563,27330,2820.060791015625,435537
04000US06,California,2006-2010,874889,4222.540672239874,366.5653381347656,10432,1402.043851137884,96745,1373.252319335938,92874,1189.665649414063,74712,2779.939208984375,354108,5055.483333408255,520781,282.6747741699219,3871,2200,324325,4761.286562340054,550564,2177.507568359375,140797,2331.990691816513,176076,834.6504516601563,35279,3023.708251953125,516924
04000US06,California,2007-2011,999485,4663.128787651051,456.5349426269531,11882,1433.331117890155,108412,1398.17626953125,103983,1510.030395507813,81631,3453.495361328125,412018,5802.706291114073,587467,315.5015258789063,4429,2480.2431640625,369068,5281.70202142252,630417,1900.911865234375,153356,2153.014206628316,195110,1010.942260742188,41754,3585.410400390625,602450
04000US06,California,2008-2012,1099173,4539.224514761591,537.993896484375,12891,1448.973116189514,117530,1409.726440429688,112119,1354.407348632813,88988,3328.87548828125,457496,5629.029331233968,641677,334.9544067382813,5411,2755.623046875,403961,5310.180559254201,695212,2040.12158203125,161920,2375.86127906296,210043,1217.629150390625,48123,3831.61083984375,669721
04000US06,California,2009-2013,1152160,4580.02516912726,477.8115539550781,13536,1376.039569005023,122419,1334.954467773438,116213,1353.191528320313,96004,2735.562255859375,480516,5334.785038361117,671644,333.7386169433594,6206,3026.139892578125,419802,5489.458370303207,732358,1851.063842773438,167201,2183.144610969827,218932,1157.44677734375,51731,4200.60791015625,701269
04000US06,California,2010-2014,1100505,4748.804314192444,584.1945190429688,12483,1392.045920264867,118205,1342.249267578125,112139,1491.185424804688,94954,2794.52880859375,459700,5510.039353448682,640805,368.9969482421875,6066,2978.115478515625,394722,5605.382611193201,705783,2006.686889648438,160665,2289.720084883226,212831,1102.735595703125,52166,3809.11865234375,662032
04000US06,California,2011-2015,989109,4245.60360002602,528.8753662109375,10678,1483.965138086413,108790,1448.024291992188,103005,1275.3798828125,89299,3032.82666015625,411065,5217.584448680099,578044,324.6200561523438,5785,2468.085205078125,350105,4910.864945005048,639004,2054.711181640625,146108,2321.371002977071,193960,1080.2431640625,47852,3142.249267578125,586382
04000US06,California,2012-2016,873213,4018.556877984629,438.2978820800781,9898,1412.225605902679,96381,1373.252319335938,91595,1384.194580078125,80760,2268.693115234375,363257,4614.733777013515,509956,329.4832763671875,4786,2351.36767578125,304888,4655.934850092566,568325,1588.449829101563,131358,1885.152239829078,174976,1015.197570800781,43618,3022.492431640625,511198
04000US06,California,2013-2017,772901,4202.960646211364,413.9817504882813,8870,1229.154633679505,87194,1196.3525390625,83292,1414.589721679688,73895,2356.23095703125,321997,4818.371355185676,450904,282.0668640136719,3902,2117.93310546875,263403,4706.433770153571,509498,1342.857177734375,118620,1559.37386070296,158632,792.7051391601563,40012,3051.671630859375,444310
04000US08,Colorado,2005-2009,85963,1347.894482656049,215.1975708007813,1747,198.6130858402499,1935,192.0972595214844,1828,328.2674865722656,5537,711.2462158203125,20486,1524.037635983224,65477,50.45592880249023,107,944.6808471679688,55012,1645.977350810335,30951,409.1185302734375,6438,480.6485044415763,9341,252.2796325683594,2903,1096.656494140625,67403
04000US08,Colorado,2006-2010,98266,1369.066603388084,230.3951416015625,2242,224.3894015092326,2197,219.452880859375,2083,402.4316101074219,6268,701.519775390625,23531,1538.334605921839,74735,46.80850982666016,114,1197.568359375,62788,1818.931922829636,35478,370.8206787109375,7262,473.3669571295137,10683,294.2249145507813,3421,1305.775024414063,76876
04000US08,Colorado,2007-2011,110759,1473.461940084905,241.9452819824219,2270,242.6841854916852,2391,235.2583618164063,2245,386.0182495117188,7490,761.7021484375,26882,1658.698360707297,83877,59.57446670532227,146,1219.452880859375,70503,1912.630496858973,40256,362.3100280761719,7496,459.1625771108352,11041,282.0668640136719,3545,1598.7841796875,87567
04000US08,Colorado,2008-2012,119054,1493.826686802221,258.966552734375,2439,204.0824643993575,2323,198.7841949462891,2141,418.2370910644531,8264,751.9757080078125,29491,1672.419096888203,89563,46.20060729980469,182,1229.179321289063,75217,1934.528359597538,43837,455.9270629882813,7929,556.1815214862215,11989,318.5410461425781,4060,1348.328247070313,94039
04000US08,Colorado,2009-2013,126041,1594.599788238226,241.9452819824219,2360,210.1242932574626,2522,203.0395202636719,2290,504.5592651367188,8505,851.6717529296875,31171,1807.786840141204,94870,54.10334396362305,232,1375.683837890625,79611,2106.004393747286,46430,429.7872314453125,8334,542.2904727709938,13191,330.6990966796875,4857,1548.328247070313,99463
04000US08,Colorado,2010-2014,117141,1541.835966579583,207.2948303222656,1923,197.2426632163511,2608,181.7629241943359,2340,491.7933044433594,8071,876.5957641601563,28348,1773.606010810159,88793,76.59574127197266,268,1310.030395507813,74232,2023.22460072844,42909,443.7689819335938,7587,556.7237473664583,12041,336.1702270507813,4454,1479.63525390625,92498
04000US08,Colorado,2011-2015,101522,1466.484409955734,174.4680786132813,1445,185.274746802743,2265,173.2522735595703,1973,424.9240112304688,7255,666.8693237304688,23790,1610.990757135481,77732,65.65349578857422,292,1068.692993164063,64923,1814.574671453666,36599,398.1763000488281,5498,534.2704410251447,9483,356.2310180664063,3985,1168.996948242188,81074
04000US08,Colorado,2012-2016,89520,1319.096414733902,155.6231079101563,1114,173.3962024506463,1859,160.486328125,1574,421.2765808105469,6159,592.0972900390625,20754,1445.888845048414,68766,65.65349578857422,285,949.5440673828125,57941,1625.315134755635,31579,310.6383056640625,4670,417.5552843708485,8429,279.02734375,3759,1012.158081054688,71959
04000US08,Colorado,2013-2017,79979,1253.902080588716,128.8753814697266,938,167.651153540655,1675,159.87841796875,1509,372.0364685058594,4890,730.0911865234375,18377,1450.966425643237,61602,50.45592880249023,166,883.8905639648438,52407,1534.122862345386,27572,330.6990966796875,4011,427.2483941570673,7483,270.5167236328125,3472,972.6443481445313,64993
04000US09,Connecticut,2005-2009,65797,1137.441417459498,100.9118576049805,299,163.0109046261229,1624,161.0942230224609,1584,489.3616943359375,11281,521.58056640625,12148,1251.327001788476,53649,24.92401123046875,40,899.088134765625,39476,1449.87325384966,26321,405.4711303710938,6612,452.3829917024629,8259,200.60791015625,1647,982.9786987304688,44334
04000US09,Connecticut,2006-2010,74195,1122.789763693267,76.59574127197266,248,184.9593378919377,1979,183.5866241455078,1932,466.2613830566406,12846,587.2340698242188,14405,1267.083543503229,59790,22.49240112304688,47,908.8145751953125,43773,1444.507108165903,30422,458.966552734375,7707,515.1953172389043,9531,234.0425567626953,1824,919.7568359375,49591
04000US09,Connecticut,2007-2011,84208,1259.966513858554,59.57446670532227,216,230.2804299301038,2151,229.1793365478516,2112,491.7933044433594,14573,627.3556518554688,16397,1407.512248600302,67811,22.49240112304688,39,945.2887573242188,49735,1575.146485495379,34473,476.5957336425781,8120,535.3193601192537,10366,243.7689971923828,2246,1062.614013671875,56902
04000US09,Connecticut,2008-2012,92145,1283.096489679354,76.59574127197266,236,211.6008021614442,2438,206.0790252685547,2369,600.60791015625,16835,695.4407348632813,17519,1459.443187498116,74626,48.02431488037109,69,1034.042602539063,54174,1647.901910215908,37971,489.3616943359375,8177,542.1868701099423,10590,233.4346466064453,2413,1142.857177734375,62046
04000US09,Connecticut,2009-2013,99383,1311.340584573964,73.55622863769531,244,219.1394447467795,2648,217.0212707519531,2603,578.115478515625,18135,615.1975708007813,18849,1448.475812663079,80534,30.3951358795166,45,964.7416381835938,58471,1627.986657560789,40912,456.5349426269531,8429,521.3087543689295,11127,251.6717376708984,2698,1057.142822265625,67229
04000US09,Connecticut,2010-2014,97219,1356.991825012002,51.0638313293457,161,251.4102334073772,2914,250.4559326171875,2892,541.033447265625,18533,632.8267211914063,18257,1497.296387561016,78962,21.88449859619141,22,984.1945190429688,56303,1676.325047377037,40916,366.5653381347656,7406,442.2499612478671,10336,247.4164123535156,2930,1106.382934570313,65275
04000US09,Connecticut,2011-2015,89438,1300.960148670179,58.9665641784668,228,245.6626639809273,2691,244.9848022460938,2671,715.5015258789063,17262,654.1033325195313,16889,1456.141640789484,72549,18.23708152770996,20,808.5106201171875,51482,1531.726715595903,37956,405.4711303710938,6499,459.3243261461859,9386,215.8054656982422,2887,831.0030517578125,59871
04000US09,Connecticut,2012-2016,80674,1234.975333312174,66.86930084228516,296,214.4932015903976,2324,213.3738555908203,2301,613.3738403320313,15554,623.1002807617188,16443,1383.263544583912,64231,21.88449859619141,23,989.0577392578125,45325,1582.213413378641,35349,349.5440673828125,6109,433.5795565189096,8862,256.5349426269531,2753,1144.072998046875,53638
04000US09,Connecticut,2013-2017,72740,1183.891936488244,81.45896911621094,415,218.7951675575429,2323,215.1975708007813,2257,527.0516967773438,13701,573.2522583007813,15213,1315.377614576449,57527,39.51367950439453,66,858.966552734375,40416,1462.676880243295,32324,379.939208984375,5621,425.7407187941237,8151,192.0972595214844,2530,1020.668701171875,48150
04000US10,Delaware,2005-2009,15304,549.0950219388877,27.35562324523926,53,91.81142584736085,188,56.53495407104492,188,361.7021179199219,4773,168.9969635009766,1320,574.5131128099845,13984,72.34042358398438,0,401.8236999511719,8759,680.417246225077,6545,120.9726409912109,543,154.0886507284738,932,95.44072723388672,389,406.0790405273438,9358
04000US10,Delaware,2006-2010,16585,555.9575400368381,86.32218933105469,205,96.87803090253316,207,64.43769073486328,207,339.209716796875,4779,218.8449859619141,1599,597.4796349705007,14986,72.34042358398438,0,440.12158203125,9567,709.0809497465735,7018,139.2097320556641,496,176.3179991129499,1085,108.2066879272461,589,451.6717224121094,10309
04000US10,Delaware,2007-2011,18358,568.8917357678665,59.57446670532227,169,91.80136262299595,280,74.16413116455078,280,297.8723449707031,5231,207.9027404785156,1857,605.6908093437221,16501,54.10334396362305,0,394.5288696289063,10606,692.3083388170611,7752,133.7386016845703,569,174.7389947537331,1186,112.4620056152344,617,387.2340393066406,11492
04000US10,Delaware,2008-2012,20184,569.8266977203676,53.49544143676758,140,83.09610396284882,336,81.45896911621094,336,328.8753662109375,5724,196.9604797363281,2076,602.9062083051258,18108,16.41337394714356,0,422.4924011230469,11427,709.3675312851701,8757,145.2887573242188,823,204.1838419504871,1613,143.4650421142578,790,424.3161010742188,12371
04000US10,Delaware,2009-2013,21756,622.5253525296332,80.85106658935547,191,83.09610396284882,418,81.45896911621094,418,335.5623168945313,6119,250.4559326171875,2190,671.0186202522917,19566,16.41337394714356,0,516.7173461914063,12366,809.0331454255961,9390,170.2127685546875,822,233.5240782258693,1668,159.87841796875,846,538.601806640625,13360
04000US10,Delaware,2010-2014,20715,655.8924084738378,55.92705154418945,160,113.6534273628815,511,112.4620056152344,511,370.8206787109375,5903,224.9240112304688,1812,693.3870941412278,18903,16.41337394714356,0,503.9513549804688,11905,827.1407496189885,8810,116.7173233032227,627,184.0048341848025,1324,142.2492370605469,697,525.8358764648438,12817
04000US10,Delaware,2011-2015,18901,589.3616185682802,24.92401123046875,60,100.966773799572,489,100.303955078125,480,350.7598876953125,5466,182.9787292480469,1617,617.1129011766429,17284,11.55015182495117,9,481.4589538574219,10794,761.0189496266871,8107,125.2279663085938,619,169.538396201153,1248,114.2857131958008,629,506.3829650878906,11638
04000US10,Delaware,2012-2016,17420,585.4570429973186,17.02127647399902,39,84.98906520135215,404,84.49848175048828,396,324.0121459960938,5126,217.0212707519531,1438,624.3862435655967,15982,9.118540763854981,8,392.0972595214844,9952,704.6277102977305,7468,101.5197601318359,445,149.2633366483314,1010,109.422492980957,565,441.9452819824219,10841
04000US10,Delaware,2013-2017,15664,519.4097612359875,20.060791015625,48,97.63606527803175,426,97.26443481445313,420,344.6808471679688,4513,171.4285736083984,1269,546.9682403180606,14395,8.510638236999512,6,355.6231079101563,9067,629.4873270741074,6597,85.10638427734375,324,132.4739911906802,766,101.5197601318359,442,395.1367797851563,9911
04000US11,District of Columbia,2005-2009,14593,551.9442188796663,39.51367950439453,66,98.86412675104587,170,57.75075912475586,170,460.182373046875,11244,213.3738555908203,1323,591.7523324874835,13270,80.2431640625,0,165.3495483398438,1678,576.1795674014094,12915,172.0364685058594,686,184.1383393137558,933,65.65349578857422,247,213.9817657470703,2180
04000US11,District of Columbia,2006-2010,15270,567.5187975336739,38.90577697753906,65,107.2272201441323,205,71.12461853027344,205,477.2036437988281,11616,190.2735595703125,1420,598.5662979366817,13850,80.2431640625,0,170.8206634521484,1918,592.6696251844693,13352,140.425537109375,674,156.0606071926079,931,68.08510589599609,257,207.2948303222656,2453
04000US11,District of Columbia,2007-2011,16930,602.9580060468568,39.51367950439453,75,94.47754866546001,223,74.77203369140625,223,514.8936157226563,12628,194.5288696289063,1696,633.5612347477562,15234,57.75075912475586,0,216.4133758544922,2260,640.6193146516417,14670,138.6018218994141,731,160.7670012263484,1015,81.45896911621094,284,275.3799438476563,2989
04000US11,District of Columbia,2008-2012,18058,577.1705926911898,39.51367950439453,87,61.14183945888111,172,58.35866165161133,172,444.9848022460938,13593,215.1975708007813,1733,615.9836747398883,16325,18.23708152770996,0,218.8449859619141,2450,617.2673820543004,15608,132.5227966308594,633,154.6093998006415,953,79.63526153564453,320,257.1428527832031,3253
04000US11,District of Columbia,2009-2013,19671,617.1030327796217,34.65045547485352,65,57.48137476423182,128,54.71124649047852,128,476.5957336425781,14773,241.3373870849609,1916,662.6159426627185,17755,17.62917900085449,0,201.2158050537109,2722,649.0793120021773,16949,162.3100280761719,743,187.9835361301681,1154,94.83282470703125,411,274.7720336914063,3551
04000US11,District of Columbia,2010-2014,19453,598.5023938474792,32.82674789428711,90,44.93959861031321,128,41.33738708496094,128,518.541015625,14767,199.39208984375,1670,630.8425484488354,17783,17.62917900085449,0,223.1003112792969,2695,638.7322321083243,16758,131.3069915771484,643,158.48899946623,1102,88.75379943847656,459,245.5927124023438,3366
04000US11,District of Columbia,2011-2015,17653,558.9466434075291,37.68996810913086,87,45.26733008940848,127,41.94528961181641,127,525.2279663085938,13175,195.1367797851563,1601,592.0301622396142,16052,17.02127647399902,0,232.8267517089844,2548,605.4995016413312,15105,125.8358688354492,675,146.065000040958,1069,74.16413116455078,394,284.4984741210938,3195
04000US11,District of Columbia,2012-2016,15930,542.3521381379163,21.88449859619141,39,39.83038682905828,112,38.29787063598633,100,488.7537841796875,12037,151.3677825927734,1229,563.0790773504398,14701,10.9422492980957,12,237.0820617675781,2438,591.9068725354819,13492,112.4620056152344,519,131.4659056632936,894,68.08510589599609,375,258.966552734375,2848
04000US11,District of Columbia,2013-2017,14921,554.1896181960949,23.10030364990234,36,46.49164560767426,161,41.33738708496094,128,423.1003112792969,11148,183.5866241455078,1179,583.8066302137013,13742,21.27659606933594,33,212.1580505371094,2330,593.4114688174135,12591,97.87233734130859,414,123.1659508102775,757,74.77203369140625,343,248.0243225097656,2819
04000US12,Florida,2005-2009,340093,2890.235429557904,212.1580505371094,1467,338.942165846134,5911,332.5227966308594,5700,1633.434692382813,79844,1645.592651367188,75582,3325.873721671563,264511,65.65349578857422,211,1764.74169921875,174536,3386.410208942981,165557,696.0486450195313,16521,823.5233592334923,23462,440.12158203125,6941,2403.03955078125,229409
04000US12,Florida,2006-2010,417273,3027.997385735825,204.2553253173828,1647,420.4657043193208,7817,413.9817504882813,7576,1531.914916992188,95686,1651.671752929688,94970,3449.172037960533,322303,73.55622863769531,241,2101.519775390625,213678,3685.804326653933,203595,630.3951416015625,17381,812.7968637422948,26286,513.0698852539063,8905,2511.85400390625,285837
