geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,9.7710381,1.0113199,0,934.65039,4.0871935,20.572317,4.0871935,2.9698255,4.8703017,1.8976026,8.5443039,9.591486,9.7945328,1.0469024,,,10.611295,.97134346,5.2431607,8.3201294,0,196.76851,4.4444447,83.238686,7.6923079,8.6329384,10.594012,1.0084821
31000US10020,"Abbeville, LA Micro Area",2006-2010,10.998628,.92230505,0,679.74579,8.4142399,24.552065,8.4142399,4.6263351,4.2730846,1.8801584,10.609481,9.3442469,11.008744,.97689831,,,11.997269,1.1107599,5.8471293,8.0764666,0,102.42744,5.3097343,66.48455,15.000001,18.074087,12.014652,1.0585544
31000US10020,"Abbeville, LA Micro Area",2007-2011,11.410988,1.0341195,1.2048192,2.1033769,8.0645161,15.695431,8.0645161,4.6680579,3.9273441,2.0889485,16.067146,14.658788,11.298716,1.1167496,,,12.411876,1.0332539,6.4210882,8.0581789,0,124.28233,12.631578,59.841412,24,19.395721,12.549589,1.1165668
31000US10020,"Abbeville, LA Micro Area",2008-2012,11.786135,1.1014568,0,19.808067,9.6926708,7.3066378,9.6926708,6.0150471,3.5679846,2.0516927,0,4.6514983,12.041914,1.1293943,,,13.298303,1.2858196,4.3014336,9.1383543,0,56.86832,21.538462,29.686853,41.176472,21.106878,12.993681,1.2554686
31000US10100,"Aberdeen, SD Micro Area",2005-2009,23.160892,1.2508687,15.878378,7.7585855,74.137932,46.033638,74.137932,30.114487,0,1504.5592,62.032085,13.410137,22.577278,1.3000903,,,22.325001,1.2242411,38.785046,33.390438,0,1504.5592,27.118645,102.95351,29.090908,14.305669,22.840469,1.2297149
31000US10100,"Aberdeen, SD Micro Area",2006-2010,23.880945,1.361667,19.838057,9.1247101,75.39682,45.647449,75.39682,33.154213,,,58.762886,16.357035,23.34701,1.4263694,,,22.960848,1.2377846,42.434208,37.676476,0,2006.0789,42.105263,82.31205,43.835617,22.216515,23.32716,1.2132629
31000US10100,"Aberdeen, SD Micro Area",2007-2011,24.385166,1.4402803,13.440861,8.8143778,83.75,29.781162,83.75,25.512445,100,81.833061,52.20126,19.043728,24.039963,1.4879787,,,23.359962,1.3362879,46.366779,42.499584,0,749.7467,25.974026,63.85429,28.169016,27.46616,23.622425,1.3450083
31000US10100,"Aberdeen, SD Micro Area",2008-2012,25.244781,1.520595,13.14741,5.8395224,63.681591,32.411068,65.641029,32.568573,100,72.948334,41.040462,16.27017,25.034609,1.5610032,0,202.63425,24.52421,1.3131096,37.67313,35.559895,0,202.63425,23.157894,23.715855,24.719101,20.968872,24.71027,1.3149025
31000US10100,"Aberdeen, SD Micro Area",2009-2013,25.153975,1.6167462,9.6916304,5.3396635,63.551403,32.699039,65.07177,32.738251,100,43.421623,5.729167,10.317112,25.438196,1.6437763,0,243.16109,24.878746,1.5126402,29.850746,38.896027,0,121.58054,21.505377,26.925213,24.096386,25.920734,24.564297,1.4915664
31000US10100,"Aberdeen, SD Micro Area",2010-2014,24.981325,1.3251182,10.144927,5.5151687,29.6,34.219166,31.355932,34.521347,45.454548,24.792276,0,7.4589291,25.289267,1.3364122,0,173.68649,25.433344,1.0694607,16.714699,32.382099,0,173.68649,23.188406,28.763199,25.80645,24.652035,25.142145,1.047951
31000US10100,"Aberdeen, SD Micro Area",2011-2015,25.358782,1.4863998,13.793103,8.1526442,16.666668,15.284472,17.567568,13.78905,47.572815,29.638657,17.030569,8.6722155,25.502295,1.5166098,0,151.97568,25.614367,1.4335706,21.411192,33.062462,0,121.58054,27.659575,23.305668,30.952381,20.881826,25.503719,1.449236
31000US10100,"Aberdeen, SD Micro Area",2012-2016,24.772114,1.451678,15.517241,7.4425039,18.82353,18.784384,20,18.373352,34.545456,26.437756,14.396887,8.9454002,24.970274,1.4854999,0,121.58054,25.078297,1.4365079,20.616365,28.843269,0,110.52776,33.599998,17.950432,36.842106,15.938369,24.888615,1.4500377
31000US10100,"Aberdeen, SD Micro Area",2013-2017,25.097006,1.5138371,19.565218,6.9582305,36.885246,27.226368,36.885246,25.602215,29.896906,23.454943,15.02146,10.555081,25.27186,1.548196,,,25.276697,1.4809283,22.316044,33.91423,0,135.08949,20,20.064672,21.782177,17.874535,25.111076,1.4971509
31000US10140,"Aberdeen, WA Micro Area",2005-2009,13.9458,.86602187,4.1567693,2.0581858,35.15625,30.088366,50.847458,12.50738,11.528822,5.3565555,10.628743,4.0041499,14.137098,.94459951,0,91.57016,14.703658,.97091562,9.1507177,8.8353443,2.3633678,1.94716,1.6845329,1.0606935,.95389503,.66145664,14.857827,.97573632
31000US10140,"Aberdeen, WA Micro Area",2006-2010,14.487271,.93861043,4.460094,2.3914611,22.149837,25.713503,31.775702,11.209768,27.327934,8.2764845,8.9628677,2.9188671,14.849655,1.0182869,0,80.40004,15.290803,.95196676,9.8202314,8.4532309,2.7544911,1.9409425,1.9872251,1.1915401,.87108016,.73289269,15.26981,.93493897
31000US10140,"Aberdeen, WA Micro Area",2007-2011,13.756676,.9931854,5.2567234,2.1633098,15.692307,18.627697,21.25,9.5682878,23.260437,7.47434,8.6450033,3.391732,14.103739,1.0852983,0,65.796532,14.496281,1.0495319,9.6000004,8.8346634,2.4137931,1.7105626,3.8358006,1.3887565,5.8441558,2.3126426,14.479819,1.0553089
31000US10140,"Aberdeen, WA Micro Area",2008-2012,13.815535,.91181433,3.9239001,1.379886,15.920398,7.4928856,20,7.7236137,18.306637,8.1309662,8.9720736,3.1785765,14.153171,1.0002021,0,20.757654,14.687816,.97812319,9.0727816,7.9219632,5.0602412,2.848289,6.1073823,1.9526575,7.424243,2.5711839,14.565678,.97984886
31000US10140,"Aberdeen, WA Micro Area",2009-2013,13.745335,.84621382,9.4007053,3.8748722,21.192053,8.6799402,25.80645,9.4245729,10.23622,4.7211351,7.2580643,2.6613252,14.209723,.92653185,0,21.013922,14.488832,.92006755,9.8709364,7.1158962,4.3422732,2.6502299,8.7972507,2.6541455,13.988095,4.7529325,14.154929,.89924753
31000US10140,"Aberdeen, WA Micro Area",2010-2014,14.706108,1.0530261,10.249671,4.0364861,23.305086,8.3104067,29.023746,9.1030874,11.205433,5.9955106,3.0182233,1.4193629,15.55162,1.1337543,0,18.302448,15.834522,1.1413139,9.0020933,8.6010895,2.8263795,2.4140291,7.8912468,2.7248964,12.810458,4.7519727,15.220263,1.0927254
31000US10140,"Aberdeen, WA Micro Area",2011-2015,14.490348,.86475956,8.013938,3.4349005,30.957232,7.7945442,34.624146,7.8292727,3.9215689,2.9343967,4.7006154,1.9730475,15.215858,.94018716,0,32.733223,15.596753,.94190967,8.7998104,7.1923614,7.5187964,4.3672247,10.301264,3.0250895,12.063492,4.1511688,14.802903,.88801968
31000US10140,"Aberdeen, WA Micro Area",2012-2016,14.723572,.88459945,5.0102248,2.3337209,24.541285,10.039183,27.15736,10.225965,2.8037381,1.7851725,5.2335396,1.9841506,15.421547,.96076393,0,40.526848,16.10111,.85365802,7.6321402,6.993556,11.913358,6.0560074,12.543554,3.9428544,12.842466,5.0731068,15.306123,.79730201
31000US10140,"Aberdeen, WA Micro Area",2013-2017,14.036094,.91831142,7.1289063,2.5655341,29.35561,10.773024,34.35754,11.584277,1.6835017,1.2156954,5.5214725,1.9325408,14.662782,.99606729,0,27.903732,15.462407,1.0320234,6.7891188,7.6616607,21.476511,12.116288,8.2987556,3.3480115,4.8780484,2.5752974,14.555015,.96847278
31000US10180,"Abilene, TX Metro Area",2005-2009,20.630117,.79223347,4.9180326,4.6083593,51.340206,18.50799,54.013016,9.9854937,10.736677,2.0932765,5.4112296,1.0902555,23.789171,.98092258,0,321.68185,25.274069,.9517628,8.5269022,3.7946768,2.2772276,.87597978,4.3359866,1.2506963,15.667576,6.2838936,23.26569,.84488392
31000US10180,"Abilene, TX Metro Area",2006-2010,21.32366,.8203488,2.6737967,2.1927211,49.350651,20.091965,52.293579,11.785076,10.979929,2.3097186,6.5109291,1.1262497,24.377684,1.0115516,0,296.9371,25.998629,.96033549,9.2995338,3.8421075,3.3352017,1.2086564,6.9909506,1.634182,22.30047,6.2819004,23.690138,.8595072
31000US10180,"Abilene, TX Metro Area",2007-2011,20.953402,.73807377,7.1770334,3.6850677,38.938053,15.295884,40.293041,11.825877,8.0261726,1.5910441,7.3141747,1.2724503,23.956797,.94171005,0,303.95135,25.984863,.85335743,8.8855019,3.2667205,6.0745516,2.3963027,10.66263,2.4145138,23.125,6.067143,22.875832,.78555846
31000US10180,"Abilene, TX Metro Area",2008-2012,20.881367,.77139741,15.121952,6.7970595,33.165829,7.6876535,35.294117,7.6734414,8.4626827,1.8736163,6.313025,1.0459354,24.155924,.97228813,0,50.658562,26.234612,.90966868,8.3959665,3.3656807,3.526093,1.6313282,10.19368,2.3429198,27.573528,7.0629129,22.808916,.82026327
31000US10180,"Abilene, TX Metro Area",2009-2013,20.598515,.68095458,13.131313,6.6342578,36.037739,6.7515717,36.380951,5.8489895,8.6210642,1.8749932,6.2869973,1.0403907,23.89287,.86542153,0,364.74164,25.773085,.72129118,8.5410833,2.8477061,4.4858232,1.8298768,9,2.2667439,21.744324,6.8865671,22.550764,.6198774
31000US10180,"Abilene, TX Metro Area",2010-2014,20.542393,.77764082,8.8397789,4.1060543,32.991455,8.6654072,33.21859,8.1388426,8.3110476,1.5379634,6.101861,1.2723614,24.025038,1.0100496,0,455.92703,26.066324,.92681825,8.2581749,3.3218541,4.8735118,2.0312684,8.8101978,2.0070448,21.377672,5.0151954,22.80649,.90486336
31000US10180,"Abilene, TX Metro Area",2011-2015,20.067259,.79882133,6.666667,3.4517651,39.586918,8.5472279,39.930553,8.0125723,6.9019914,1.1999265,6.2099319,1.2961509,23.500546,1.045758,0,364.74164,25.507248,.90597433,8.4164028,3.2977917,3.5127296,1.2475455,7.8117175,1.4549394,22.78339,4.5404816,22.628849,.87352479
31000US10180,"Abilene, TX Metro Area",2012-2016,20.130005,.75396913,9.5127611,3.3077862,28.503185,7.2810149,28.731941,6.7292891,8.8857832,1.7777692,6.2051849,.86990583,23.706642,.97151148,0,364.74164,25.651035,.81533492,8.7254505,2.8696673,3.3393271,1.0413601,7.6612906,1.4355645,23.430178,5.2705417,22.913607,.75854594
31000US10180,"Abilene, TX Metro Area",2013-2017,20.300711,.66274714,8.286253,3.7803934,42.277691,9.1523285,43.152866,8.8624592,8.1007223,1.768548,6.1527328,.87338489,23.992445,.86439919,0,144.96141,26.042425,.98965085,8.7849627,2.8204324,2.9130435,.98140883,6.2584801,1.1862352,18.132717,3.9036644,23.638878,.87323242
31000US10220,"Ada, OK Micro Area",2005-2009,25.121931,1.6010414,20.852642,3.8079114,40,90.554817,40,25.95146,19.704433,7.1309118,0,37.863655,25.53311,1.7380062,,,25.597948,1.6019914,23.344948,9.6582918,46.666668,38.804089,30.876747,7.2540522,30.25099,7.3573313,25.137487,1.5687425
31000US10220,"Ada, OK Micro Area",2006-2010,25.781532,1.5641675,21.672167,3.6298409,0,441.74265,0,441.74265,16.153847,10.955709,2.2408965,2.374336,26.570866,1.6154943,,,27.335068,1.5014681,20.620581,8.4188175,88.235298,38.703842,25.95705,6.0007091,24.952562,5.9913225,26.517317,1.4441105
31000US10220,"Ada, OK Micro Area",2007-2011,25.845215,1.6501868,17.056396,4.0573568,0,246.20059,0,246.20059,21.694916,10.954917,14.480874,8.5564976,26.230877,1.7272625,,,27.264183,1.7423925,21.266109,8.9723501,0,259.15851,24.353119,6.1403127,24.710424,4.9395194,26.992611,1.7669268
31000US10220,"Ada, OK Micro Area",2008-2012,24.719702,1.5008075,20.621469,4.148015,10.256411,40.929741,10.256411,22.620258,13.80753,5.2518053,12.707183,6.9237075,25.119528,1.5657643,,,25.802296,1.6157269,21.296297,8.0745783,0,39.334885,23.994452,4.6189284,24.573864,4.6403179,25.527807,1.5660921
31000US10220,"Ada, OK Micro Area",2009-2013,25.957409,1.4931853,23.475609,4.5670671,15.789473,36.971619,15.789473,16.322941,16.342411,7.591372,15.094339,7.5204535,26.376625,1.574209,,,28.019604,1.4395193,19.73962,7.4119234,0,32.733227,18.777849,3.4824986,19.255875,3.4780793,27.730904,1.3893296
31000US10220,"Ada, OK Micro Area",2010-2014,23.774107,1.4065961,22.585438,4.8242755,23.728813,26.811924,23.728813,17.836647,12.727272,6.5305753,14.318182,6.7234235,24.148161,1.4855396,,,25.331779,1.5496842,19.273462,7.072155,0,29.653791,18.945431,2.5299995,19.433962,2.4871724,25.086836,1.5467817
31000US10220,"Ada, OK Micro Area",2011-2015,24.718142,1.3280073,21.745352,3.633482,19.565218,18.19397,19.565218,12.769585,10.069445,5.6287413,16.513762,6.6288338,25.035486,1.4023523,,,26.934231,1.621608,18.529316,6.7764072,12.676056,10.994497,18.13253,2.1322763,18.376337,2.1805336,26.691936,1.6301966
31000US10220,"Ada, OK Micro Area",2012-2016,24.462795,1.3542914,23.233696,3.998271,12.380953,14.81181,12.380953,9.3471575,6.3545151,4.2332544,8.8709679,5.6378078,25.142908,1.4344872,,,27.60857,1.4993355,16.058168,6.3887491,14.925373,12.301111,15.971814,2.3624716,16.014669,2.4083433,26.906029,1.4787968
31000US10220,"Ada, OK Micro Area",2013-2017,25.98266,1.2994561,15.873016,3.0859246,34.285717,29.700132,34.285717,24.817122,12.891986,6.1998968,9.5785437,4.8911715,26.736509,1.3774303,,,29.643396,1.5674276,16.350857,6.2724409,18.75,14.212277,17.761101,2.2057827,17.730497,2.2301574,28.773636,1.5026989
31000US10300,"Adrian, MI Micro Area",2005-2009,17.361277,.76143622,16.393442,20.81716,42.5,33.441582,42.5,14.797233,7.4706511,4.9627261,3.8778477,1.9008306,18.251656,.81783617,,,18.508566,.86168647,7.6966615,10.226731,3.9961941,2.2362106,4.3891735,1.7661612,5.6962023,2.3296156,18.081362,.84495193
31000US10300,"Adrian, MI Micro Area",2006-2010,17.595036,.7703898,11.333334,15.415181,42.446045,45.581646,42.446045,14.651558,2.4930747,2.0076542,5.7114229,2.206455,18.351402,.82939267,,,19.003839,.74925131,6.1714911,9.300437,5.3738317,2.8983135,5.7599998,2.1635282,6.5989842,2.8423126,18.526714,.74136484
31000US10300,"Adrian, MI Micro Area",2007-2011,17.896446,.87551844,0,33.868866,37.068966,41.365761,37.068966,16.427296,1.6211605,1.3458595,6.6770992,2.1880693,18.582687,.93859869,,,19.206947,.898283,6.9295774,11.130448,9.0523338,6.6686735,10.717797,5.0022116,14.516129,6.2453737,18.761562,.85810775
31000US10300,"Adrian, MI Micro Area",2008-2012,17.216967,.79676473,0,8.4823637,59.259258,28.569954,59.259258,24.611813,2.4105754,1.9331112,7.353703,2.0777619,17.826185,.85558665,,,18.38064,.83708072,7.5455823,10.175641,9.5555563,5.1235871,12.550608,4.2463045,17.182131,7.4806919,17.930387,.83783966
31000US10300,"Adrian, MI Micro Area",2009-2013,17.308907,.74337769,0,7.559412,60.227276,21.34951,76.811592,12.644832,3.8116593,1.9878862,8.3461342,1.8675969,17.867397,.79818463,0,76.787712,18.495508,.81274194,7.7508836,9.3932056,7.5630255,3.5317631,10.248901,3.4903114,13.190185,6.1990628,18.033104,.77550274
31000US10300,"Adrian, MI Micro Area",2010-2014,17.582876,.71238506,0,9.511404,69.879517,17.48958,100,44.020546,3.6269431,2.3720481,9.1599188,2.1227372,18.111637,.76869488,0,55.927052,18.657799,.74076223,9.2689295,8.4620638,11.489362,4.3717752,14.644352,4.4725857,17.695473,7.7289238,18.226809,.72751546
31000US10300,"Adrian, MI Micro Area",2011-2015,16.799595,.79211211,18.84058,16.584991,61.224491,17.08707,100,46.605877,3.5738833,2.327311,7.9107509,2.0037363,17.355976,.85093212,0,36.794113,17.717464,.85056257,9.6672783,9.5921612,11.864407,5.9145951,14.285715,5.0421739,16.483517,7.9792857,17.342648,.82863134
31000US10300,"Adrian, MI Micro Area",2012-2016,17.293726,.73930049,22.972973,16.620136,76.785713,15.248561,100,36.050045,3.1399317,1.5270667,7.8539267,2.0679033,17.89094,.79682934,0,53.776012,18.280766,.7620182,9.8214283,8.5721445,14.596273,7.0833149,15.66416,4.9595361,16.386555,6.8112388,17.7614,.73226798
31000US10300,"Adrian, MI Micro Area",2013-2017,17.593798,.76754445,23.780487,14.440357,72.549019,13.414184,100,39.431526,5.6952662,2.0504189,6.7698264,1.9401152,18.299294,.82726872,0,49.934868,18.53657,.79276145,10.657764,8.6707783,18.52792,8.4550533,16.135662,5.1861343,14.507772,6.4803786,17.942636,.75227672
31000US10420,"Akron, OH Metro Area",2005-2009,29.040941,.42458853,13.746632,6.3211403,53.887547,4.3577132,54.193722,3.9255075,15.501017,1.1649019,23.091602,3.400996,29.097704,.42985636,0,344.47821,30.127922,.37711,21.703882,4.1609755,34.715824,11.140474,26.106415,4.8263965,21.985294,4.5364752,30.097565,.37414169
31000US10420,"Akron, OH Metro Area",2006-2010,29.598791,.40786523,9.699769,6.2514663,54.503967,4.2669168,54.806763,3.9210505,15.894315,1.0514202,29.566626,4.7229381,29.599152,.41584292,0,314.52359,30.646328,.3671917,22.93997,3.8025975,43.703705,9.8096371,28.446692,4.458374,21.585609,4.034996,30.654547,.36253718
31000US10420,"Akron, OH Metro Area",2007-2011,29.281231,.38739517,6.2146893,4.4740806,56.536259,3.7113652,56.957458,3.5117443,14.168228,.95397699,28.436911,3.9555409,29.291401,.39493906,0,174.52692,30.456633,.4119302,21.981325,3.7891035,42.857143,14.911983,27.713718,4.674571,23.305956,3.68261,30.458467,.41088942
31000US10420,"Akron, OH Metro Area",2008-2012,29.172531,.40841037,3.8356164,3.4110386,54.859005,3.3115492,55.102997,3.3093646,13.507645,1.015003,31.617918,4.5400167,29.142656,.41711196,0,86.386177,30.411295,.38497815,21.599541,3.7398589,38.846153,12.14653,28.387585,4.3119826,25.824694,4.3334761,30.445274,.3982749
31000US10420,"Akron, OH Metro Area",2009-2013,29.228622,.38951275,4.4303799,3.95789,56.058586,3.2493584,56.866276,3.3094492,13.555974,1.0912017,29.332411,4.023478,29.227268,.39805242,0,25.645897,30.431717,.37721634,21.977747,3.559365,22.727274,10.516353,28.730101,4.1705618,30.188679,4.5228801,30.446085,.38605651
31000US10420,"Akron, OH Metro Area",2010-2014,29.423847,.41152862,8.6826344,5.7902675,55.585831,3.033921,56.138866,3.0657101,14.216922,1.1408288,29.445377,3.3364904,29.423559,.41939121,0,34.922073,30.617861,.3296493,22.33987,3.4599092,23.809525,8.8482094,23.96072,3.0474174,24.001663,3.043313,30.634478,.32462233
31000US10420,"Akron, OH Metro Area",2011-2015,30.024818,.39591348,11.699164,6.0472283,58.544304,3.0367966,59.058262,3.0653205,15.042363,1.0985107,27.453497,3.2574599,30.060589,.40396503,0,35.921524,31.161749,.42010966,23.429598,3.6320581,22.063492,6.6974096,24.888607,3.0836577,25.597134,3.4727271,31.12739,.41877812
31000US10420,"Akron, OH Metro Area",2012-2016,30.460844,.41857129,20.238096,9.839983,52.6259,2.894017,52.940113,2.9041653,15.627736,1.0408391,26.805729,3.5458977,30.513016,.42754617,0,49.737495,31.706926,.39578247,23.372892,3.5927217,13.311148,5.0009942,25.603706,2.8535612,28.654007,3.3504188,31.650471,.39548591
31000US10420,"Akron, OH Metro Area",2013-2017,31.048515,.4235909,8.9834518,4.2916269,49.274384,3.2051075,49.541908,3.2124763,16.24094,1.2693758,28.935665,3.2869709,31.080029,.43269214,0,51.291794,32.408066,.44669276,23.541613,3.7037175,13.857142,4.6976185,27.21192,3.2164943,30.822712,3.7971284,32.355709,.43307251
31000US10460,"Alamogordo, NM Micro Area",2005-2009,17.550583,1.2901162,11.021813,4.7170534,47.183098,16.319199,46.969696,16.862673,17.852522,6.1344957,7.2748461,2.1353002,22.100996,2.0869703,50,64.835045,23.427887,1.5996102,8.8078289,3.9969211,8.8490095,3.290426,7.3108382,4.8117127,0,22.706955,18.894505,1.2815388
31000US10460,"Alamogordo, NM Micro Area",2006-2010,18.869169,1.2797209,11.79941,4.0212312,42.929291,15.096344,39.89362,15.224385,22.745626,7.5561547,6.1198158,1.3110529,23.70759,1.8332747,100,115.50153,24.665855,1.8610901,9.1661015,4.629529,8.373436,3.405467,7.2363353,2.8034849,2.6923077,2.9736159,19.75946,1.4662472
31000US10460,"Alamogordo, NM Micro Area",2007-2011,18.608471,1.3948121,9.9061518,4.3760004,29.761904,8.981225,25.352112,7.8543344,23.376623,7.1055455,6.0366511,1.343371,23.425346,1.9957157,53.846157,35.805733,24.519691,1.8976176,8.8935661,4.8314176,4.9335861,2.4952049,4.3671355,2.0110259,2.3569024,2.1732073,19.851355,1.472839
31000US10460,"Alamogordo, NM Micro Area",2008-2012,17.847511,1.2382144,8.5545731,3.6868289,16.078432,7.6940341,15.02146,8.0031796,17.31493,5.6763968,5.3377671,1.2021878,22.716436,1.7820654,27.272728,24.937162,24.252308,1.7209023,7.5546465,4.2523637,.63233966,.70920831,2.5573769,1.1990491,7.6555023,3.7800972,19.850008,1.2978364
31000US10460,"Alamogordo, NM Micro Area",2009-2013,17.035269,1.4025184,8.2242985,2.6552887,13.08017,5.0133686,13.333334,5.1603551,14.938271,5.5260878,5.1738906,1.2810011,21.748009,2.0241368,11.111112,17.895157,23.164337,1.979017,7.3262839,4.7946448,1.9340973,1.6384604,3.2258062,1.5403466,7.7114425,3.7720792,19.256004,1.6378617
31000US10460,"Alamogordo, NM Micro Area",2010-2014,17.416399,1.3805418,7.155477,2.6807082,17.407408,9.1406956,16.734694,9.8177757,16.276201,5.601563,6.6368012,1.3313948,21.766203,2.0102036,24,22.420666,23.256735,1.8536909,8.5820456,4.4620805,1.7064847,1.0203938,5.4160514,1.711265,15.017668,5.2561107,19.62438,1.4715704
31000US10460,"Alamogordo, NM Micro Area",2011-2015,16.354984,1.0807772,7.214612,2.3366516,20.588236,8.2934828,21.875,5.7434392,12.622549,4.9795814,6.3009753,1.31244,20.613737,1.6350034,0,102.58359,21.904154,1.7252911,8.1425543,3.703706,1.6645327,.91276032,5.3274684,1.5349799,17.14876,5.5652041,18.408197,1.3478924
31000US10460,"Alamogordo, NM Micro Area",2012-2016,17.681831,1.2390823,7.3684206,2.4243734,25.974026,13.908728,25.974026,12.098456,13.486006,5.9639835,7.2488675,1.3580705,22.210918,1.8714273,,,23.897911,1.7311175,8.6966581,3.9315031,1.5060241,1.1237353,6.4334087,1.8665172,21.171171,6.2703624,19.602718,1.3997492
31000US10460,"Alamogordo, NM Micro Area",2013-2017,18.751179,1.3372887,6.6371679,2.4623537,30.941704,13.9303,36.507938,13.447504,15.09901,6.1903868,9.4482231,1.6633468,22.964739,2.0829449,0,50.06258,24.48287,1.448378,10.730438,3.7975485,2.4324324,1.597877,8.7671232,2.6358223,28.857141,9.0641584,20.370476,1.2295644
31000US10500,"Albany, GA Metro Area",2005-2009,16.625095,.74012965,34.545456,21.317825,37.247704,22.214994,38.519924,17.199461,9.8549528,1.001457,6.5979385,4.2268291,16.731697,.74875391,0,445.79535,21.712513,1.0531654,10.516015,2.066045,9.9630995,6.8820658,7.155323,4.2037916,4.6357617,4.9165578,21.494003,1.0396256
31000US10500,"Albany, GA Metro Area",2006-2010,16.366026,.72456384,32.743362,20.296923,23.695652,18.859854,23.695652,8.2753248,9.6733284,.93490332,11.889036,6.9534869,16.442793,.7462669,,,22.079634,1.0818278,10.0744,1.9367871,14.035088,9.4447269,8.2975674,4.8758326,2.8011205,2.7508261,21.899824,1.0595596
31000US10500,"Albany, GA Metro Area",2007-2011,15.220245,.73133117,57.14286,24.581924,16.59091,15.167433,16.59091,7.1954808,8.701726,.89335626,15.263909,6.8667159,15.219554,.75085807,,,20.781832,1.0172319,9.1849995,1.8850316,22.307692,14.267774,13.701068,7.2230206,6.2913909,4.3731995,20.604534,1.0112045
31000US10500,"Albany, GA Metro Area",2008-2012,15.492183,.77593499,20,11.8527,25.830257,10.67269,25.830257,10.130342,9.2278357,.87237406,24.476295,7.7660651,15.309373,.80840504,,,20.533712,1.054142,10.244558,1.9291887,23.920267,15.599622,15.866084,7.482482,9.5854921,4.7085586,20.628973,1.0500309
31000US10500,"Albany, GA Metro Area",2009-2013,15.682183,.77211696,31.034481,17.086407,21.912352,8.1247005,21.912352,7.2522426,9.6644106,.90663958,16.099773,4.6872911,15.673932,.79281789,,,21.032454,1.1665961,10.240163,1.9597268,18.930042,9.240449,13.253013,5.0617352,9.1715975,5.5654669,20.880802,1.152365
31000US10500,"Albany, GA Metro Area",2010-2014,15.981754,.69524413,19.191919,11.51067,37.349396,10.881918,37.349396,10.089529,10.922976,.86331403,12.101911,4.0277576,16.063192,.71451002,,,20.532915,.99568683,11.407693,1.7185118,3.0567684,3.0846622,8.2148504,4.1199956,11.138614,6.1817026,20.32217,.99986249
31000US10500,"Albany, GA Metro Area",2011-2015,16.572735,.67243755,69.918701,21.174162,32.547169,11.582729,32.547169,10.845233,11.910565,.96909648,14.052953,4.2899628,16.627754,.69326252,,,20.496675,1.0318584,12.738771,1.6701901,3.4313726,4.0781503,14.040114,4.626225,18.421053,6.1631474,20.332821,1.0105876
31000US10500,"Albany, GA Metro Area",2012-2016,17.175671,.71745211,48.598133,20.720772,37.291668,8.5248365,37.291668,7.7617617,12.58595,.94621795,15.532287,4.58816,17.217688,.74495167,,,21.008066,.98104149,13.521438,1.6869584,9.5679016,6.9930663,16.858789,5.2171035,23.243242,7.3531041,20.887468,.96392107
31000US10500,"Albany, GA Metro Area",2013-2017,17.972794,.82650453,65.086212,29.727415,36.830837,8.6354141,38.826187,8.1955433,13.361749,1.136869,20.519962,10.523593,17.911449,.88379318,0,75.987839,21.343412,.99965149,14.79423,1.8637021,36.458336,23.13917,31.6474,13.786015,25.649351,9.4363079,21.054245,.94269645
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,15.966591,.76767737,24.576271,12.870433,30.627308,28.641621,31.086142,7.7981763,27.868853,11.333911,8.9212828,2.8356979,16.309061,.81667376,0,1869.3008,16.102268,.71534801,14.432989,12.434798,10.935739,4.8216496,10.868079,3.4606822,10.763888,4.7060704,15.916486,.70978492
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,17.266535,.69381678,13.620689,6.5550485,30.078125,9.9816437,29.554657,9.9423618,21.304348,8.6601963,12.554532,3.0350935,17.542515,.75563991,44.444447,73.506592,17.435732,.7453084,15.644521,10.247972,18.644068,5.550128,17.221828,3.9644237,14.828898,5.0969543,17.208193,.70892268
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,17.826777,.83278728,8.1942339,3.7666645,46.387833,14.362386,45.849804,14.576605,27.391306,7.5634718,11.214087,2.591615,18.226366,.89686346,60.000004,73.201187,18.146458,.70034796,14.853101,10.773986,18.016928,5.2100306,15.596331,3.9137368,11.434511,5.7292171,17.814177,.68856788
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,16.822989,.83043176,7.3131957,3.8039341,38.888889,8.2626963,37.037037,7.419198,21.639343,10.669324,11.429852,3.0517752,17.155819,.90155017,100,162.10739,17.163206,.69341063,13.765287,10.375814,21.95734,5.9020238,16.239317,4.1330476,6.9387755,4.0292978,16.781481,.70404541
31000US10540,"Albany, OR Metro Area",2009-2013,18.332129,.82257223,10.24,4.9145064,40,14.0777,37.5,13.632067,24.472574,9.6926832,9.4887342,2.633894,18.892857,.89048249,100,151.97568,18.874163,.82137108,13.528663,10.901577,22.015505,7.0540743,17.038218,4.5192804,11.78396,5.4452939,18.29705,.7940163
