geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,21.000906,.81790078
04000US01,Alabama,2006-2010,22.204706,.80543745
04000US01,Alabama,2007-2011,22.792057,.78422928
04000US01,Alabama,2008-2012,23.782381,.74158961
04000US01,Alabama,2009-2013,23.39176,.74829304
04000US01,Alabama,2010-2014,24.058025,.77275348
04000US01,Alabama,2011-2015,23.705187,.82959729
04000US01,Alabama,2012-2016,23.097054,.78092831
04000US01,Alabama,2013-2017,22.461107,.68693894
04000US02,Alaska,2005-2009,9.6706572,1.0928165
04000US02,Alaska,2006-2010,9.443902,.83110052
04000US02,Alaska,2007-2011,10.083171,.94308025
04000US02,Alaska,2008-2012,10.1421,.85796845
04000US02,Alaska,2009-2013,10.240444,.8744905
04000US02,Alaska,2010-2014,10.837785,1.1097291
04000US02,Alaska,2011-2015,10.284112,.87485313
04000US02,Alaska,2012-2016,8.7670078,.91538429
04000US02,Alaska,2013-2017,9.1022472,.827025
04000US04,Arizona,2005-2009,22.406036,.35280243
04000US04,Arizona,2006-2010,22.98868,.37166566
04000US04,Arizona,2007-2011,24.318453,.38831156
04000US04,Arizona,2008-2012,25.193182,.36561751
04000US04,Arizona,2009-2013,25.756237,.35950956
04000US04,Arizona,2010-2014,25.791862,.36088157
04000US04,Arizona,2011-2015,25.626411,.35435659
04000US04,Arizona,2012-2016,24.553085,.3244639
04000US04,Arizona,2013-2017,23.226828,.31678027
04000US05,Arkansas,2005-2009,21.237467,.97990811
04000US05,Arkansas,2006-2010,23.142494,.80743569
04000US05,Arkansas,2007-2011,23.889172,.87194592
04000US05,Arkansas,2008-2012,24.440262,1.0403836
04000US05,Arkansas,2009-2013,25.274256,.7996695
04000US05,Arkansas,2010-2014,24.577152,.82615829
04000US05,Arkansas,2011-2015,24.580347,.78623223
04000US05,Arkansas,2012-2016,23.083506,.61908466
04000US05,Arkansas,2013-2017,21.797125,.77025884
04000US06,California,2005-2009,15.787406,.11128171
04000US06,California,2006-2010,16.215822,.092825487
04000US06,California,2007-2011,16.812635,.096370123
04000US06,California,2008-2012,17.677088,.09718515
04000US06,California,2009-2013,18.203249,.095940486
04000US06,California,2010-2014,18.46027,.082719579
04000US06,California,2011-2015,18.173227,.092891827
04000US06,California,2012-2016,17.589081,.08533071
04000US06,California,2013-2017,16.712812,.096000761
04000US08,Colorado,2005-2009,20.582012,.46120527
04000US08,Colorado,2006-2010,21.378979,.41863495
04000US08,Colorado,2007-2011,21.470984,.44710961
04000US08,Colorado,2008-2012,21.095613,.46898738
04000US08,Colorado,2009-2013,21.051638,.39529726
04000US08,Colorado,2010-2014,20.169979,.36651599
04000US08,Colorado,2011-2015,19.305971,.38790929
04000US08,Colorado,2012-2016,17.875692,.3587223
04000US08,Colorado,2013-2017,16.630623,.37785348
04000US09,Connecticut,2005-2009,10.353143,.3515695
04000US09,Connecticut,2006-2010,10.570884,.33146682
04000US09,Connecticut,2007-2011,11.271342,.29185781
04000US09,Connecticut,2008-2012,11.744412,.31329814
04000US09,Connecticut,2009-2013,11.928121,.27262893
04000US09,Connecticut,2010-2014,11.858045,.31651223
04000US09,Connecticut,2011-2015,11.900273,.35497606
04000US09,Connecticut,2012-2016,11.679399,.27635854
04000US09,Connecticut,2013-2017,11.499342,.29889956
04000US10,Delaware,2005-2009,13.921438,.85052747
04000US10,Delaware,2006-2010,13.260691,.80701935
04000US10,Delaware,2007-2011,13.532459,1.0823311
04000US10,Delaware,2008-2012,13.835647,.9131887
04000US10,Delaware,2009-2013,13.900731,.87195921
04000US10,Delaware,2010-2014,13.959995,.78964698
04000US10,Delaware,2011-2015,13.160081,.76539814
04000US10,Delaware,2012-2016,13.469887,.77144116
04000US10,Delaware,2013-2017,13.48963,.71215248
04000US11,District of Columbia,2005-2009,12.988501,.78381133
04000US11,District of Columbia,2006-2010,12.860982,.74264139
04000US11,District of Columbia,2007-2011,13.760877,.73635823
04000US11,District of Columbia,2008-2012,14.519879,.73394853
04000US11,District of Columbia,2009-2013,14.264697,.79873502
04000US11,District of Columbia,2010-2014,15.337208,.77292097
04000US11,District of Columbia,2011-2015,15.337451,.87042683
04000US11,District of Columbia,2012-2016,15.308547,.84619659
04000US11,District of Columbia,2013-2017,14.770988,.63381147
04000US12,Florida,2005-2009,15.632111,.13811482
04000US12,Florida,2006-2010,16.270653,.16269633
04000US12,Florida,2007-2011,17.271032,.16451371
04000US12,Florida,2008-2012,18.289818,.15243337
04000US12,Florida,2009-2013,19.0212,.16895184
04000US12,Florida,2010-2014,19.437992,.16931081
04000US12,Florida,2011-2015,19.292231,.15896197
04000US12,Florida,2012-2016,18.707193,.14065869
04000US12,Florida,2013-2017,17.938793,.13658071
04000US13,Georgia,2005-2009,17.555328,.32893008
04000US13,Georgia,2006-2010,18.950891,.35182065
04000US13,Georgia,2007-2011,20.176659,.32002312
04000US13,Georgia,2008-2012,21.315409,.30404967
04000US13,Georgia,2009-2013,22.077955,.33704087
04000US13,Georgia,2010-2014,21.126198,.3596099
04000US13,Georgia,2011-2015,20.486372,.30208075
04000US13,Georgia,2012-2016,19.001951,.34685811
04000US13,Georgia,2013-2017,17.625574,.27943087
04000US15,Hawaii,2005-2009,11.545526,.44338578
04000US15,Hawaii,2006-2010,11.606286,.46843371
04000US15,Hawaii,2007-2011,11.938382,.46067867
04000US15,Hawaii,2008-2012,12.448338,.49468252
04000US15,Hawaii,2009-2013,12.071575,.44023487
04000US15,Hawaii,2010-2014,12.262491,.43231994
04000US15,Hawaii,2011-2015,12.370629,.45372295
04000US15,Hawaii,2012-2016,12.400755,.3966085
04000US15,Hawaii,2013-2017,11.615815,.40763393
04000US16,Idaho,2005-2009,22.348503,1.0944129
04000US16,Idaho,2006-2010,22.509472,.91234314
04000US16,Idaho,2007-2011,23.228634,.92229003
04000US16,Idaho,2008-2012,24.176311,1.1317488
04000US16,Idaho,2009-2013,23.770155,1.0021707
04000US16,Idaho,2010-2014,23.639185,.91458082
04000US16,Idaho,2011-2015,21.978649,1.0204506
04000US16,Idaho,2012-2016,21.842722,.98913217
04000US16,Idaho,2013-2017,20.08923,.80369824
04000US17,Illinois,2005-2009,13.266633,.19325541
04000US17,Illinois,2006-2010,13.791831,.21964593
04000US17,Illinois,2007-2011,14.426774,.18025596
04000US17,Illinois,2008-2012,15.078588,.21143912
04000US17,Illinois,2009-2013,15.579984,.17080162
04000US17,Illinois,2010-2014,15.684967,.18174462
04000US17,Illinois,2011-2015,15.430125,.19722337
04000US17,Illinois,2012-2016,14.791195,.17771484
04000US17,Illinois,2013-2017,14.200293,.19362305
04000US18,Indiana,2005-2009,19.591436,.52529496
04000US18,Indiana,2006-2010,21.121765,.53904492
04000US18,Indiana,2007-2011,22.54331,.50544006
04000US18,Indiana,2008-2012,23.181906,.48143733
04000US18,Indiana,2009-2013,23.924343,.54608804
04000US18,Indiana,2010-2014,23.677235,.55406553
04000US18,Indiana,2011-2015,23.014818,.47491241
04000US18,Indiana,2012-2016,22.045599,.44348565
04000US18,Indiana,2013-2017,21.294733,.42123055
04000US19,Iowa,2005-2009,16.351072,.67371863
04000US19,Iowa,2006-2010,17.776911,.72135019
04000US19,Iowa,2007-2011,18.376429,.66769272
04000US19,Iowa,2008-2012,18.715755,.64600462
04000US19,Iowa,2009-2013,19.016459,.67003858
04000US19,Iowa,2010-2014,20.126095,.59925014
04000US19,Iowa,2011-2015,20.437826,.63255197
04000US19,Iowa,2012-2016,19.76531,.51679254
04000US19,Iowa,2013-2017,19.943682,.69562197
04000US20,Kansas,2005-2009,19.487047,.62944371
04000US20,Kansas,2006-2010,19.792028,.57268858
04000US20,Kansas,2007-2011,20.567957,.74951285
04000US20,Kansas,2008-2012,20.613684,.66014731
04000US20,Kansas,2009-2013,21.762484,.68636274
04000US20,Kansas,2010-2014,21.575237,.61116743
04000US20,Kansas,2011-2015,20.807774,.59730935
04000US20,Kansas,2012-2016,20.174849,.60177743
04000US20,Kansas,2013-2017,19.257662,.66542125
04000US21,Kentucky,2005-2009,19.578381,.95815974
04000US21,Kentucky,2006-2010,21.296471,.86065352
04000US21,Kentucky,2007-2011,21.883331,.92052126
04000US21,Kentucky,2008-2012,22.640621,.85086626
04000US21,Kentucky,2009-2013,24.064751,.74373198
04000US21,Kentucky,2010-2014,25.110048,.83836943
04000US21,Kentucky,2011-2015,25.532305,.89931905
04000US21,Kentucky,2012-2016,25.08252,.79499185
04000US21,Kentucky,2013-2017,24.097557,.80543178
04000US22,Louisiana,2005-2009,16.742277,.73507315
04000US22,Louisiana,2006-2010,17.146681,.57469469
04000US22,Louisiana,2007-2011,17.9217,.69629151
04000US22,Louisiana,2008-2012,18.208855,.63152069
04000US22,Louisiana,2009-2013,19.584694,.69248557
04000US22,Louisiana,2010-2014,20.451988,.67572665
04000US22,Louisiana,2011-2015,20.906384,.63178831
04000US22,Louisiana,2012-2016,20.428814,.6711511
04000US22,Louisiana,2013-2017,20.641426,.71771997
04000US23,Maine,2005-2009,18.475199,1.406617
04000US23,Maine,2006-2010,16.614191,.90627426
04000US23,Maine,2007-2011,16.857798,.99389982
04000US23,Maine,2008-2012,18.483799,1.1010529
04000US23,Maine,2009-2013,19.93075,.88781232
04000US23,Maine,2010-2014,21.190207,1.296922
04000US23,Maine,2011-2015,21.282413,1.1824756
04000US23,Maine,2012-2016,21.157879,1.3996837
04000US23,Maine,2013-2017,20.365616,1.1494584
04000US24,Maryland,2005-2009,8.9588814,.22776802
04000US24,Maryland,2006-2010,9.8123569,.29979742
04000US24,Maryland,2007-2011,10.265301,.24351217
04000US24,Maryland,2008-2012,10.799318,.28722686
04000US24,Maryland,2009-2013,11.139949,.23106606
04000US24,Maryland,2010-2014,11.152227,.20226765
04000US24,Maryland,2011-2015,10.796249,.21533594
04000US24,Maryland,2012-2016,10.539993,.20232151
04000US24,Maryland,2013-2017,10.197906,.21293692
04000US25,Massachusetts,2005-2009,13.376905,.27648237
04000US25,Massachusetts,2006-2010,13.931542,.24141362
04000US25,Massachusetts,2007-2011,14.16073,.25638074
04000US25,Massachusetts,2008-2012,14.575635,.26565981
04000US25,Massachusetts,2009-2013,14.898351,.221038
04000US25,Massachusetts,2010-2014,15.378345,.24859977
04000US25,Massachusetts,2011-2015,15.223597,.24232322
04000US25,Massachusetts,2012-2016,15.058271,.24247955
04000US25,Massachusetts,2013-2017,14.693591,.22212487
04000US26,Michigan,2005-2009,17.373478,.34030044
04000US26,Michigan,2006-2010,17.875933,.3250154
04000US26,Michigan,2007-2011,19.109449,.33676741
04000US26,Michigan,2008-2012,19.826937,.33346048
04000US26,Michigan,2009-2013,20.399815,.36548471
04000US26,Michigan,2010-2014,20.546736,.31790718
04000US26,Michigan,2011-2015,20.133743,.34101191
04000US26,Michigan,2012-2016,19.819712,.32860717
04000US26,Michigan,2013-2017,18.568998,.34380874
04000US27,Minnesota,2005-2009,19.331486,.5637536
04000US27,Minnesota,2006-2010,20.502804,.49668932
04000US27,Minnesota,2007-2011,20.91333,.45929152
04000US27,Minnesota,2008-2012,20.619638,.45939443
04000US27,Minnesota,2009-2013,20.674549,.39924225
04000US27,Minnesota,2010-2014,20.515823,.39727023
04000US27,Minnesota,2011-2015,20.160828,.39145532
04000US27,Minnesota,2012-2016,19.712669,.43524617
04000US27,Minnesota,2013-2017,19.287916,.36979312
04000US28,Mississippi,2005-2009,20.210327,1.4508039
04000US28,Mississippi,2006-2010,20.747181,1.0355761
04000US28,Mississippi,2007-2011,21.374008,1.0501399
04000US28,Mississippi,2008-2012,23.023483,1.4221581
04000US28,Mississippi,2009-2013,23.889967,1.0506294
04000US28,Mississippi,2010-2014,23.705889,.92379916
04000US28,Mississippi,2011-2015,23.608923,1.1760243
04000US28,Mississippi,2012-2016,22.268255,.99754065
04000US28,Mississippi,2013-2017,21.152613,1.0842186
04000US29,Missouri,2005-2009,17.736353,.58034801
04000US29,Missouri,2006-2010,18.453226,.66343451
04000US29,Missouri,2007-2011,19.427982,.57197022
04000US29,Missouri,2008-2012,20.040989,.78301793
04000US29,Missouri,2009-2013,20.501015,.58334082
04000US29,Missouri,2010-2014,20.759527,.62806469
04000US29,Missouri,2011-2015,21.312508,.70784932
04000US29,Missouri,2012-2016,20.542913,.5609858
04000US29,Missouri,2013-2017,19.955452,.53221023
04000US30,Montana,2005-2009,20.534866,1.8608226
04000US30,Montana,2006-2010,19.115486,1.53622
04000US30,Montana,2007-2011,19.185095,1.4470463
04000US30,Montana,2008-2012,17.501589,1.179477
04000US30,Montana,2009-2013,17.453745,1.2092589
04000US30,Montana,2010-2014,16.905098,1.2246765
04000US30,Montana,2011-2015,18.017929,1.5778837
04000US30,Montana,2012-2016,16.334108,1.1177307
04000US30,Montana,2013-2017,16.49337,1.1043334
04000US31,Nebraska,2005-2009,19.538853,.73789024
04000US31,Nebraska,2006-2010,20.727228,.91048086
04000US31,Nebraska,2007-2011,22.506266,.9160881
04000US31,Nebraska,2008-2012,23.366983,.98214215
04000US31,Nebraska,2009-2013,24.563389,.91831499
04000US31,Nebraska,2010-2014,24.146221,.94460893
04000US31,Nebraska,2011-2015,23.926218,.86720783
04000US31,Nebraska,2012-2016,23.24869,.83831877
04000US31,Nebraska,2013-2017,21.33252,.70946401
04000US32,Nevada,2005-2009,13.784027,.37406585
04000US32,Nevada,2006-2010,14.219914,.37280551
04000US32,Nevada,2007-2011,15.39078,.32424572
04000US32,Nevada,2008-2012,16.990265,.39591581
04000US32,Nevada,2009-2013,17.345539,.39023873
04000US32,Nevada,2010-2014,17.068476,.35281113
04000US32,Nevada,2011-2015,16.89617,.32002297
04000US32,Nevada,2012-2016,15.953911,.312013
04000US32,Nevada,2013-2017,14.811698,.30414686
04000US33,New Hampshire,2005-2009,10.796954,.9005487
04000US33,New Hampshire,2006-2010,10.604529,.84399915
04000US33,New Hampshire,2007-2011,11.237295,.77294564
04000US33,New Hampshire,2008-2012,11.636095,.83395213
04000US33,New Hampshire,2009-2013,12.434151,.82147038
04000US33,New Hampshire,2010-2014,11.153124,.72599918
04000US33,New Hampshire,2011-2015,10.890995,.66777283
04000US33,New Hampshire,2012-2016,10.224993,.71640629
04000US33,New Hampshire,2013-2017,10.727318,.76119673
04000US34,New Jersey,2005-2009,10.170312,.17053446
04000US34,New Jersey,2006-2010,10.621029,.15398613
04000US34,New Jersey,2007-2011,10.857449,.14911717
04000US34,New Jersey,2008-2012,11.419578,.18367551
04000US34,New Jersey,2009-2013,12.103906,.17485844
04000US34,New Jersey,2010-2014,12.506779,.15830174
04000US34,New Jersey,2011-2015,12.597695,.14159247
04000US34,New Jersey,2012-2016,12.735367,.14400527
04000US34,New Jersey,2013-2017,12.673698,.16463618
04000US35,New Mexico,2005-2009,27.093718,.76608187
04000US35,New Mexico,2006-2010,27.678045,.75568163
04000US35,New Mexico,2007-2011,28.612104,.71447212
04000US35,New Mexico,2008-2012,28.431532,.8500101
04000US35,New Mexico,2009-2013,29.208809,.70358628
04000US35,New Mexico,2010-2014,29.481861,.77149856
04000US35,New Mexico,2011-2015,28.751045,.7178908
04000US35,New Mexico,2012-2016,27.41613,.73079008
04000US35,New Mexico,2013-2017,26.332951,.88610107
04000US36,New York,2005-2009,15.592294,.12218408
04000US36,New York,2006-2010,16.049898,.12199492
04000US36,New York,2007-2011,16.552547,.12474739
04000US36,New York,2008-2012,17.193773,.12760004
04000US36,New York,2009-2013,17.760601,.12740223
04000US36,New York,2010-2014,18.216568,.143971
04000US36,New York,2011-2015,18.387613,.14061542
04000US36,New York,2012-2016,18.06123,.1111696
04000US36,New York,2013-2017,17.398205,.13527155
04000US37,North Carolina,2005-2009,21.098455,.42242712
04000US37,North Carolina,2006-2010,22.053144,.38896132
04000US37,North Carolina,2007-2011,23.02725,.42799833
04000US37,North Carolina,2008-2012,23.944111,.43048471
04000US37,North Carolina,2009-2013,24.192352,.39427671
04000US37,North Carolina,2010-2014,23.314882,.34826547
04000US37,North Carolina,2011-2015,22.933565,.34731755
04000US37,North Carolina,2012-2016,21.781815,.31870207
04000US37,North Carolina,2013-2017,20.757401,.32327378
04000US38,North Dakota,2005-2009,18.146206,1.5925474
04000US38,North Dakota,2006-2010,21.268782,1.6211901
04000US38,North Dakota,2007-2011,22.26289,1.6673803
04000US38,North Dakota,2008-2012,24.488661,1.7334564
04000US38,North Dakota,2009-2013,27.532789,2.2811954
04000US38,North Dakota,2010-2014,25.778706,1.5895045
04000US38,North Dakota,2011-2015,23.923424,1.8725648
04000US38,North Dakota,2012-2016,23.561365,1.8889064
04000US38,North Dakota,2013-2017,21.387819,1.8203173
04000US39,Ohio,2005-2009,15.53616,.40660602
04000US39,Ohio,2006-2010,16.423023,.35754225
04000US39,Ohio,2007-2011,17.476683,.38000277
04000US39,Ohio,2008-2012,17.8887,.38129607
04000US39,Ohio,2009-2013,18.429638,.31604493
04000US39,Ohio,2010-2014,18.957541,.39695293
04000US39,Ohio,2011-2015,18.856651,.38633195
04000US39,Ohio,2012-2016,18.535364,.40923491
04000US39,Ohio,2013-2017,18.038935,.41830623
04000US40,Oklahoma,2005-2009,22.030336,.689538
04000US40,Oklahoma,2006-2010,22.234978,.71993345
04000US40,Oklahoma,2007-2011,22.646635,.62894386
04000US40,Oklahoma,2008-2012,22.529865,.6015119
04000US40,Oklahoma,2009-2013,22.522053,.58164883
04000US40,Oklahoma,2010-2014,22.45075,.56963152
04000US40,Oklahoma,2011-2015,21.533657,.51038337
04000US40,Oklahoma,2012-2016,20.541599,.53731465
04000US40,Oklahoma,2013-2017,19.938257,.5625568
04000US41,Oregon,2005-2009,19.656736,.58448684
04000US41,Oregon,2006-2010,19.470238,.46605137
04000US41,Oregon,2007-2011,20.749958,.53342909
04000US41,Oregon,2008-2012,21.002506,.54884499
04000US41,Oregon,2009-2013,21.904457,.48481891
04000US41,Oregon,2010-2014,22.393345,.57888198
04000US41,Oregon,2011-2015,21.504519,.58451724
04000US41,Oregon,2012-2016,19.816008,.46939602
04000US41,Oregon,2013-2017,18.670322,.46145388
04000US42,Pennsylvania,2005-2009,14.84269,.32686532
04000US42,Pennsylvania,2006-2010,15.29265,.34462926
04000US42,Pennsylvania,2007-2011,15.755497,.30385074
04000US42,Pennsylvania,2008-2012,16.581301,.33004346
04000US42,Pennsylvania,2009-2013,17.133001,.32016417
04000US42,Pennsylvania,2010-2014,17.507305,.30477193
04000US42,Pennsylvania,2011-2015,17.623953,.29740399
04000US42,Pennsylvania,2012-2016,17.452124,.27886304
04000US42,Pennsylvania,2013-2017,17.351954,.32206178
04000US44,Rhode Island,2005-2009,15.441195,.61883086
04000US44,Rhode Island,2006-2010,16.106243,.60450661
04000US44,Rhode Island,2007-2011,17.766241,.66309243
04000US44,Rhode Island,2008-2012,17.995342,.65762526
04000US44,Rhode Island,2009-2013,18.705576,.61487496
04000US44,Rhode Island,2010-2014,19.103249,.72075331
04000US44,Rhode Island,2011-2015,18.613268,.65173656
04000US44,Rhode Island,2012-2016,17.748344,.63361472
04000US44,Rhode Island,2013-2017,17.43644,.66494989
04000US45,South Carolina,2005-2009,18.228926,.67373288
04000US45,South Carolina,2006-2010,19.408461,.57864541
04000US45,South Carolina,2007-2011,20.312931,.61789548
04000US45,South Carolina,2008-2012,21.495209,.53857106
04000US45,South Carolina,2009-2013,21.770496,.6060797
04000US45,South Carolina,2010-2014,21.038057,.68033689
04000US45,South Carolina,2011-2015,20.662678,.57724941
04000US45,South Carolina,2012-2016,20.003645,.56212085
04000US45,South Carolina,2013-2017,19.919823,.56902611
04000US46,South Dakota,2005-2009,17.601345,1.9924958
04000US46,South Dakota,2006-2010,15.931318,1.9279135
04000US46,South Dakota,2007-2011,18.040066,1.9581603
04000US46,South Dakota,2008-2012,18.119576,1.3543217
04000US46,South Dakota,2009-2013,21.053337,1.7020317
04000US46,South Dakota,2010-2014,22.704006,1.7418493
04000US46,South Dakota,2011-2015,23.132004,1.4480101
04000US46,South Dakota,2012-2016,22.809473,1.7261982
04000US46,South Dakota,2013-2017,22.594019,1.7516437
04000US47,Tennessee,2005-2009,20.158363,.70640785
04000US47,Tennessee,2006-2010,22.189268,.6169039
04000US47,Tennessee,2007-2011,23.321424,.61336124
04000US47,Tennessee,2008-2012,24.113512,.62243462
04000US47,Tennessee,2009-2013,25.057953,.58699161
04000US47,Tennessee,2010-2014,24.521282,.50596988
04000US47,Tennessee,2011-2015,23.646358,.5888651
04000US47,Tennessee,2012-2016,22.644361,.60639477
04000US47,Tennessee,2013-2017,21.333622,.57697242
04000US48,Texas,2005-2009,23.122671,.18824726
04000US48,Texas,2006-2010,23.023609,.17113103
04000US48,Texas,2007-2011,23.458553,.15785654
04000US48,Texas,2008-2012,23.717659,.17817539
04000US48,Texas,2009-2013,23.757671,.16346459
04000US48,Texas,2010-2014,23.504568,.16455607
04000US48,Texas,2011-2015,22.63784,.16387907
04000US48,Texas,2012-2016,21.530775,.13508369
04000US48,Texas,2013-2017,20.338579,.15205573
04000US49,Utah,2005-2009,18.662178,.68341058
04000US49,Utah,2006-2010,19.685633,.68865973
04000US49,Utah,2007-2011,20.214964,.59244239
04000US49,Utah,2008-2012,22.368893,.62988836
04000US49,Utah,2009-2013,23.353039,.70863634
04000US49,Utah,2010-2014,22.89761,.57627892
04000US49,Utah,2011-2015,21.315794,.60617483
04000US49,Utah,2012-2016,19.893021,.56389564
04000US49,Utah,2013-2017,17.677296,.58023441
04000US50,Vermont,2005-2009,11.436963,.88316184
04000US50,Vermont,2006-2010,13.633314,1.5044413
04000US50,Vermont,2007-2011,13.290813,1.6157494
04000US50,Vermont,2008-2012,12.858084,1.1829526
04000US50,Vermont,2009-2013,13.062752,1.2820994
04000US50,Vermont,2010-2014,12.324462,1.0702714
04000US50,Vermont,2011-2015,12.351813,1.2011385
04000US50,Vermont,2012-2016,12.561687,1.3567215
04000US50,Vermont,2013-2017,12.595789,1.2409163
04000US51,Virginia,2005-2009,10.092897,.27433681
04000US51,Virginia,2006-2010,10.378659,.24260162
04000US51,Virginia,2007-2011,10.903581,.22730981
04000US51,Virginia,2008-2012,11.381454,.25708327
04000US51,Virginia,2009-2013,11.570998,.23741536
04000US51,Virginia,2010-2014,11.723337,.2627213
04000US51,Virginia,2011-2015,11.782539,.25043109
04000US51,Virginia,2012-2016,11.779363,.22387183
04000US51,Virginia,2013-2017,11.327945,.2462483
04000US53,Washington,2005-2009,16.318916,.31262979
04000US53,Washington,2006-2010,17.055502,.30457288
04000US53,Washington,2007-2011,17.629383,.33821023
04000US53,Washington,2008-2012,17.754953,.31756023
04000US53,Washington,2009-2013,18.218639,.30616203
04000US53,Washington,2010-2014,18.043135,.35785115
04000US53,Washington,2011-2015,16.928537,.27483046
04000US53,Washington,2012-2016,15.841748,.23780483
04000US53,Washington,2013-2017,14.904796,.26950139
04000US54,West Virginia,2005-2009,14.871772,1.5174359
04000US54,West Virginia,2006-2010,17.223974,1.5252972
04000US54,West Virginia,2007-2011,18.776058,1.6633801
04000US54,West Virginia,2008-2012,20.069382,1.8925749
04000US54,West Virginia,2009-2013,19.747469,1.6613778
04000US54,West Virginia,2010-2014,21.98439,1.7863119
04000US54,West Virginia,2011-2015,21.320145,1.6802752
04000US54,West Virginia,2012-2016,18.757387,1.6103489
04000US54,West Virginia,2013-2017,18.487457,1.4027411
04000US55,Wisconsin,2005-2009,17.211224,.53494805
04000US55,Wisconsin,2006-2010,17.696091,.53884506
04000US55,Wisconsin,2007-2011,17.522356,.43750447
04000US55,Wisconsin,2008-2012,17.957823,.44155189
04000US55,Wisconsin,2009-2013,18.832306,.46951523
04000US55,Wisconsin,2010-2014,19.734707,.45065632
04000US55,Wisconsin,2011-2015,18.669514,.48608366
04000US55,Wisconsin,2012-2016,18.672422,.42975146
04000US55,Wisconsin,2013-2017,17.945705,.43904862
04000US56,Wyoming,2005-2009,16.372425,2.2399778
04000US56,Wyoming,2006-2010,16.164351,1.868181
04000US56,Wyoming,2007-2011,17.853334,2.0777879
04000US56,Wyoming,2008-2012,17.531652,1.8272631
04000US56,Wyoming,2009-2013,19.912991,2.0695169
04000US56,Wyoming,2010-2014,23.428089,1.9946594
04000US56,Wyoming,2011-2015,20.887209,1.8150091
04000US56,Wyoming,2012-2016,20.61697,1.9486583
04000US56,Wyoming,2013-2017,20.931154,1.8582793
