geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2011-2015,.12042665,.11500938
86000US01001,ZCTA5 01001,2012-2016,.10905125,.090689093
86000US01001,ZCTA5 01001,2013-2017,.085533448,.083174095
86000US01002,ZCTA5 01002,2011-2015,.38280725,.17550249
86000US01002,ZCTA5 01002,2012-2016,.36036038,.16627939
86000US01002,ZCTA5 01002,2013-2017,.4656539,.21075173
86000US01003,ZCTA5 01003,2011-2015,1.0497286,.29044926
86000US01003,ZCTA5 01003,2012-2016,1.3987253,.38558194
86000US01003,ZCTA5 01003,2013-2017,1.4464109,.44077504
86000US01005,ZCTA5 01005,2011-2015,0,.19869924
86000US01005,ZCTA5 01005,2012-2016,0,.19767305
86000US01005,ZCTA5 01005,2013-2017,0,.20610984
86000US01007,ZCTA5 01007,2011-2015,0,.077841707
86000US01007,ZCTA5 01007,2012-2016,0,.077580273
86000US01007,ZCTA5 01007,2013-2017,0,.077486597
86000US01008,ZCTA5 01008,2011-2015,0,.62295753
86000US01008,ZCTA5 01008,2012-2016,0,.6109575
86000US01008,ZCTA5 01008,2013-2017,0,.57349312
86000US01009,ZCTA5 01009,2011-2015,0,1.7004272
86000US01009,ZCTA5 01009,2012-2016,0,3.0779886
86000US01009,ZCTA5 01009,2013-2017,0,1.899696
86000US01010,ZCTA5 01010,2011-2015,0,.19742444
86000US01010,ZCTA5 01010,2012-2016,0,.19620314
86000US01010,ZCTA5 01010,2013-2017,0,.19588703
86000US01011,ZCTA5 01011,2011-2015,0,.48438466
86000US01011,ZCTA5 01011,2012-2016,0,.47897786
86000US01011,ZCTA5 01011,2013-2017,0,.48406321
86000US01012,ZCTA5 01012,2011-2015,0,1.3534012
86000US01012,ZCTA5 01012,2012-2016,0,1.3815972
86000US01012,ZCTA5 01012,2013-2017,0,1.3737915
86000US01013,ZCTA5 01013,2011-2015,0,.059720729
86000US01013,ZCTA5 01013,2012-2016,0,.058291677
86000US01013,ZCTA5 01013,2013-2017,0,.060721632
86000US01020,ZCTA5 01020,2011-2015,.080770224,.1158694
86000US01020,ZCTA5 01020,2012-2016,.062032714,.075411439
86000US01020,ZCTA5 01020,2013-2017,.019901818,.070572905
86000US01022,ZCTA5 01022,2011-2015,0,.25686032
86000US01022,ZCTA5 01022,2012-2016,0,.28856143
86000US01022,ZCTA5 01022,2013-2017,.65284181,.6740998
86000US01026,ZCTA5 01026,2011-2015,0,.70413446
86000US01026,ZCTA5 01026,2012-2016,0,.71658474
86000US01026,ZCTA5 01026,2013-2017,0,.76146477
86000US01027,ZCTA5 01027,2011-2015,.25299376,.22214742
86000US01027,ZCTA5 01027,2012-2016,.22381379,.19047804
86000US01027,ZCTA5 01027,2013-2017,.2126469,.16328546
86000US01028,ZCTA5 01028,2011-2015,.20603108,.20494933
86000US01028,ZCTA5 01028,2012-2016,.20544107,.20057791
86000US01028,ZCTA5 01028,2013-2017,.49517205,.32735512
86000US01029,ZCTA5 01029,2011-2015,0,1.0174104
86000US01029,ZCTA5 01029,2012-2016,0,.95984638
86000US01029,ZCTA5 01029,2013-2017,0,1.0020374
86000US01030,ZCTA5 01030,2011-2015,.15111111,.14039737
86000US01030,ZCTA5 01030,2012-2016,.24827097,.1777066
86000US01030,ZCTA5 01030,2013-2017,.23191509,.15705988
86000US01031,ZCTA5 01031,2011-2015,0,.53285849
86000US01031,ZCTA5 01031,2012-2016,0,.61198258
86000US01031,ZCTA5 01031,2013-2017,0,.63378215
86000US01032,ZCTA5 01032,2011-2015,0,1.193917
86000US01032,ZCTA5 01032,2012-2016,0,1.2364123
86000US01032,ZCTA5 01032,2013-2017,0,1.3239261
86000US01033,ZCTA5 01033,2011-2015,0,.16393317
86000US01033,ZCTA5 01033,2012-2016,0,.16377729
86000US01033,ZCTA5 01033,2013-2017,0,.16403724
86000US01034,ZCTA5 01034,2011-2015,.091324203,.08311832
86000US01034,ZCTA5 01034,2012-2016,.086095572,.078389801
86000US01034,ZCTA5 01034,2013-2017,.086467788,.078694478
86000US01035,ZCTA5 01035,2011-2015,0,.19410869
86000US01035,ZCTA5 01035,2012-2016,0,.1935996
86000US01035,ZCTA5 01035,2013-2017,0,.19495089
86000US01036,ZCTA5 01036,2011-2015,0,.19954328
86000US01036,ZCTA5 01036,2012-2016,0,.19912036
86000US01036,ZCTA5 01036,2013-2017,0,.19900534
86000US01037,ZCTA5 01037,2011-2015,0,.99792516
86000US01037,ZCTA5 01037,2012-2016,0,.96620303
86000US01037,ZCTA5 01037,2013-2017,0,.9449265
86000US01038,ZCTA5 01038,2011-2015,0,.26108921
86000US01038,ZCTA5 01038,2012-2016,0,.25568989
86000US01038,ZCTA5 01038,2013-2017,0,.25180644
86000US01039,ZCTA5 01039,2011-2015,0,.59019679
86000US01039,ZCTA5 01039,2012-2016,0,.6109575
86000US01039,ZCTA5 01039,2013-2017,0,.64613223
86000US01040,ZCTA5 01040,2011-2015,0,.037671827
86000US01040,ZCTA5 01040,2012-2016,0,.037729811
86000US01040,ZCTA5 01040,2013-2017,.0445964,.04217153
86000US01050,ZCTA5 01050,2011-2015,0,.29028383
86000US01050,ZCTA5 01050,2012-2016,0,.31134582
86000US01050,ZCTA5 01050,2013-2017,0,.31254637
86000US01053,ZCTA5 01053,2011-2015,0,.41167229
86000US01053,ZCTA5 01053,2012-2016,0,.4298664
86000US01053,ZCTA5 01053,2013-2017,0,.43997782
86000US01054,ZCTA5 01054,2011-2015,0,.36602271
86000US01054,ZCTA5 01054,2012-2016,0,.36992052
86000US01054,ZCTA5 01054,2013-2017,0,.36528957
86000US01056,ZCTA5 01056,2011-2015,0,.062646896
86000US01056,ZCTA5 01056,2012-2016,0,.062635161
86000US01056,ZCTA5 01056,2013-2017,0,.065546684
86000US01057,ZCTA5 01057,2011-2015,0,.11862198
86000US01057,ZCTA5 01057,2012-2016,0,.11779718
86000US01057,ZCTA5 01057,2013-2017,0,.11742242
86000US01060,ZCTA5 01060,2011-2015,.59754413,.45492482
86000US01060,ZCTA5 01060,2012-2016,.53222561,.38253793
86000US01060,ZCTA5 01060,2013-2017,.28609574,.14673148
86000US01062,ZCTA5 01062,2011-2015,1.8134011,.99616879
86000US01062,ZCTA5 01062,2012-2016,1.8680408,1.1789238
86000US01062,ZCTA5 01062,2013-2017,2.0402381,1.1061517
86000US01063,ZCTA5 01063,2011-2015,0,1.2753204
86000US01063,ZCTA5 01063,2012-2016,.53285968,.64184511
86000US01063,ZCTA5 01063,2013-2017,.5226481,.63122386
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2011-2015,0,.40459415
86000US01068,ZCTA5 01068,2012-2016,0,.39971685
86000US01068,ZCTA5 01068,2013-2017,0,.39452854
86000US01069,ZCTA5 01069,2011-2015,0,.1151331
86000US01069,ZCTA5 01069,2012-2016,0,.11806633
86000US01069,ZCTA5 01069,2013-2017,0,.11586889
86000US01070,ZCTA5 01070,2011-2015,0,1.2911208
86000US01070,ZCTA5 01070,2012-2016,0,1.298013
86000US01070,ZCTA5 01070,2013-2017,0,1.1451856
86000US01071,ZCTA5 01071,2011-2015,0,.55347747
86000US01071,ZCTA5 01071,2012-2016,0,.57394433
86000US01071,ZCTA5 01071,2013-2017,0,.60487831
86000US01072,ZCTA5 01072,2011-2015,0,.49794078
86000US01072,ZCTA5 01072,2012-2016,0,.47307605
86000US01072,ZCTA5 01072,2013-2017,0,.48958609
86000US01073,ZCTA5 01073,2011-2015,0,.17160988
86000US01073,ZCTA5 01073,2012-2016,.31244862,.28990516
86000US01073,ZCTA5 01073,2013-2017,.22988506,.21960142
86000US01074,ZCTA5 01074,2011-2015,0,2.9533737
86000US01074,ZCTA5 01074,2012-2016,0,3.1994879
86000US01074,ZCTA5 01074,2013-2017,0,1.529315
86000US01075,ZCTA5 01075,2011-2015,.16309544,.12307784
86000US01075,ZCTA5 01075,2012-2016,.14068656,.10262836
86000US01075,ZCTA5 01075,2013-2017,.20839199,.10271478
86000US01077,ZCTA5 01077,2011-2015,0,.10720277
86000US01077,ZCTA5 01077,2012-2016,.26943007,.24567954
86000US01077,ZCTA5 01077,2013-2017,.31922561,.34429589
86000US01079,ZCTA5 01079,2011-2015,0,1.2301573
86000US01079,ZCTA5 01079,2012-2016,0,.89948612
86000US01079,ZCTA5 01079,2013-2017,0,1.5197569
86000US01080,ZCTA5 01080,2011-2015,0,.31910905
86000US01080,ZCTA5 01080,2012-2016,0,.29750541
86000US01080,ZCTA5 01080,2013-2017,0,.28810555
86000US01081,ZCTA5 01081,2011-2015,0,.42411819
86000US01081,ZCTA5 01081,2012-2016,0,.40015543
86000US01081,ZCTA5 01081,2013-2017,0,.39927933
86000US01082,ZCTA5 01082,2011-2015,0,.1104221
86000US01082,ZCTA5 01082,2012-2016,0,.10884048
86000US01082,ZCTA5 01082,2013-2017,0,.10858467
86000US01083,ZCTA5 01083,2011-2015,0,.24644704
86000US01083,ZCTA5 01083,2012-2016,0,.23172912
86000US01083,ZCTA5 01083,2013-2017,0,.22925305
86000US01084,ZCTA5 01084,2011-2015,0,4.7063437
86000US01084,ZCTA5 01084,2012-2016,0,4.7369046
86000US01084,ZCTA5 01084,2013-2017,0,3.9862473
86000US01085,ZCTA5 01085,2011-2015,.17104724,.1127656
86000US01085,ZCTA5 01085,2012-2016,.19045782,.12310641
86000US01085,ZCTA5 01085,2013-2017,.35292423,.24081211
86000US01086,ZCTA5 01086,2011-2015,0,1.064939
86000US01086,ZCTA5 01086,2012-2016,0,1.0572221
86000US01086,ZCTA5 01086,2013-2017,0,1.0680575
86000US01088,ZCTA5 01088,2011-2015,0,1.4796821
86000US01088,ZCTA5 01088,2012-2016,0,1.684719
86000US01088,ZCTA5 01088,2013-2017,0,1.8282788
86000US01089,ZCTA5 01089,2011-2015,.37062937,.18492134
86000US01089,ZCTA5 01089,2012-2016,.43044621,.22975837
86000US01089,ZCTA5 01089,2013-2017,.4882983,.23747012
86000US01092,ZCTA5 01092,2011-2015,0,.56505287
86000US01092,ZCTA5 01092,2012-2016,0,.61249644
86000US01092,ZCTA5 01092,2013-2017,0,.6438511
86000US01093,ZCTA5 01093,2011-2015,0,2.3761668
86000US01093,ZCTA5 01093,2012-2016,0,2.5241635
86000US01093,ZCTA5 01093,2013-2017,0,2.0962164
86000US01094,ZCTA5 01094,2011-2015,0,2.1710811
86000US01094,ZCTA5 01094,2012-2016,0,2.1022573
86000US01094,ZCTA5 01094,2013-2017,0,2.2308357
86000US01095,ZCTA5 01095,2011-2015,.22047679,.22198418
86000US01095,ZCTA5 01095,2012-2016,.26082778,.26704448
86000US01095,ZCTA5 01095,2013-2017,.23876117,.23637484
86000US01096,ZCTA5 01096,2011-2015,0,.29249528
86000US01096,ZCTA5 01096,2012-2016,0,.28450984
86000US01096,ZCTA5 01096,2013-2017,0,.27981713
86000US01097,ZCTA5 01097,2011-2015,0,23.531719
86000US01097,ZCTA5 01097,2012-2016,0,9.3523493
86000US01097,ZCTA5 01097,2013-2017,0,13.50895
86000US01098,ZCTA5 01098,2011-2015,0,.63488537
86000US01098,ZCTA5 01098,2012-2016,0,.65307367
86000US01098,ZCTA5 01098,2013-2017,0,.61507863
86000US01103,ZCTA5 01103,2011-2015,1.0140406,1.0172688
86000US01103,ZCTA5 01103,2012-2016,.69958848,.69833255
86000US01103,ZCTA5 01103,2013-2017,.87173098,.80477148
86000US01104,ZCTA5 01104,2011-2015,.93676811,.62071437
86000US01104,ZCTA5 01104,2012-2016,.94034421,.6158399
86000US01104,ZCTA5 01104,2013-2017,.76158237,.4649995
86000US01105,ZCTA5 01105,2011-2015,0,.096035182
86000US01105,ZCTA5 01105,2012-2016,0,.099776708
86000US01105,ZCTA5 01105,2013-2017,0,.099561691
86000US01106,ZCTA5 01106,2011-2015,.024989067,.030381771
86000US01106,ZCTA5 01106,2012-2016,.65694803,.57051092
86000US01106,ZCTA5 01106,2013-2017,.54835498,.43561846
86000US01107,ZCTA5 01107,2011-2015,0,.10290585
86000US01107,ZCTA5 01107,2012-2016,.17430712,.1906044
86000US01107,ZCTA5 01107,2013-2017,.20346779,.18801202
86000US01108,ZCTA5 01108,2011-2015,3.7414963,.65223885
86000US01108,ZCTA5 01108,2012-2016,2.8577454,.75718659
86000US01108,ZCTA5 01108,2013-2017,2.7415731,.77994913
86000US01109,ZCTA5 01109,2011-2015,.18008578,.11538321
86000US01109,ZCTA5 01109,2012-2016,.27870864,.15719451
86000US01109,ZCTA5 01109,2013-2017,.21576762,.11692078
86000US01118,ZCTA5 01118,2011-2015,2.4700754,.90019339
86000US01118,ZCTA5 01118,2012-2016,1.5602043,.89572299
86000US01118,ZCTA5 01118,2013-2017,1.6177068,.71446234
86000US01119,ZCTA5 01119,2011-2015,.27130908,.23798823
86000US01119,ZCTA5 01119,2012-2016,.38958064,.30614877
86000US01119,ZCTA5 01119,2013-2017,.4910849,.34839436
86000US01128,ZCTA5 01128,2011-2015,0,.29202694
86000US01128,ZCTA5 01128,2012-2016,0,.27068025
86000US01128,ZCTA5 01128,2013-2017,0,.26071596
86000US01129,ZCTA5 01129,2011-2015,.28466856,.40363398
86000US01129,ZCTA5 01129,2012-2016,.30470914,.32814136
86000US01129,ZCTA5 01129,2013-2017,.2814815,.32395491
86000US01151,ZCTA5 01151,2011-2015,.33196858,.2014209
86000US01151,ZCTA5 01151,2012-2016,0,.11118178
86000US01151,ZCTA5 01151,2013-2017,0,.11632538
86000US01199,ZCTA5 01199,2011-2015,,
86000US01199,ZCTA5 01199,2012-2016,,
86000US01199,ZCTA5 01199,2013-2017,,
86000US01201,ZCTA5 01201,2011-2015,.17207906,.13008744
86000US01201,ZCTA5 01201,2012-2016,.20443991,.11347057
86000US01201,ZCTA5 01201,2013-2017,.12953657,.084174678
86000US01220,ZCTA5 01220,2011-2015,0,.12315989
86000US01220,ZCTA5 01220,2012-2016,0,.12502234
86000US01220,ZCTA5 01220,2013-2017,0,.12585978
86000US01222,ZCTA5 01222,2011-2015,0,.89837843
86000US01222,ZCTA5 01222,2012-2016,0,.87995565
86000US01222,ZCTA5 01222,2013-2017,0,.89178884
86000US01223,ZCTA5 01223,2011-2015,0,.3179962
86000US01223,ZCTA5 01223,2012-2016,0,.32464764
86000US01223,ZCTA5 01223,2013-2017,0,.31028637
86000US01224,ZCTA5 01224,2011-2015,0,5.2861104
86000US01224,ZCTA5 01224,2012-2016,0,4.1447911
86000US01224,ZCTA5 01224,2013-2017,0,3.4903505
86000US01225,ZCTA5 01225,2011-2015,0,.23350936
86000US01225,ZCTA5 01225,2012-2016,0,.22853485
86000US01225,ZCTA5 01225,2013-2017,0,.23019351
86000US01226,ZCTA5 01226,2011-2015,0,.149947
86000US01226,ZCTA5 01226,2012-2016,0,.15009944
86000US01226,ZCTA5 01226,2013-2017,0,.15110902
86000US01229,ZCTA5 01229,2011-2015,0,6.3989758
86000US01229,ZCTA5 01229,2012-2016,0,7.1517968
86000US01229,ZCTA5 01229,2013-2017,0,8.4823637
86000US01230,ZCTA5 01230,2011-2015,0,.12840888
86000US01230,ZCTA5 01230,2012-2016,0,.12610552
86000US01230,ZCTA5 01230,2013-2017,0,.12363137
86000US01235,ZCTA5 01235,2011-2015,0,.2545301
86000US01235,ZCTA5 01235,2012-2016,0,.27362466
86000US01235,ZCTA5 01235,2013-2017,0,.27311242
86000US01236,ZCTA5 01236,2011-2015,0,.47430643
86000US01236,ZCTA5 01236,2012-2016,0,.5129981
86000US01236,ZCTA5 01236,2013-2017,0,.60942632
86000US01237,ZCTA5 01237,2011-2015,0,.2567699
86000US01237,ZCTA5 01237,2012-2016,0,.2647852
86000US01237,ZCTA5 01237,2013-2017,0,.27403581
86000US01238,ZCTA5 01238,2011-2015,0,.1736865
86000US01238,ZCTA5 01238,2012-2016,0,.1736865
86000US01238,ZCTA5 01238,2013-2017,0,.17465517
86000US01240,ZCTA5 01240,2011-2015,0,.15847996
86000US01240,ZCTA5 01240,2012-2016,0,.15885961
86000US01240,ZCTA5 01240,2013-2017,0,.16235995
86000US01242,ZCTA5 01242,2011-2015,0,1.8514805
86000US01242,ZCTA5 01242,2012-2016,0,1.7004272
86000US01242,ZCTA5 01242,2013-2017,0,1.5357543
86000US01243,ZCTA5 01243,2011-2015,0,1.9504901
86000US01243,ZCTA5 01243,2012-2016,0,1.9146543
86000US01243,ZCTA5 01243,2013-2017,0,2.1906404
86000US01244,ZCTA5 01244,2011-2015,0,6.3433328
86000US01244,ZCTA5 01244,2012-2016,0,8.8961382
86000US01244,ZCTA5 01244,2013-2017,0,6.7544751
86000US01245,ZCTA5 01245,2011-2015,0,.76787716
86000US01245,ZCTA5 01245,2012-2016,0,.83848649
86000US01245,ZCTA5 01245,2013-2017,0,.90844744
86000US01247,ZCTA5 01247,2011-2015,0,.07339488
86000US01247,ZCTA5 01247,2012-2016,0,.073450886
86000US01247,ZCTA5 01247,2013-2017,0,.073553793
86000US01253,ZCTA5 01253,2011-2015,0,1.0303435
86000US01253,ZCTA5 01253,2012-2016,0,.99384648
86000US01253,ZCTA5 01253,2013-2017,0,.98313111
86000US01254,ZCTA5 01254,2011-2015,0,.7646575
86000US01254,ZCTA5 01254,2012-2016,0,.74059212
86000US01254,ZCTA5 01254,2013-2017,0,.74665636
86000US01255,ZCTA5 01255,2011-2015,0,.85620099
86000US01255,ZCTA5 01255,2012-2016,0,.83945143
86000US01255,ZCTA5 01255,2013-2017,0,.84922379
86000US01256,ZCTA5 01256,2011-2015,0,.91643631
86000US01256,ZCTA5 01256,2012-2016,0,.95482105
86000US01256,ZCTA5 01256,2013-2017,0,.95482105
86000US01257,ZCTA5 01257,2011-2015,0,.33113176
86000US01257,ZCTA5 01257,2012-2016,0,.33709946
86000US01257,ZCTA5 01257,2013-2017,0,.34119892
86000US01258,ZCTA5 01258,2011-2015,0,2.1840816
86000US01258,ZCTA5 01258,2012-2016,0,2.0319867
86000US01258,ZCTA5 01258,2013-2017,0,2.0433705
86000US01259,ZCTA5 01259,2011-2015,0,1.2957073
86000US01259,ZCTA5 01259,2012-2016,0,1.3120202
86000US01259,ZCTA5 01259,2013-2017,0,1.4416666
86000US01260,ZCTA5 01260,2011-2015,0,1.5040892
86000US01260,ZCTA5 01260,2012-2016,0,1.3385015
86000US01260,ZCTA5 01260,2013-2017,0,1.6319536
86000US01262,ZCTA5 01262,2011-2015,0,.58876777
86000US01262,ZCTA5 01262,2012-2016,0,.60993588
86000US01262,ZCTA5 01262,2013-2017,0,.65719217
86000US01264,ZCTA5 01264,2011-2015,0,4.7678647
86000US01264,ZCTA5 01264,2012-2016,0,4.530952
86000US01264,ZCTA5 01264,2013-2017,0,3.558455
86000US01266,ZCTA5 01266,2011-2015,0,.51012814
86000US01266,ZCTA5 01266,2012-2016,0,.52861106
86000US01266,ZCTA5 01266,2013-2017,0,.53638476
86000US01267,ZCTA5 01267,2011-2015,.71029931,.3854889
86000US01267,ZCTA5 01267,2012-2016,.2676523,.20144144
86000US01267,ZCTA5 01267,2013-2017,.26741374,.19352165
86000US01270,ZCTA5 01270,2011-2015,0,.92456686
86000US01270,ZCTA5 01270,2012-2016,0,.89617109
86000US01270,ZCTA5 01270,2013-2017,0,.89727342
86000US01301,ZCTA5 01301,2011-2015,.11257458,.11291657
86000US01301,ZCTA5 01301,2012-2016,.15228426,.14400378
86000US01301,ZCTA5 01301,2013-2017,.28789163,.1853039
86000US01330,ZCTA5 01330,2011-2015,0,.50941569
86000US01330,ZCTA5 01330,2012-2016,0,.49692324
86000US01330,ZCTA5 01330,2013-2017,0,.49692324
86000US01331,ZCTA5 01331,2011-2015,.045146726,.036592077
86000US01331,ZCTA5 01331,2012-2016,.045437332,.036827575
86000US01331,ZCTA5 01331,2013-2017,.045177322,.041194223
86000US01337,ZCTA5 01337,2011-2015,0,.2813279
86000US01337,ZCTA5 01337,2012-2016,0,.28078645
86000US01337,ZCTA5 01337,2013-2017,0,.27779257
86000US01338,ZCTA5 01338,2011-2015,0,3.7218533
86000US01338,ZCTA5 01338,2012-2016,0,5.2861104
86000US01338,ZCTA5 01338,2013-2017,0,4.2910781
86000US01339,ZCTA5 01339,2011-2015,0,.52937829
86000US01339,ZCTA5 01339,2012-2016,0,.49930412
86000US01339,ZCTA5 01339,2013-2017,0,.49557287
86000US01340,ZCTA5 01340,2011-2015,0,.43267101
86000US01340,ZCTA5 01340,2012-2016,0,.43190247
86000US01340,ZCTA5 01340,2013-2017,0,.44426507
86000US01341,ZCTA5 01341,2011-2015,0,.4263491
86000US01341,ZCTA5 01341,2012-2016,0,.42510679
86000US01341,ZCTA5 01341,2013-2017,0,.41852164
86000US01342,ZCTA5 01342,2011-2015,0,.45141295
86000US01342,ZCTA5 01342,2012-2016,0,.41260365
86000US01342,ZCTA5 01342,2013-2017,0,.41471478
86000US01343,ZCTA5 01343,2011-2015,0,15.858332
86000US01343,ZCTA5 01343,2012-2016,0,15.858332
86000US01343,ZCTA5 01343,2013-2017,0,15.858332
86000US01344,ZCTA5 01344,2011-2015,0,.46791741
86000US01344,ZCTA5 01344,2012-2016,0,.46111459
86000US01344,ZCTA5 01344,2013-2017,0,.4805555
86000US01346,ZCTA5 01346,2011-2015,.40322578,.36467338
86000US01346,ZCTA5 01346,2012-2016,.43010753,.3896071
86000US01346,ZCTA5 01346,2013-2017,.43103448,.38974068
86000US01347,ZCTA5 01347,2011-2015,0,5.1012816
86000US01347,ZCTA5 01347,2012-2016,0,5.4848366
86000US01347,ZCTA5 01347,2013-2017,0,5.7895498
86000US01349,ZCTA5 01349,2011-2015,0,.67670059
86000US01349,ZCTA5 01349,2012-2016,0,.65956897
86000US01349,ZCTA5 01349,2013-2017,0,.59259403
86000US01350,ZCTA5 01350,2011-2015,0,7.0142617
86000US01350,ZCTA5 01350,2012-2016,0,7.678771
86000US01350,ZCTA5 01350,2013-2017,0,8.4823637
86000US01351,ZCTA5 01351,2011-2015,0,.32978448
86000US01351,ZCTA5 01351,2012-2016,0,.31552044
86000US01351,ZCTA5 01351,2013-2017,0,.33023235
86000US01354,ZCTA5 01354,2011-2015,0,.44453582
86000US01354,ZCTA5 01354,2012-2016,0,.44050926
86000US01354,ZCTA5 01354,2013-2017,0,.45479006
86000US01355,ZCTA5 01355,2011-2015,0,.78863055
86000US01355,ZCTA5 01355,2012-2016,0,.7972495
86000US01355,ZCTA5 01355,2013-2017,0,.79551071
86000US01360,ZCTA5 01360,2011-2015,0,.2413909
86000US01360,ZCTA5 01360,2012-2016,0,.24267575
86000US01360,ZCTA5 01360,2013-2017,0,.24219233
86000US01364,ZCTA5 01364,2011-2015,0,.13114654
86000US01364,ZCTA5 01364,2012-2016,0,.13195029
86000US01364,ZCTA5 01364,2013-2017,0,.13216966
86000US01366,ZCTA5 01366,2011-2015,0,.62509274
86000US01366,ZCTA5 01366,2012-2016,0,.60689121
86000US01366,ZCTA5 01366,2013-2017,0,.59891891
86000US01367,ZCTA5 01367,2011-2015,0,1.0953202
86000US01367,ZCTA5 01367,2012-2016,0,1.0633867
86000US01367,ZCTA5 01367,2013-2017,0,1.2057575
86000US01368,ZCTA5 01368,2011-2015,0,.54602039
86000US01368,ZCTA5 01368,2012-2016,0,.53520417
86000US01368,ZCTA5 01368,2013-2017,0,.55431861
86000US01370,ZCTA5 01370,2011-2015,0,.18282789
86000US01370,ZCTA5 01370,2012-2016,.1288992,.12528771
86000US01370,ZCTA5 01370,2013-2017,.12400794,.12053489
86000US01373,ZCTA5 01373,2011-2015,0,.16750477
86000US01373,ZCTA5 01373,2012-2016,0,.17435069
86000US01373,ZCTA5 01373,2013-2017,0,.17535655
86000US01375,ZCTA5 01375,2011-2015,2.5,1.8996743
86000US01375,ZCTA5 01375,2012-2016,2.9676015,2.3501689
86000US01375,ZCTA5 01375,2013-2017,2.949208,2.3572288
86000US01376,ZCTA5 01376,2011-2015,0,.19591178
86000US01376,ZCTA5 01376,2012-2016,0,.20259453
86000US01376,ZCTA5 01376,2013-2017,0,.2027933
86000US01378,ZCTA5 01378,2011-2015,0,1.0047978
86000US01378,ZCTA5 01378,2012-2016,0,.99384648
86000US01378,ZCTA5 01378,2013-2017,0,.9804883
86000US01379,ZCTA5 01379,2011-2015,0,.86534202
86000US01379,ZCTA5 01379,2012-2016,0,.94126874
86000US01379,ZCTA5 01379,2013-2017,0,.87258762
86000US01420,ZCTA5 01420,2011-2015,.76120806,.38611767
86000US01420,ZCTA5 01420,2012-2016,.49454761,.24652211
86000US01420,ZCTA5 01420,2013-2017,.51148379,.27804518
86000US01430,ZCTA5 01430,2011-2015,0,.16776536
86000US01430,ZCTA5 01430,2012-2016,.14584346,.17731656
86000US01430,ZCTA5 01430,2013-2017,.14492755,.17620356
86000US01431,ZCTA5 01431,2011-2015,0,.22961389
86000US01431,ZCTA5 01431,2012-2016,0,.22824883
86000US01431,ZCTA5 01431,2013-2017,0,.22832027
86000US01432,ZCTA5 01432,2011-2015,.26705834,.26779008
86000US01432,ZCTA5 01432,2012-2016,.22386093,.2320338
86000US01432,ZCTA5 01432,2013-2017,.22069323,.20507056
86000US01434,ZCTA5 01434,2011-2015,0,.43997782
86000US01434,ZCTA5 01434,2012-2016,0,.42510679
86000US01434,ZCTA5 01434,2013-2017,0,.42610005
86000US01436,ZCTA5 01436,2011-2015,0,.18719098
86000US01436,ZCTA5 01436,2012-2016,0,.19081435
86000US01436,ZCTA5 01436,2013-2017,0,.21083331
86000US01438,ZCTA5 01438,2011-2015,0,1.3191379
86000US01438,ZCTA5 01438,2012-2016,0,1.1487925
86000US01438,ZCTA5 01438,2013-2017,0,1.2957073
86000US01440,ZCTA5 01440,2011-2015,.20669292,.14060715
86000US01440,ZCTA5 01440,2012-2016,.23605783,.14648901
86000US01440,ZCTA5 01440,2013-2017,.21467602,.13643378
86000US01450,ZCTA5 01450,2011-2015,.071942449,.07653448
86000US01450,ZCTA5 01450,2012-2016,.080486499,.076110102
86000US01450,ZCTA5 01450,2013-2017,0,.10237681
86000US01451,ZCTA5 01451,2011-2015,0,.15331721
86000US01451,ZCTA5 01451,2012-2016,0,.15758981
86000US01451,ZCTA5 01451,2013-2017,0,.15755579
86000US01452,ZCTA5 01452,2011-2015,0,.16304946
86000US01452,ZCTA5 01452,2012-2016,0,.16078538
86000US01452,ZCTA5 01452,2013-2017,0,.15924105
86000US01453,ZCTA5 01453,2011-2015,.25239041,.20653869
86000US01453,ZCTA5 01453,2012-2016,.35078382,.23677245
86000US01453,ZCTA5 01453,2013-2017,.32572505,.23027721
86000US01460,ZCTA5 01460,2011-2015,0,.11042148
86000US01460,ZCTA5 01460,2012-2016,.31453136,.29955322
86000US01460,ZCTA5 01460,2013-2017,.31781831,.30538446
86000US01462,ZCTA5 01462,2011-2015,0,.10472529
86000US01462,ZCTA5 01462,2012-2016,0,.10417743
86000US01462,ZCTA5 01462,2013-2017,0,.10358881
86000US01463,ZCTA5 01463,2011-2015,.18405421,.17291623
86000US01463,ZCTA5 01463,2012-2016,.19117281,.1819008
86000US01463,ZCTA5 01463,2013-2017,0,.095859841
86000US01464,ZCTA5 01464,2011-2015,.026896181,.032700494
86000US01464,ZCTA5 01464,2012-2016,.040360555,.040892113
86000US01464,ZCTA5 01464,2013-2017,0,.13648108
86000US01467,ZCTA5 01467,2011-2015,0,1.5455154
86000US01467,ZCTA5 01467,2012-2016,0,1.3026487
86000US01467,ZCTA5 01467,2013-2017,0,1.4275602
86000US01468,ZCTA5 01468,2011-2015,0,.19625592
86000US01468,ZCTA5 01468,2012-2016,0,.19694474
86000US01468,ZCTA5 01468,2013-2017,2.1338506,2.0599985
86000US01469,ZCTA5 01469,2011-2015,0,.14064163
86000US01469,ZCTA5 01469,2012-2016,0,.13908945
