geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,19.891304,1.9873745
31000US10140,"Aberdeen, WA Micro Area",2010,16.377146,1.9146734
31000US10140,"Aberdeen, WA Micro Area",2011,18.957281,1.9329419
31000US10140,"Aberdeen, WA Micro Area",2012,20.81529,2.2044787
31000US10140,"Aberdeen, WA Micro Area",2013,17.96314,2.607945
31000US10140,"Aberdeen, WA Micro Area",2014,19.468542,2.256654
31000US10140,"Aberdeen, WA Micro Area",2015,14.065965,1.475477
31000US10140,"Aberdeen, WA Micro Area",2016,12.474112,1.4906408
31000US10140,"Aberdeen, WA Micro Area",2017,17.679363,1.767782
31000US10180,"Abilene, TX Metro Area",2009,14.106518,1.5914738
31000US10180,"Abilene, TX Metro Area",2010,17.927135,1.6508543
31000US10180,"Abilene, TX Metro Area",2011,16.068748,1.3728427
31000US10180,"Abilene, TX Metro Area",2012,19.745352,1.5344832
31000US10180,"Abilene, TX Metro Area",2013,16.37542,1.3389031
31000US10180,"Abilene, TX Metro Area",2014,15.917309,1.3264658
31000US10180,"Abilene, TX Metro Area",2015,13.618238,1.3076257
31000US10180,"Abilene, TX Metro Area",2016,16.683065,1.5205364
31000US10180,"Abilene, TX Metro Area",2017,15.09351,1.6319158
31000US10300,"Adrian, MI Micro Area",2009,13.971954,1.9347806
31000US10300,"Adrian, MI Micro Area",2010,14.486131,1.7934682
31000US10300,"Adrian, MI Micro Area",2011,12.69025,1.1953565
31000US10300,"Adrian, MI Micro Area",2012,12.735589,1.4189897
31000US10300,"Adrian, MI Micro Area",2013,17.204033,1.8071396
31000US10300,"Adrian, MI Micro Area",2014,14.887571,1.4796275
31000US10300,"Adrian, MI Micro Area",2015,14.3903,1.2786589
31000US10300,"Adrian, MI Micro Area",2016,12.500816,1.2805643
31000US10300,"Adrian, MI Micro Area",2017,9.0305824,1.1190155
31000US10420,"Akron, OH Metro Area",2009,14.626505,.68533266
31000US10420,"Akron, OH Metro Area",2010,15.104672,.80746591
31000US10420,"Akron, OH Metro Area",2011,16.662794,.66606158
31000US10420,"Akron, OH Metro Area",2012,15.688273,.70554346
31000US10420,"Akron, OH Metro Area",2013,15.374269,.68120986
31000US10420,"Akron, OH Metro Area",2014,13.272063,.5717898
31000US10420,"Akron, OH Metro Area",2015,14.149276,.63776702
31000US10420,"Akron, OH Metro Area",2016,13.063598,.61634511
31000US10420,"Akron, OH Metro Area",2017,12.198419,.58001399
31000US10460,"Alamogordo, NM Micro Area",2011,16.836081,2.3408639
31000US10460,"Alamogordo, NM Micro Area",2012,27.221949,3.1977098
31000US10460,"Alamogordo, NM Micro Area",2013,22.033272,2.9452653
31000US10460,"Alamogordo, NM Micro Area",2014,18.121986,2.4920917
31000US10460,"Alamogordo, NM Micro Area",2015,25.754175,2.9721115
31000US10460,"Alamogordo, NM Micro Area",2016,21.399418,2.8886936
31000US10460,"Alamogordo, NM Micro Area",2017,16.285517,3.175684
31000US10500,"Albany, GA Metro Area",2009,23.307493,1.8657953
31000US10500,"Albany, GA Metro Area",2010,27.723507,1.8543493
31000US10500,"Albany, GA Metro Area",2011,28.038406,1.4769298
31000US10500,"Albany, GA Metro Area",2012,27.233215,1.6459668
31000US10500,"Albany, GA Metro Area",2013,24.713383,1.6724296
31000US10500,"Albany, GA Metro Area",2014,25.601164,1.4388375
31000US10500,"Albany, GA Metro Area",2015,24.889814,1.8059781
31000US10500,"Albany, GA Metro Area",2016,25.002581,1.8958235
31000US10500,"Albany, GA Metro Area",2017,24.809973,1.7713358
31000US10540,"Albany-Lebanon, OR Micro Area",2009,14.357948,2.1799035
31000US10540,"Albany-Lebanon, OR Micro Area",2010,17.685942,1.5980743
31000US10540,"Albany-Lebanon, OR Micro Area",2011,19.319822,1.8238555
31000US10540,"Albany-Lebanon, OR Micro Area",2012,18.275278,2.0992975
31000US10540,"Albany, OR Metro Area",2013,20.81167,2.0949481
31000US10540,"Albany, OR Metro Area",2014,19.329578,1.7400088
31000US10540,"Albany, OR Metro Area",2015,15.886087,1.8577633
31000US10540,"Albany, OR Metro Area",2016,12.725093,1.4077545
31000US10540,"Albany, OR Metro Area",2017,14.4805,1.9866533
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,9.5472422,.50872159
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,11.018111,.62291384
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,11.192116,.51726192
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,10.841549,.48629254
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,11.994544,.58293414
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,11.488405,.51446205
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,10.296638,.57205355
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,10.001009,.48720148
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,10.001287,.51898843
31000US10700,"Albertville, AL Micro Area",2009,19.4774,2.1910307
31000US10700,"Albertville, AL Micro Area",2010,19.296427,2.3361797
31000US10700,"Albertville, AL Micro Area",2011,17.33338,1.8418673
31000US10700,"Albertville, AL Micro Area",2012,19.987309,1.9684321
31000US10700,"Albertville, AL Micro Area",2013,16.000513,1.945237
31000US10700,"Albertville, AL Micro Area",2014,22.076563,2.6462839
31000US10700,"Albertville, AL Micro Area",2015,20.111254,2.3952668
31000US10700,"Albertville, AL Micro Area",2016,21.841894,2.1250176
31000US10700,"Albertville, AL Micro Area",2017,21.025841,2.0222762
31000US10740,"Albuquerque, NM Metro Area",2009,15.103229,.72790062
31000US10740,"Albuquerque, NM Metro Area",2010,16.047134,.75492954
31000US10740,"Albuquerque, NM Metro Area",2011,19.56671,.84757876
31000US10740,"Albuquerque, NM Metro Area",2012,17.551765,.65750211
31000US10740,"Albuquerque, NM Metro Area",2013,18.59828,.63205928
31000US10740,"Albuquerque, NM Metro Area",2014,18.368244,.77576625
31000US10740,"Albuquerque, NM Metro Area",2015,17.646568,.69042569
31000US10740,"Albuquerque, NM Metro Area",2016,16.843245,.74515253
31000US10740,"Albuquerque, NM Metro Area",2017,15.381954,.68542594
31000US10780,"Alexandria, LA Metro Area",2009,14.393236,1.5392494
31000US10780,"Alexandria, LA Metro Area",2010,19.64488,1.8008575
31000US10780,"Alexandria, LA Metro Area",2011,22.441982,1.841974
31000US10780,"Alexandria, LA Metro Area",2012,21.856445,1.6895894
31000US10780,"Alexandria, LA Metro Area",2013,17.86797,1.6658534
31000US10780,"Alexandria, LA Metro Area",2014,19.117411,1.6555712
31000US10780,"Alexandria, LA Metro Area",2015,21.587984,1.4462593
31000US10780,"Alexandria, LA Metro Area",2016,19.545313,1.7484058
31000US10780,"Alexandria, LA Metro Area",2017,19.756151,1.8449829
31000US10880,"Allegan, MI Micro Area",2009,11.298242,1.6524156
31000US10880,"Allegan, MI Micro Area",2010,16.566582,1.9546787
31000US10880,"Allegan, MI Micro Area",2011,11.58314,1.4886665
31000US10880,"Allegan, MI Micro Area",2012,13.749537,1.7128749
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,10.055772,.5117653
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,11.713272,.5802241
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,11.508018,.50681365
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,10.500348,.51206094
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,12.044655,.55902767
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,10.85529,.54043347
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,9.6968393,.55069
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,11.428883,.68928075
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,10.96652,.55664849
31000US11020,"Altoona, PA Metro Area",2009,14.880486,1.5072483
31000US11020,"Altoona, PA Metro Area",2010,12.20016,1.2113739
31000US11020,"Altoona, PA Metro Area",2011,14.402807,1.2867662
31000US11020,"Altoona, PA Metro Area",2012,12.83684,1.1075741
31000US11020,"Altoona, PA Metro Area",2013,16.574318,1.5716974
31000US11020,"Altoona, PA Metro Area",2014,14.933273,1.3437444
31000US11020,"Altoona, PA Metro Area",2015,15.383726,1.8470414
31000US11020,"Altoona, PA Metro Area",2016,12.894866,1.317942
31000US11100,"Amarillo, TX Metro Area",2009,14.869161,1.3478506
31000US11100,"Amarillo, TX Metro Area",2010,15.224608,1.1193588
31000US11100,"Amarillo, TX Metro Area",2011,14.600451,.96467817
31000US11100,"Amarillo, TX Metro Area",2012,16.992855,1.3425053
31000US11100,"Amarillo, TX Metro Area",2013,14.924039,.94045222
31000US11100,"Amarillo, TX Metro Area",2014,13.698691,1.0260288
31000US11100,"Amarillo, TX Metro Area",2015,13.512622,1.053956
31000US11100,"Amarillo, TX Metro Area",2016,14.171947,1.1736267
31000US11100,"Amarillo, TX Metro Area",2017,12.158239,.97088742
31000US11180,"Ames, IA Metro Area",2009,18.290867,1.5567087
31000US11180,"Ames, IA Metro Area",2010,19.629114,1.6175945
31000US11180,"Ames, IA Metro Area",2011,22.206474,1.6189185
31000US11180,"Ames, IA Metro Area",2012,19.910727,1.4622761
31000US11180,"Ames, IA Metro Area",2013,22.423134,1.6762151
31000US11180,"Ames, IA Metro Area",2014,20.577827,1.849973
31000US11180,"Ames, IA Metro Area",2015,18.785378,1.7987798
31000US11180,"Ames, IA Metro Area",2016,21.781616,1.804371
31000US11180,"Ames, IA Metro Area",2017,18.967192,1.8660439
31000US11260,"Anchorage, AK Metro Area",2009,7.6641283,.69851291
31000US11260,"Anchorage, AK Metro Area",2010,9.236227,.78255349
31000US11260,"Anchorage, AK Metro Area",2011,8.5370865,.7270481
31000US11260,"Anchorage, AK Metro Area",2012,8.5866575,.68172532
31000US11260,"Anchorage, AK Metro Area",2013,7.0707774,.53831083
31000US11260,"Anchorage, AK Metro Area",2014,9.2106495,.86003476
31000US11260,"Anchorage, AK Metro Area",2015,8.7838449,.73273945
31000US11260,"Anchorage, AK Metro Area",2016,7.3831277,.67060119
31000US11260,"Anchorage, AK Metro Area",2017,9.9599981,.85912234
31000US11300,"Anderson, IN Metro Area",2009,14.02445,1.2431508
31000US11300,"Anderson, IN Metro Area",2010,18.485985,1.5521721
31000US11300,"Anderson, IN Metro Area",2011,18.850445,1.5602268
31000US11300,"Anderson, IN Metro Area",2012,14.88533,1.3765917
31000US11340,"Anderson, SC Metro Area",2009,16.68729,1.2666153
31000US11340,"Anderson, SC Metro Area",2010,19.679197,1.6571168
31000US11340,"Anderson, SC Metro Area",2011,14.779747,1.4272645
31000US11340,"Anderson, SC Metro Area",2012,18.098143,1.4611505
31000US11460,"Ann Arbor, MI Metro Area",2009,14.586113,.96593434
31000US11460,"Ann Arbor, MI Metro Area",2010,12.538841,.88818169
31000US11460,"Ann Arbor, MI Metro Area",2011,16.454571,.99675757
31000US11460,"Ann Arbor, MI Metro Area",2012,15.349412,.87601507
31000US11460,"Ann Arbor, MI Metro Area",2013,16.188093,.92801553
31000US11460,"Ann Arbor, MI Metro Area",2014,13.727285,.81062216
31000US11460,"Ann Arbor, MI Metro Area",2015,13.918464,.81770056
31000US11460,"Ann Arbor, MI Metro Area",2016,14.107897,.81855106
31000US11460,"Ann Arbor, MI Metro Area",2017,12.550057,.88213384
31000US11500,"Anniston-Oxford, AL Metro Area",2009,19.263334,1.9943734
31000US11500,"Anniston-Oxford, AL Metro Area",2010,25.195698,2.0108714
31000US11500,"Anniston-Oxford, AL Metro Area",2011,21.2742,1.8921816
31000US11500,"Anniston-Oxford, AL Metro Area",2012,22.387699,1.6941868
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,22.06007,1.7160627
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,20.877047,1.7367982
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,20.549826,1.7659526
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,16.247326,1.564872
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,17.611282,1.8299168
31000US11540,"Appleton, WI Metro Area",2009,7.8977771,.84077847
31000US11540,"Appleton, WI Metro Area",2010,7.6566362,.89081943
31000US11540,"Appleton, WI Metro Area",2011,7.2177277,.95323908
31000US11540,"Appleton, WI Metro Area",2012,8.0862303,.67369843
31000US11540,"Appleton, WI Metro Area",2013,7.9861221,.80180418
31000US11540,"Appleton, WI Metro Area",2014,9.1507769,.72220397
31000US11540,"Appleton, WI Metro Area",2015,9.5224533,.97004586
31000US11540,"Appleton, WI Metro Area",2016,7.3725901,.88248038
31000US11540,"Appleton, WI Metro Area",2017,6.8135142,.69337475
31000US11700,"Asheville, NC Metro Area",2009,14.935049,1.2764184
31000US11700,"Asheville, NC Metro Area",2010,15.889738,.99310112
31000US11700,"Asheville, NC Metro Area",2011,16.500517,1.0463341
31000US11700,"Asheville, NC Metro Area",2012,15.389986,.72505951
31000US11700,"Asheville, NC Metro Area",2013,16.070709,.79488838
31000US11700,"Asheville, NC Metro Area",2014,12.138239,.75822908
31000US11700,"Asheville, NC Metro Area",2015,14.756351,.79612362
31000US11700,"Asheville, NC Metro Area",2016,12.821442,.82466334
31000US11700,"Asheville, NC Metro Area",2017,10.852658,.7391333
31000US11780,"Ashtabula, OH Micro Area",2009,17.974142,2.503849
31000US11780,"Ashtabula, OH Micro Area",2010,14.801129,1.2576231
31000US11780,"Ashtabula, OH Micro Area",2011,21.206541,2.3649628
31000US11780,"Ashtabula, OH Micro Area",2012,20.741062,1.5403166
31000US11780,"Ashtabula, OH Micro Area",2013,18.818592,1.7527755
31000US11780,"Ashtabula, OH Micro Area",2014,22.563015,2.0597503
31000US11780,"Ashtabula, OH Micro Area",2015,19.380623,2.7641385
31000US11780,"Ashtabula, OH Micro Area",2016,18.262411,1.9384198
31000US11780,"Ashtabula, OH Micro Area",2017,20.623426,2.1508272
31000US11900,"Athens, OH Micro Area",2015,29.80736,2.1758888
31000US11900,"Athens, OH Micro Area",2016,28.952641,2.191741
31000US11900,"Athens, OH Micro Area",2017,29.280895,2.2542646
31000US11980,"Athens, TX Micro Area",2009,16.600895,1.9746579
31000US11980,"Athens, TX Micro Area",2010,16.781538,1.8683968
31000US11980,"Athens, TX Micro Area",2011,13.547593,1.6281817
31000US11980,"Athens, TX Micro Area",2012,23.907127,2.509855
31000US11980,"Athens, TX Micro Area",2013,21.921909,2.5873554
31000US11980,"Athens, TX Micro Area",2014,20.019032,2.4035122
31000US11980,"Athens, TX Micro Area",2015,11.900831,1.7722447
31000US11980,"Athens, TX Micro Area",2016,15.18582,2.1618357
31000US11980,"Athens, TX Micro Area",2017,17.256084,2.857343
31000US12020,"Athens-Clarke County, GA Metro Area",2009,28.767395,1.3262935
31000US12020,"Athens-Clarke County, GA Metro Area",2010,27.027058,2.1421673
31000US12020,"Athens-Clarke County, GA Metro Area",2011,28.836578,1.4132254
31000US12020,"Athens-Clarke County, GA Metro Area",2012,24.492226,1.0722673
31000US12020,"Athens-Clarke County, GA Metro Area",2013,26.755226,1.4294388
31000US12020,"Athens-Clarke County, GA Metro Area",2014,28.880701,1.7420875
31000US12020,"Athens-Clarke County, GA Metro Area",2015,27.39864,1.2433058
31000US12020,"Athens-Clarke County, GA Metro Area",2016,20.8881,1.4712518
31000US12020,"Athens-Clarke County, GA Metro Area",2017,20.566269,1.5250679
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,12.366117,.31738606
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,14.06259,.31506568
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,16.009638,.3619155
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,16.040707,.33950859
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,15.416,.31142777
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,15.127826,.29958063
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,13.510725,.30968425
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,12.829411,.32299343
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,11.602072,.35833105
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,10.97572,1.14851
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,15.010069,1.4638466
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,12.866315,1.0526478
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,13.29398,1.3104517
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,16.550861,1.157192
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,14.347188,1.1237093
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,14.003667,1.1028633
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,14.673058,1.2910568
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,13.573186,1.0832477
31000US12180,"Auburn, NY Micro Area",2009,12.824556,2.6158779
31000US12180,"Auburn, NY Micro Area",2010,11.133155,1.445316
31000US12180,"Auburn, NY Micro Area",2011,12.766445,1.5375752
31000US12180,"Auburn, NY Micro Area",2012,11.65684,1.3575879
31000US12180,"Auburn, NY Micro Area",2013,13.239964,1.6679953
31000US12180,"Auburn, NY Micro Area",2014,11.432698,1.2741675
31000US12180,"Auburn, NY Micro Area",2015,10.549479,1.5589044
31000US12180,"Auburn, NY Micro Area",2016,11.014773,1.2891848
31000US12180,"Auburn, NY Micro Area",2017,11.526771,1.6992483
31000US12220,"Auburn-Opelika, AL Metro Area",2009,22.037292,1.5948507
31000US12220,"Auburn-Opelika, AL Metro Area",2010,22.42358,1.6970016
31000US12220,"Auburn-Opelika, AL Metro Area",2011,22.763346,2.212183
31000US12220,"Auburn-Opelika, AL Metro Area",2012,24.080069,1.3861949
31000US12220,"Auburn-Opelika, AL Metro Area",2013,20.926731,1.6841375
31000US12220,"Auburn-Opelika, AL Metro Area",2014,27.720919,1.8539243
31000US12220,"Auburn-Opelika, AL Metro Area",2015,22.049547,1.6528361
31000US12220,"Auburn-Opelika, AL Metro Area",2016,19.451998,1.453876
31000US12220,"Auburn-Opelika, AL Metro Area",2017,19.015612,2.1309907
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,17.693022,1.058135
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,20.066898,.98637456
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,18.875969,1.0125248
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,20.021286,.95922303
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,20.057743,.93056756
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,19.068911,.9373607
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,18.727308,.96424466
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,18.585161,.85015196
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,15.472336,.76465577
31000US12300,"Augusta-Waterville, ME Micro Area",2009,13.217421,1.5418233
31000US12300,"Augusta-Waterville, ME Micro Area",2010,11.146455,1.17426
31000US12300,"Augusta-Waterville, ME Micro Area",2011,11.992423,1.2267861
31000US12300,"Augusta-Waterville, ME Micro Area",2012,15.197908,1.525032
31000US12300,"Augusta-Waterville, ME Micro Area",2013,14.873102,1.6617233
31000US12300,"Augusta-Waterville, ME Micro Area",2014,13.336854,1.6944051
31000US12300,"Augusta-Waterville, ME Micro Area",2015,12.93189,1.3948344
31000US12300,"Augusta-Waterville, ME Micro Area",2016,15.848774,1.870504
31000US12300,"Augusta-Waterville, ME Micro Area",2017,13.121508,1.289359
31000US12420,"Austin-Round Rock, TX Metro Area",2009,12.705798,.45097098
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,14.480657,.53741008
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,13.478683,.49092358
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,14.516154,.51194185
31000US12420,"Austin-Round Rock, TX Metro Area",2013,12.942144,.44750735
31000US12420,"Austin-Round Rock, TX Metro Area",2014,13.793842,.42043552
31000US12420,"Austin-Round Rock, TX Metro Area",2015,11.085097,.43146265
31000US12420,"Austin-Round Rock, TX Metro Area",2016,10.233374,.43814132
31000US12420,"Austin-Round Rock, TX Metro Area",2017,9.8963823,.4123596
31000US12540,"Bakersfield, CA Metro Area",2009,20.586561,.81114388
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,20.27743,.81083506
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,23.939478,.90554506
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,22.785143,.96346617
31000US12540,"Bakersfield, CA Metro Area",2013,22.102715,.89164621
31000US12540,"Bakersfield, CA Metro Area",2014,24.547642,.87908572
31000US12540,"Bakersfield, CA Metro Area",2015,20.848413,.88630086
31000US12540,"Bakersfield, CA Metro Area",2016,22.742046,.90576822
31000US12540,"Bakersfield, CA Metro Area",2017,21.783472,.95622742
31000US12580,"Baltimore-Towson, MD Metro Area",2009,10.174224,.32377434
31000US12580,"Baltimore-Towson, MD Metro Area",2010,10.810952,.38006496
31000US12580,"Baltimore-Towson, MD Metro Area",2011,11.461035,.33190733
31000US12580,"Baltimore-Towson, MD Metro Area",2012,11.098499,.32282409
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,10.987262,.28415909
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,11.111686,.31577426
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,10.563268,.32951659
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,10.427967,.30063567
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,10.104546,.3243095
31000US12620,"Bangor, ME Metro Area",2009,15.76713,1.3240885
31000US12620,"Bangor, ME Metro Area",2010,16.819622,1.4210573
31000US12620,"Bangor, ME Metro Area",2011,17.444567,1.1936605
31000US12620,"Bangor, ME Metro Area",2012,17.909615,1.3252023
31000US12620,"Bangor, ME Metro Area",2013,16.188635,1.2861167
31000US12620,"Bangor, ME Metro Area",2014,19.248672,1.5272083
31000US12620,"Bangor, ME Metro Area",2015,18.167526,1.5637379
31000US12620,"Bangor, ME Metro Area",2016,15.39798,1.5415314
31000US12620,"Bangor, ME Metro Area",2017,14.188227,1.1074302
31000US12700,"Barnstable Town, MA Metro Area",2009,7.1823068,.84048855
31000US12700,"Barnstable Town, MA Metro Area",2010,10.743043,1.2093214
31000US12700,"Barnstable Town, MA Metro Area",2011,9.329073,1.1809729
31000US12700,"Barnstable Town, MA Metro Area",2012,9.8581038,1.0850742
31000US12700,"Barnstable Town, MA Metro Area",2013,8.8343458,.86236095
31000US12700,"Barnstable Town, MA Metro Area",2014,7.3815241,.97939253
31000US12700,"Barnstable Town, MA Metro Area",2015,6.8290167,.69532377
31000US12700,"Barnstable Town, MA Metro Area",2016,6.5143623,.81395835
31000US12700,"Barnstable Town, MA Metro Area",2017,6.6968679,.82564169
31000US12940,"Baton Rouge, LA Metro Area",2009,15.510313,.8145892
31000US12940,"Baton Rouge, LA Metro Area",2010,16.326553,.83941698
31000US12940,"Baton Rouge, LA Metro Area",2011,17.571398,.83030927
31000US12940,"Baton Rouge, LA Metro Area",2012,18.699444,.79258072
31000US12940,"Baton Rouge, LA Metro Area",2013,18.378399,.77381611
31000US12940,"Baton Rouge, LA Metro Area",2014,16.891657,.76251632
31000US12940,"Baton Rouge, LA Metro Area",2015,16.42968,.79837126
31000US12940,"Baton Rouge, LA Metro Area",2016,17.427029,.88627684
31000US12940,"Baton Rouge, LA Metro Area",2017,16.39769,.92693102
31000US12980,"Battle Creek, MI Metro Area",2009,17.667665,1.5540699
31000US12980,"Battle Creek, MI Metro Area",2010,15.520805,1.1664333
31000US12980,"Battle Creek, MI Metro Area",2011,19.484118,1.4668717
31000US12980,"Battle Creek, MI Metro Area",2012,18.106213,1.3853523
31000US12980,"Battle Creek, MI Metro Area",2013,18.989532,1.4955401
31000US12980,"Battle Creek, MI Metro Area",2014,15.22403,.9553206
31000US12980,"Battle Creek, MI Metro Area",2015,15.900181,1.3431357
31000US12980,"Battle Creek, MI Metro Area",2016,16.09973,1.5983576
31000US12980,"Battle Creek, MI Metro Area",2017,21.055401,1.8461965
31000US13020,"Bay City, MI Metro Area",2009,11.895615,1.1566098
31000US13020,"Bay City, MI Metro Area",2010,15.972084,1.687899
31000US13020,"Bay City, MI Metro Area",2011,12.605733,1.25991
31000US13020,"Bay City, MI Metro Area",2012,12.757489,1.25727
31000US13020,"Bay City, MI Metro Area",2013,17.455235,1.4338441
31000US13020,"Bay City, MI Metro Area",2014,17.551645,1.5342604
31000US13020,"Bay City, MI Metro Area",2015,14.605442,1.3042372
31000US13020,"Bay City, MI Metro Area",2016,15.834589,1.7459168
31000US13020,"Bay City, MI Metro Area",2017,15.141826,1.5050333
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,16.506157,1.091475
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,18.866539,1.0130807
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,16.928535,1.0094019
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,18.591417,1.0310209
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,18.04982,1.0198846
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,18.292259,.91638082
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,15.071177,.92261219
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,16.734774,1.0819173
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,15.838459,1.155879
31000US13180,"Beaver Dam, WI Micro Area",2009,8.5435171,1.1396742
31000US13180,"Beaver Dam, WI Micro Area",2010,8.0439672,1.4773837
31000US13180,"Beaver Dam, WI Micro Area",2011,11.175681,1.597935
31000US13180,"Beaver Dam, WI Micro Area",2012,8.4136066,1.5189985
31000US13180,"Beaver Dam, WI Micro Area",2013,8.26898,1.0528156
31000US13180,"Beaver Dam, WI Micro Area",2014,9.3662968,1.4080517
31000US13180,"Beaver Dam, WI Micro Area",2015,7.6132283,.98657376
31000US13180,"Beaver Dam, WI Micro Area",2016,9.7380791,1.1792997
31000US13180,"Beaver Dam, WI Micro Area",2017,7.8418517,.90388072
31000US13220,"Beckley, WV Micro Area",2009,18.092636,2.4296355
31000US13220,"Beckley, WV Micro Area",2010,16.167965,2.3305233
31000US13220,"Beckley, WV Micro Area",2012,17.930136,2.3152778
31000US13220,"Beckley, WV Metro Area",2014,17.503868,1.6383055
31000US13220,"Beckley, WV Metro Area",2015,18.103802,1.7933527
31000US13220,"Beckley, WV Metro Area",2016,15.890676,1.5495558
31000US13380,"Bellingham, WA Metro Area",2009,16.265965,1.4672881
31000US13380,"Bellingham, WA Metro Area",2010,14.511815,1.1394495
31000US13380,"Bellingham, WA Metro Area",2011,16.395765,1.4704696
31000US13380,"Bellingham, WA Metro Area",2012,16.182562,1.2110076
31000US13380,"Bellingham, WA Metro Area",2013,17.374672,1.4201123
31000US13380,"Bellingham, WA Metro Area",2014,16.273613,1.3392344
31000US13380,"Bellingham, WA Metro Area",2015,14.685549,1.1802344
31000US13380,"Bellingham, WA Metro Area",2016,15.49164,1.1788174
31000US13380,"Bellingham, WA Metro Area",2017,13.583069,1.1102893
31000US13460,"Bend, OR Metro Area",2009,10.415747,1.4937463
31000US13460,"Bend, OR Metro Area",2010,14.499884,1.6001056
31000US13460,"Bend, OR Metro Area",2011,13.248549,2.0068052
