geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,11.248785,1.1864578
31000US10020,"Abbeville, LA Micro Area",2006-2010,9.8976116,1.2519493
31000US10020,"Abbeville, LA Micro Area",2007-2011,9.5283241,1.3351808
31000US10020,"Abbeville, LA Micro Area",2008-2012,10.955768,1.3855978
31000US10100,"Aberdeen, SD Micro Area",2005-2009,1.9084797,.6172483
31000US10100,"Aberdeen, SD Micro Area",2006-2010,2.6231754,.86816752
31000US10100,"Aberdeen, SD Micro Area",2007-2011,3.021354,.76650113
31000US10100,"Aberdeen, SD Micro Area",2008-2012,4.1015625,.818937
31000US10100,"Aberdeen, SD Micro Area",2009-2013,4.9042306,.95013559
31000US10100,"Aberdeen, SD Micro Area",2010-2014,6.4971752,1.0564829
31000US10100,"Aberdeen, SD Micro Area",2011-2015,6.015913,1.1855687
31000US10100,"Aberdeen, SD Micro Area",2012-2016,6.5619745,1.2674646
31000US10100,"Aberdeen, SD Micro Area",2013-2017,6.0336676,1.1115
31000US10140,"Aberdeen, WA Micro Area",2005-2009,10.20384,1.1083858
31000US10140,"Aberdeen, WA Micro Area",2006-2010,11.80682,1.4478285
31000US10140,"Aberdeen, WA Micro Area",2007-2011,12.69622,1.1512803
31000US10140,"Aberdeen, WA Micro Area",2008-2012,11.876209,1.3238955
31000US10140,"Aberdeen, WA Micro Area",2009-2013,12.377936,1.4593875
31000US10140,"Aberdeen, WA Micro Area",2010-2014,12.901902,1.5043342
31000US10140,"Aberdeen, WA Micro Area",2011-2015,11.995019,1.248832
31000US10140,"Aberdeen, WA Micro Area",2012-2016,12.847129,1.3908703
31000US10140,"Aberdeen, WA Micro Area",2013-2017,11.73371,1.3305229
31000US10180,"Abilene, TX Metro Area",2005-2009,9.3701553,.8063823
31000US10180,"Abilene, TX Metro Area",2006-2010,10.758942,.69556004
31000US10180,"Abilene, TX Metro Area",2007-2011,10.39039,.89586955
31000US10180,"Abilene, TX Metro Area",2008-2012,10.856628,.82971472
31000US10180,"Abilene, TX Metro Area",2009-2013,12.197564,.79763794
31000US10180,"Abilene, TX Metro Area",2010-2014,13.16413,.73582655
31000US10180,"Abilene, TX Metro Area",2011-2015,13.364689,.97043353
31000US10180,"Abilene, TX Metro Area",2012-2016,13.730733,1.075249
31000US10180,"Abilene, TX Metro Area",2013-2017,13.425779,.82190454
31000US10220,"Ada, OK Micro Area",2005-2009,8.3795443,1.2977576
31000US10220,"Ada, OK Micro Area",2006-2010,10.001988,1.3808146
31000US10220,"Ada, OK Micro Area",2007-2011,10.145513,1.3749055
31000US10220,"Ada, OK Micro Area",2008-2012,11.377366,1.3812238
31000US10220,"Ada, OK Micro Area",2009-2013,11.346004,1.3424568
31000US10220,"Ada, OK Micro Area",2010-2014,13.437806,1.4466585
31000US10220,"Ada, OK Micro Area",2011-2015,13.022889,1.2553111
31000US10220,"Ada, OK Micro Area",2012-2016,13.477667,1.1294837
31000US10220,"Ada, OK Micro Area",2013-2017,14.50351,1.5691237
31000US10300,"Adrian, MI Micro Area",2005-2009,7.9291401,.81778252
31000US10300,"Adrian, MI Micro Area",2006-2010,8.5028019,1.0809592
31000US10300,"Adrian, MI Micro Area",2007-2011,8.7406549,.87427348
31000US10300,"Adrian, MI Micro Area",2008-2012,9.3176756,1.1380191
31000US10300,"Adrian, MI Micro Area",2009-2013,9.035984,.96577376
31000US10300,"Adrian, MI Micro Area",2010-2014,9.5960045,.98881406
31000US10300,"Adrian, MI Micro Area",2011-2015,10.133162,.86521751
31000US10300,"Adrian, MI Micro Area",2012-2016,9.8317413,.77209884
31000US10300,"Adrian, MI Micro Area",2013-2017,9.6932297,.82574421
31000US10420,"Akron, OH Metro Area",2005-2009,8.4661865,.34898049
31000US10420,"Akron, OH Metro Area",2006-2010,8.5463848,.32486132
31000US10420,"Akron, OH Metro Area",2007-2011,8.9454641,.357921
31000US10420,"Akron, OH Metro Area",2008-2012,9.7151031,.34762555
31000US10420,"Akron, OH Metro Area",2009-2013,10.166943,.40354198
31000US10420,"Akron, OH Metro Area",2010-2014,9.6069708,.36413196
31000US10420,"Akron, OH Metro Area",2011-2015,9.9339705,.42434949
31000US10420,"Akron, OH Metro Area",2012-2016,9.7642851,.43851951
31000US10420,"Akron, OH Metro Area",2013-2017,9.8236303,.4714185
31000US10460,"Alamogordo, NM Micro Area",2005-2009,16.491941,1.6916792
31000US10460,"Alamogordo, NM Micro Area",2006-2010,17.892324,1.6400284
31000US10460,"Alamogordo, NM Micro Area",2007-2011,16.560146,1.3414711
31000US10460,"Alamogordo, NM Micro Area",2008-2012,14.619954,1.5980737
31000US10460,"Alamogordo, NM Micro Area",2009-2013,13.743488,1.6935942
31000US10460,"Alamogordo, NM Micro Area",2010-2014,13.932793,1.3717712
31000US10460,"Alamogordo, NM Micro Area",2011-2015,12.697493,1.5373454
31000US10460,"Alamogordo, NM Micro Area",2012-2016,14.703303,1.4699125
31000US10460,"Alamogordo, NM Micro Area",2013-2017,15.58746,1.7607806
31000US10500,"Albany, GA Metro Area",2005-2009,14.732462,.97427255
31000US10500,"Albany, GA Metro Area",2006-2010,16.750834,.96727312
31000US10500,"Albany, GA Metro Area",2007-2011,17.543772,1.2014642
31000US10500,"Albany, GA Metro Area",2008-2012,16.412886,1.0364839
31000US10500,"Albany, GA Metro Area",2009-2013,17.160513,.99330896
31000US10500,"Albany, GA Metro Area",2010-2014,16.880255,.99672663
31000US10500,"Albany, GA Metro Area",2011-2015,15.239735,.77368665
31000US10500,"Albany, GA Metro Area",2012-2016,15.076245,.859124
31000US10500,"Albany, GA Metro Area",2013-2017,15.226084,1.0916321
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,9.4288368,1.0297312
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,9.3714933,1.2714528
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,8.5549297,1.2877867
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,8.6246233,1.0188593
31000US10540,"Albany, OR Metro Area",2009-2013,8.0854092,.90165174
31000US10540,"Albany, OR Metro Area",2010-2014,8.4940147,1.0500743
31000US10540,"Albany, OR Metro Area",2011-2015,9.2212534,.96822417
31000US10540,"Albany, OR Metro Area",2012-2016,9.5244694,1.0127926
31000US10540,"Albany, OR Metro Area",2013-2017,10.007639,1.160524
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,7.4955645,.32054257
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,7.3784261,.30268323
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,7.320734,.37931898
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,7.2217798,.34353089
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,7.9566374,.35450992
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,8.3718281,.37019134
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,8.8719358,.37905443
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,8.9063864,.38443139
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,9.4011183,.36520994
31000US10620,"Albemarle, NC Micro Area",2005-2009,12.078431,1.261124
31000US10620,"Albemarle, NC Micro Area",2006-2010,11.690647,1.515102
31000US10620,"Albemarle, NC Micro Area",2007-2011,12.200436,1.2152851
31000US10620,"Albemarle, NC Micro Area",2008-2012,14.825156,1.618799
31000US10620,"Albemarle, NC Micro Area",2009-2013,15.294925,1.8297454
31000US10620,"Albemarle, NC Micro Area",2010-2014,15.663131,1.8814143
31000US10620,"Albemarle, NC Micro Area",2011-2015,15.386598,1.8171959
31000US10620,"Albemarle, NC Micro Area",2012-2016,16.110441,1.8231939
31000US10620,"Albemarle, NC Micro Area",2013-2017,12.555936,1.3293014
31000US10660,"Albert Lea, MN Micro Area",2005-2009,3.0294685,.64571232
31000US10660,"Albert Lea, MN Micro Area",2006-2010,4.9145298,1.0259383
31000US10660,"Albert Lea, MN Micro Area",2007-2011,4.9550776,.80834728
31000US10660,"Albert Lea, MN Micro Area",2008-2012,6.0287609,1.0536368
31000US10660,"Albert Lea, MN Micro Area",2009-2013,7.3115864,1.2570285
31000US10660,"Albert Lea, MN Micro Area",2010-2014,7.0884595,1.0634804
31000US10660,"Albert Lea, MN Micro Area",2011-2015,5.7125678,1.072534
31000US10660,"Albert Lea, MN Micro Area",2012-2016,6.5943995,1.3194485
31000US10660,"Albert Lea, MN Micro Area",2013-2017,5.6872034,1.1945505
31000US10700,"Albertville, AL Micro Area",2005-2009,13.922958,1.1568021
31000US10700,"Albertville, AL Micro Area",2006-2010,12.846496,1.5833385
31000US10700,"Albertville, AL Micro Area",2007-2011,11.3646,1.2859389
31000US10700,"Albertville, AL Micro Area",2008-2012,10.584532,1.1823876
31000US10700,"Albertville, AL Micro Area",2009-2013,10.866563,1.1168582
31000US10700,"Albertville, AL Micro Area",2010-2014,10.917858,1.063521
31000US10700,"Albertville, AL Micro Area",2011-2015,11.858579,.90841001
31000US10700,"Albertville, AL Micro Area",2012-2016,12.630107,.94389832
31000US10700,"Albertville, AL Micro Area",2013-2017,12.98098,1.2590531
31000US10740,"Albuquerque, NM Metro Area",2005-2009,10.626569,.36785638
31000US10740,"Albuquerque, NM Metro Area",2006-2010,11.148338,.36610201
31000US10740,"Albuquerque, NM Metro Area",2007-2011,11.33098,.37669039
31000US10740,"Albuquerque, NM Metro Area",2008-2012,11.732931,.36959684
31000US10740,"Albuquerque, NM Metro Area",2009-2013,12.606531,.40471175
31000US10740,"Albuquerque, NM Metro Area",2010-2014,12.664098,.36728638
31000US10740,"Albuquerque, NM Metro Area",2011-2015,12.529909,.44273517
31000US10740,"Albuquerque, NM Metro Area",2012-2016,12.905899,.32694745
31000US10740,"Albuquerque, NM Metro Area",2013-2017,12.899092,.40184307
31000US10760,"Alexander City, AL Micro Area",2005-2009,17.809555,2.0938325
31000US10760,"Alexander City, AL Micro Area",2006-2010,20.727448,2.0426936
31000US10760,"Alexander City, AL Micro Area",2007-2011,18.626497,1.905138
31000US10760,"Alexander City, AL Micro Area",2008-2012,18.396959,1.8841528
31000US10760,"Alexander City, AL Micro Area",2012-2016,14.566072,2.0730414
31000US10760,"Alexander City, AL Micro Area",2013-2017,12.538158,2.1569664
31000US10780,"Alexandria, LA Metro Area",2005-2009,13.345564,.82924736
31000US10780,"Alexandria, LA Metro Area",2006-2010,14.41289,.84035963
31000US10780,"Alexandria, LA Metro Area",2007-2011,14.277552,.83230984
31000US10780,"Alexandria, LA Metro Area",2008-2012,13.729069,.96339816
31000US10780,"Alexandria, LA Metro Area",2009-2013,13.930649,.84709001
31000US10780,"Alexandria, LA Metro Area",2010-2014,13.778728,1.036528
31000US10780,"Alexandria, LA Metro Area",2011-2015,13.065709,.92687577
31000US10780,"Alexandria, LA Metro Area",2012-2016,13.895716,.96765894
31000US10780,"Alexandria, LA Metro Area",2013-2017,14.579601,1.1606994
31000US10820,"Alexandria, MN Micro Area",2005-2009,2.6164792,.41228136
31000US10820,"Alexandria, MN Micro Area",2006-2010,3.1337698,.66127992
31000US10820,"Alexandria, MN Micro Area",2007-2011,3.3277869,.80112302
31000US10820,"Alexandria, MN Micro Area",2008-2012,2.8524666,.60136247
31000US10820,"Alexandria, MN Micro Area",2009-2013,2.8571429,.63833475
31000US10820,"Alexandria, MN Micro Area",2010-2014,3.0442135,.63756359
31000US10820,"Alexandria, MN Micro Area",2011-2015,3.4268684,.73284823
31000US10820,"Alexandria, MN Micro Area",2012-2016,3.875,.81300509
31000US10820,"Alexandria, MN Micro Area",2013-2017,3.8698547,.74131376
31000US10860,"Alice, TX Micro Area",2005-2009,20.41674,2.1062157
31000US10860,"Alice, TX Micro Area",2006-2010,18.149529,2.1816399
31000US10860,"Alice, TX Micro Area",2007-2011,16.555727,2.3007925
31000US10860,"Alice, TX Micro Area",2008-2012,16.642626,2.1495354
31000US10860,"Alice, TX Micro Area",2009-2013,16.021904,1.9156718
31000US10860,"Alice, TX Micro Area",2010-2014,18.228218,2.3751631
31000US10860,"Alice, TX Micro Area",2011-2015,19.420967,2.6418831
31000US10860,"Alice, TX Micro Area",2012-2016,18.403999,2.3889687
31000US10860,"Alice, TX Micro Area",2013-2017,20.13373,2.7733638
31000US10880,"Allegan, MI Micro Area",2005-2009,6.8914862,.68471438
31000US10880,"Allegan, MI Micro Area",2006-2010,7.4410753,.81982064
31000US10880,"Allegan, MI Micro Area",2007-2011,7.4310541,.79846764
31000US10880,"Allegan, MI Micro Area",2008-2012,8.0280428,.82812572
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,9.8796692,.35850075
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,10.372045,.39331204
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,10.944787,.36910349
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,11.016231,.40072915
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,11.199462,.31784523
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,11.600615,.3846665
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,11.721994,.44356036
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,12.002981,.36669984
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,11.857631,.41070935
31000US10940,"Alma, MI Micro Area",2005-2009,7.9945269,1.2697217
31000US10940,"Alma, MI Micro Area",2006-2010,7.4990258,1.2844831
31000US10940,"Alma, MI Micro Area",2007-2011,7.1078434,1.1819783
31000US10940,"Alma, MI Micro Area",2008-2012,6.818182,.92827541
31000US10940,"Alma, MI Micro Area",2009-2013,5.7899265,.77365655
31000US10940,"Alma, MI Micro Area",2010-2014,5.718771,.87176573
31000US10940,"Alma, MI Micro Area",2011-2015,6.1680093,.90933919
31000US10940,"Alma, MI Micro Area",2012-2016,6.2355661,.94053334
31000US10940,"Alma, MI Micro Area",2013-2017,7.5626426,1.1736033
31000US10980,"Alpena, MI Micro Area",2005-2009,5.0856533,1.0247453
31000US10980,"Alpena, MI Micro Area",2006-2010,6.719368,1.7453148
31000US10980,"Alpena, MI Micro Area",2007-2011,6.9328299,1.2379155
31000US10980,"Alpena, MI Micro Area",2008-2012,7.8210683,1.5829024
31000US10980,"Alpena, MI Micro Area",2009-2013,8.6674891,1.5491803
31000US10980,"Alpena, MI Micro Area",2010-2014,7.921999,1.3100705
31000US10980,"Alpena, MI Micro Area",2011-2015,7.013227,1.3634391
31000US10980,"Alpena, MI Micro Area",2012-2016,6.0058122,1.1764418
31000US10980,"Alpena, MI Micro Area",2013-2017,6.1507936,1.1997751
31000US11020,"Altoona, PA Metro Area",2005-2009,8.7804565,.95870662
31000US11020,"Altoona, PA Metro Area",2006-2010,8.3566208,.83736098
31000US11020,"Altoona, PA Metro Area",2007-2011,8.446125,.79620361
31000US11020,"Altoona, PA Metro Area",2008-2012,9.2510109,.83429086
31000US11020,"Altoona, PA Metro Area",2009-2013,9.8064957,1.0597763
31000US11020,"Altoona, PA Metro Area",2010-2014,11.565874,.943973
31000US11020,"Altoona, PA Metro Area",2011-2015,11.707563,1.1113473
31000US11020,"Altoona, PA Metro Area",2012-2016,11.950378,1.0594754
31000US11020,"Altoona, PA Metro Area",2013-2017,12.28496,.85133147
31000US11060,"Altus, OK Micro Area",2005-2009,11.17207,2.1028035
31000US11060,"Altus, OK Micro Area",2006-2010,12.788314,1.9073738
31000US11060,"Altus, OK Micro Area",2007-2011,11.187335,1.8819366
31000US11060,"Altus, OK Micro Area",2008-2012,12.553305,1.9933319
31000US11060,"Altus, OK Micro Area",2009-2013,13.172189,2.2856433
31000US11060,"Altus, OK Micro Area",2010-2014,11.846902,2.4429555
31000US11060,"Altus, OK Micro Area",2011-2015,13.018292,2.4358191
31000US11060,"Altus, OK Micro Area",2012-2016,14.186537,2.3421819
31000US11060,"Altus, OK Micro Area",2013-2017,11.986194,1.4885919
31000US11100,"Amarillo, TX Metro Area",2005-2009,11.233038,.62088466
31000US11100,"Amarillo, TX Metro Area",2006-2010,11.94639,.70242256
31000US11100,"Amarillo, TX Metro Area",2007-2011,11.692336,.77559721
31000US11100,"Amarillo, TX Metro Area",2008-2012,12.005541,.67618787
31000US11100,"Amarillo, TX Metro Area",2009-2013,11.606139,.64600348
31000US11100,"Amarillo, TX Metro Area",2010-2014,12.199407,.75531584
31000US11100,"Amarillo, TX Metro Area",2011-2015,11.735897,.74335515
31000US11100,"Amarillo, TX Metro Area",2012-2016,11.384365,.62652624
31000US11100,"Amarillo, TX Metro Area",2013-2017,10.647646,.69672835
31000US11140,"Americus, GA Micro Area",2005-2009,15.698247,2.0026603
31000US11140,"Americus, GA Micro Area",2006-2010,17.546362,2.1169505
31000US11140,"Americus, GA Micro Area",2007-2011,17.586277,1.9295789
31000US11140,"Americus, GA Micro Area",2008-2012,16.220634,2.2316496
31000US11140,"Americus, GA Micro Area",2009-2013,15.723793,2.1416879
31000US11140,"Americus, GA Micro Area",2010-2014,16.40312,2.3226981
31000US11140,"Americus, GA Micro Area",2011-2015,17.097988,2.6307256
31000US11140,"Americus, GA Micro Area",2012-2016,16.53425,2.34761
31000US11140,"Americus, GA Micro Area",2013-2017,15.703932,2.0736854
31000US11180,"Ames, IA Metro Area",2005-2009,3.5373609,.77650034
31000US11180,"Ames, IA Metro Area",2006-2010,3.5261102,.75967139
31000US11180,"Ames, IA Metro Area",2007-2011,3.3821304,.87776744
31000US11180,"Ames, IA Metro Area",2008-2012,2.359302,.50498939
31000US11180,"Ames, IA Metro Area",2009-2013,2.1830394,.48536998
31000US11180,"Ames, IA Metro Area",2010-2014,2.9604871,.57352328
31000US11180,"Ames, IA Metro Area",2011-2015,3.3888366,.6784879
31000US11180,"Ames, IA Metro Area",2012-2016,3.4626663,.52189362
31000US11180,"Ames, IA Metro Area",2013-2017,3.8210099,.66538578
31000US11220,"Amsterdam, NY Micro Area",2005-2009,9.719223,1.3991814
31000US11220,"Amsterdam, NY Micro Area",2006-2010,9.8438787,1.2469468
31000US11220,"Amsterdam, NY Micro Area",2007-2011,10.443301,1.3814059
31000US11220,"Amsterdam, NY Micro Area",2008-2012,9.0818691,1.2492834
31000US11220,"Amsterdam, NY Micro Area",2009-2013,10.42686,1.3713765
31000US11220,"Amsterdam, NY Micro Area",2010-2014,9.3265991,1.3487215
31000US11220,"Amsterdam, NY Micro Area",2011-2015,10.211086,1.2232469
31000US11220,"Amsterdam, NY Micro Area",2012-2016,10.929797,1.4124177
31000US11220,"Amsterdam, NY Micro Area",2013-2017,11.245402,1.2176052
31000US11260,"Anchorage, AK Metro Area",2005-2009,8.3442354,.48879963
31000US11260,"Anchorage, AK Metro Area",2006-2010,7.9236879,.41487199
31000US11260,"Anchorage, AK Metro Area",2007-2011,7.8854494,.48920405
31000US11260,"Anchorage, AK Metro Area",2008-2012,8.3267231,.38948074
31000US11260,"Anchorage, AK Metro Area",2009-2013,9.1069403,.50496811
31000US11260,"Anchorage, AK Metro Area",2010-2014,8.7075081,.54371351
31000US11260,"Anchorage, AK Metro Area",2011-2015,9.7323055,.53208709
31000US11260,"Anchorage, AK Metro Area",2012-2016,9.6183014,.54221535
31000US11260,"Anchorage, AK Metro Area",2013-2017,9.6523819,.52459246
31000US11300,"Anderson, IN Metro Area",2005-2009,10.748274,.91411799
31000US11300,"Anderson, IN Metro Area",2006-2010,11.570299,.99075127
31000US11300,"Anderson, IN Metro Area",2007-2011,11.945943,.9455235
31000US11300,"Anderson, IN Metro Area",2008-2012,12.39327,.89996111
31000US11340,"Anderson, SC Metro Area",2005-2009,11.599385,.859972
31000US11340,"Anderson, SC Metro Area",2006-2010,12.575248,.70492607
31000US11340,"Anderson, SC Metro Area",2007-2011,13.792526,.9476586
31000US11340,"Anderson, SC Metro Area",2008-2012,14.345,.92672986
31000US11380,"Andrews, TX Micro Area",2005-2009,8.596406,2.6213827
31000US11380,"Andrews, TX Micro Area",2006-2010,10.513566,2.9735498
31000US11380,"Andrews, TX Micro Area",2007-2011,12.544081,3.3242333
31000US11380,"Andrews, TX Micro Area",2008-2012,10.728745,2.941746
31000US11380,"Andrews, TX Micro Area",2009-2013,9.6885815,3.0147271
31000US11380,"Andrews, TX Micro Area",2010-2014,12.75831,3.2116816
31000US11380,"Andrews, TX Micro Area",2011-2015,16.602152,3.3852723
31000US11380,"Andrews, TX Micro Area",2012-2016,14.304235,2.8155103
31000US11380,"Andrews, TX Micro Area",2013-2017,13.648069,3.4329367
31000US11420,"Angola, IN Micro Area",2005-2009,8.9425726,1.5785424
31000US11420,"Angola, IN Micro Area",2006-2010,9.8251829,1.3937625
31000US11420,"Angola, IN Micro Area",2007-2011,9.2029943,1.6388623
31000US11420,"Angola, IN Micro Area",2008-2012,9.0637226,1.2377328
31000US11420,"Angola, IN Micro Area",2009-2013,10.59829,1.6517997
31000US11420,"Angola, IN Micro Area",2010-2014,10.888888,1.9380301
31000US11420,"Angola, IN Micro Area",2011-2015,11.517276,1.7936925
31000US11420,"Angola, IN Micro Area",2012-2016,12.490499,1.8695226
31000US11420,"Angola, IN Micro Area",2013-2017,10.409938,1.9710667
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,5.8416357,.46317869
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,5.9685678,.39187089
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,6.3634491,.47582811
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,6.2268996,.39464626
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,6.6827273,.42601624
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,7.3466763,.49598804
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,7.8500366,.50105131
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,7.8104997,.36022925
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,7.8240676,.59161627
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,14.225666,.98655987
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,14.305798,1.0563542
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,16.178453,1.3745536
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,17.239384,1.2657658
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,18.418921,1.2654679
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,17.326448,1.4791934
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,18.411707,1.4787844
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,15.68304,1.2897813
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,16.002535,1.2883083
31000US11540,"Appleton, WI Metro Area",2005-2009,3.1910703,.30478069
31000US11540,"Appleton, WI Metro Area",2006-2010,4.1865635,.45261881
31000US11540,"Appleton, WI Metro Area",2007-2011,4.9599247,.40959516
31000US11540,"Appleton, WI Metro Area",2008-2012,4.7161341,.42761004
31000US11540,"Appleton, WI Metro Area",2009-2013,5.590929,.44736424
31000US11540,"Appleton, WI Metro Area",2010-2014,5.8309531,.56521285
31000US11540,"Appleton, WI Metro Area",2011-2015,5.3909893,.50425792
31000US11540,"Appleton, WI Metro Area",2012-2016,5.0378003,.40336266
31000US11540,"Appleton, WI Metro Area",2013-2017,4.9681997,.4380357
31000US11580,"Arcadia, FL Micro Area",2005-2009,10.160568,2.6562743
31000US11580,"Arcadia, FL Micro Area",2006-2010,14.162252,2.8338547
31000US11580,"Arcadia, FL Micro Area",2007-2011,18.071959,3.3404729
31000US11580,"Arcadia, FL Micro Area",2008-2012,21.467785,2.6478789
31000US11580,"Arcadia, FL Micro Area",2009-2013,20.61467,2.8838756
31000US11580,"Arcadia, FL Micro Area",2010-2014,17.431999,2.5920935
31000US11580,"Arcadia, FL Micro Area",2011-2015,17.401066,2.7894177
31000US11580,"Arcadia, FL Micro Area",2012-2016,15.174063,1.981369
31000US11580,"Arcadia, FL Micro Area",2013-2017,11.47541,1.8255204
31000US11620,"Ardmore, OK Micro Area",2005-2009,12.570381,1.3692081
31000US11620,"Ardmore, OK Micro Area",2006-2010,13.150571,1.2956085
31000US11620,"Ardmore, OK Micro Area",2007-2011,14.429812,1.4969159
31000US11620,"Ardmore, OK Micro Area",2008-2012,13.278975,1.498587
31000US11620,"Ardmore, OK Micro Area",2009-2013,12.867205,1.8614922
31000US11620,"Ardmore, OK Micro Area",2010-2014,13.305174,1.5691363
31000US11620,"Ardmore, OK Micro Area",2011-2015,13.762115,1.4874868
31000US11620,"Ardmore, OK Micro Area",2012-2016,14.527845,1.535506
31000US11620,"Ardmore, OK Micro Area",2013-2017,15.335138,1.6610986
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,16.134384,4.0151925
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,16.488045,2.8640811
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,15.044623,3.1843643
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,16.69903,3.0722127
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,13.789151,3.0109863
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,13.085188,2.5797772
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,11.35092,2.363631
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,12.205014,2.5979946
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,11.163523,2.7766247
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,9.2373285,1.4367126
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,10.115678,1.5036645
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,11.272295,1.7988019
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,11.739746,1.8033106
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,11.003237,1.4094198
31000US11700,"Asheville, NC Metro Area",2005-2009,10.071189,.63490272
31000US11700,"Asheville, NC Metro Area",2006-2010,10.19367,.55299604
31000US11700,"Asheville, NC Metro Area",2007-2011,10.914776,.61190915
31000US11700,"Asheville, NC Metro Area",2008-2012,10.732909,.62971604
31000US11700,"Asheville, NC Metro Area",2009-2013,11.515831,.64474952
31000US11700,"Asheville, NC Metro Area",2010-2014,11.657935,.64420342
31000US11700,"Asheville, NC Metro Area",2011-2015,11.681626,.64665484
31000US11700,"Asheville, NC Metro Area",2012-2016,11.896019,.64551699
31000US11700,"Asheville, NC Metro Area",2013-2017,11.110367,.64340699
31000US11740,"Ashland, OH Micro Area",2005-2009,6.5231061,1.1981308
31000US11740,"Ashland, OH Micro Area",2006-2010,8.1531315,1.1076078
31000US11740,"Ashland, OH Micro Area",2007-2011,9.1217852,1.3315551
31000US11740,"Ashland, OH Micro Area",2008-2012,10.663281,1.4766279
31000US11740,"Ashland, OH Micro Area",2009-2013,10.652104,1.799914
31000US11740,"Ashland, OH Micro Area",2010-2014,11.377432,1.5665146
31000US11740,"Ashland, OH Micro Area",2011-2015,9.7449627,1.4686904
31000US11740,"Ashland, OH Micro Area",2012-2016,10.58642,1.324555
31000US11740,"Ashland, OH Micro Area",2013-2017,9.9858475,1.237206
31000US11780,"Ashtabula, OH Micro Area",2005-2009,11.680074,1.1290941
31000US11780,"Ashtabula, OH Micro Area",2006-2010,10.68454,1.0245951
31000US11780,"Ashtabula, OH Micro Area",2007-2011,12.063569,1.1474801
31000US11780,"Ashtabula, OH Micro Area",2008-2012,13.007741,1.0519807
31000US11780,"Ashtabula, OH Micro Area",2009-2013,12.60084,1.0240132
