geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,1472,145.6710514649139,15.80547142028809,17,64.16470176890233,32,27.96352577209473,32,23.10030364990234,39,37.08206558227539,40,150.3167815739206,1432,57.75075912475586,0,143.4650421142578,1332,204.4560430599677,140,57.75075912475586,0,59.01667954999719,12,12.15805435180664,12,144.0729522705078,1372
86000US01001,ZCTA5 01001,2008-2012,1579,167.9143550944677,14.58966541290283,15,34.22659790265305,37,32.21884536743164,37,22.49240112304688,33,37.68996810913086,56,172.0923134333962,1523,11.55015182495117,0,158.0547180175781,1394,230.6003567525582,185,28.5714282989502,29,31.80905859096908,44,13.98176288604736,15,160.486328125,1450
86000US01001,ZCTA5 01001,2009-2013,1526,151.9586605514447,18.84498405456543,24,38.8392275287189,55,37.08206558227539,55,18.23708152770996,29,23.10030364990234,34,153.7044519371736,1492,11.55015182495117,0,120.3647384643555,1324,193.8533073800442,202,42.55319213867188,46,44.98480296779324,60,14.58966541290283,14,127.0516738891602,1358
86000US01001,ZCTA5 01001,2010-2014,1814,177.0009845234409,19.45288848876953,25,42.92068939557377,61,41.33738708496094,61,15.80547142028809,20,34.04255294799805,51,180.2449553620978,1763,11.55015182495117,0,154.4072875976563,1599,234.8849909754404,215,43.16109466552734,46,44.84081152642197,58,12.15805435180664,12,160.486328125,1650
86000US01001,ZCTA5 01001,2011-2015,1928,173.9228756634959,15.80547142028809,18,24.20949292069341,34,21.27659606933594,34,44.98480224609375,55,31.61094284057617,69,176.7722217610279,1859,11.55015182495117,0,151.3677825927734,1692,230.5675004984722,236,44.98480224609375,47,46.93072100476751,60,13.3738603591919,13,161.7021331787109,1761
86000US01001,ZCTA5 01001,2012-2016,2085,178.9166300597872,11.55015182495117,0,25.82692463103407,42,23.10030364990234,42,41.33738708496094,53,38.90577697753906,86,183.0978426802915,1999,11.55015182495117,0,175.0759887695313,1856,250.3253130539934,229,47.41641235351563,48,48.80289097643757,48,11.55015182495117,0,174.4680786132813,1942
86000US01001,ZCTA5 01001,2013-2017,2248,192.3558338337835,11.55015182495117,0,45.85537303163887,85,44.37689971923828,85,36.47416305541992,61,28.5714282989502,48,194.4661752720308,2200,11.55015182495117,0,175.0759887695313,2054,260.100689452218,194,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,174.4680786132813,2102
86000US01002,ZCTA5 01002,2007-2011,4911,261.5896591538882,7.294832706451416,5,89.74340970604766,515,68.69300842285156,515,38.90577697753906,125,33.43465042114258,148,263.7177006289707,4763,57.75075912475586,0,233.4346466064453,4031,350.6007473074229,880,13.3738603591919,14,36.01022062819352,105,33.43465042114258,91,234.6504516601563,4161
86000US01002,ZCTA5 01002,2008-2012,4636,259.2674906498496,7.294832706451416,5,83.24939107693935,440,82.06687164306641,440,35.25835800170898,122,49.8480224609375,184,264.0160166564444,4452,13.98176288604736,0,213.3738555908203,3794,335.7797402428593,842,11.55015182495117,11,34.22659790265305,108,32.21884536743164,97,227.9635314941406,3961
86000US01002,ZCTA5 01002,2009-2013,4411,242.6324115648371,13.98176288604736,0,89.84835339708221,411,88.75379943847656,411,27.96352577209473,101,43.16109466552734,161,246.4414073050532,4250,13.98176288604736,0,195.1367797851563,3662,311.3661027900903,749,13.98176288604736,0,30.72165061543937,83,27.35562324523926,83,209.1185455322266,3816
86000US01002,ZCTA5 01002,2010-2014,4670,279.9667628941169,13.98176288604736,0,99.46782061497467,591,98.48023986816406,591,40.12158203125,122,42.55319213867188,154,283.1822072210777,4516,13.98176288604736,0,181.7629241943359,3737,333.7950702707974,933,13.98176288604736,0,32.3561901472263,68,29.17933082580566,68,187.8419494628906,3889
86000US01002,ZCTA5 01002,2011-2015,4611,254.8040799554629,13.3738603591919,0,87.95283401535087,572,86.93009185791016,572,26.13981819152832,81,43.16109466552734,139,258.4337424847548,4472,13.3738603591919,0,190.2735595703125,3738,318.0080920880901,873,13.3738603591919,0,38.27856822309352,87,35.86626052856445,87,198.1762847900391,3871
86000US01002,ZCTA5 01002,2012-2016,4634,273.5076039982537,13.3738603591919,0,80.46850866662018,552,79.63526153564453,541,41.94528961181641,90,54.71124649047852,165,278.9260295085553,4469,11.55015182495117,11,179.3313140869141,3748,327.0567682482736,886,13.3738603591919,0,37.1418120925995,79,34.65045547485352,79,182.9787292480469,3913
86000US01002,ZCTA5 01002,2013-2017,4848,269.1924813343047,15.80547142028809,0,82.75519310796308,562,81.45896911621094,547,23.70820617675781,34,48.63221740722656,165,273.5501500216436,4683,14.58966541290283,15,197.5683898925781,3993,333.9129537643991,855,13.98176288604736,14,49.43486476041257,113,47.41641235351563,99,202.4316101074219,4139
86000US01003,ZCTA5 01003,2007-2011,78,70.90606322888576,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,13.3738603591919,23,72.15628831589045,55,57.75075912475586,0,41.33738708496094,55,82.07587571040982,23,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,41.33738708496094,78
86000US01003,ZCTA5 01003,2008-2012,65,33.87933048332312,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.80547142028809,24,37.38478247650735,41,11.55015182495117,0,26.74772071838379,41,43.16537498536165,24,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,32.21884536743164,65
86000US01003,ZCTA5 01003,2009-2013,27,21.83378084992516,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,4.863222122192383,4,22.36883804788126,23,11.55015182495117,0,18.23708152770996,23,28.44828868053224,4,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.84498405456543,27
86000US01003,ZCTA5 01003,2010-2014,22,19.32901284460976,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.32901284460976,22,11.55015182495117,0,19.45288848876953,22,27.42308531335581,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.45288848876953,22
86000US01003,ZCTA5 01003,2011-2015,23,20.36247283559466,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,20.36247283559466,23,11.55015182495117,0,17.02127647399902,23,26.53967130136775,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.02127647399902,23
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2013-2017,5,12.53223589744481,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.53223589744481,5,11.55015182495117,0,4.863222122192383,5,13.44276258806149,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,4.863222122192383,5
86000US01005,ZCTA5 01005,2007-2011,627,96.91426156276638,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,12.76595783233643,12,97.75143872922429,615,57.75075912475586,0,94.83282470703125,615,135.5936530084311,12,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,96.04862976074219,627
86000US01005,ZCTA5 01005,2008-2012,485,84.86940431242465,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.98176288604736,14,86.0134029192396,471,10.33434677124023,0,80.2431640625,471,116.7980358015797,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,77.20364379882813,485
86000US01005,ZCTA5 01005,2009-2013,417,74.76462299011998,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.49240112304688,25,78.07468833837774,392,10.33434677124023,0,71.73252105712891,392,103.6113093637283,25,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,76.59574127197266,417
86000US01005,ZCTA5 01005,2010-2014,374,69.54045796426173,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.66869354248047,22,72.54702052208779,352,10.33434677124023,0,63.82978820800781,352,94.3934169132487,22,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,66.26139831542969,374
86000US01005,ZCTA5 01005,2011-2015,468,83.60375559784099,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.1975679397583,14,84.97384315980476,454,10.33434677124023,0,89.36170196533203,454,122.3727981546731,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,89.36170196533203,468
86000US01005,ZCTA5 01005,2012-2016,482,94.73535467702001,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.43465042114258,49,12.76595783233643,13,95.59161629116734,469,10.33434677124023,0,75.98783874511719,420,121.4452101275909,62,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,75.37993621826172,433
86000US01005,ZCTA5 01005,2013-2017,559,102.7607363294804,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.17933082580566,43,12.76595783233643,13,103.5506572183585,546,10.33434677124023,0,91.79331207275391,503,137.7889003957249,56,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,93.61701965332031,516
86000US01007,ZCTA5 01007,2007-2011,2139,183.0786693546071,57.75075912475586,0,62.19947112478742,32,23.10030364990234,32,22.49240112304688,40,25.53191566467285,44,184.8504203137269,2095,57.75075912475586,0,161.0942230224609,1986,243.8629694395275,153,21.88449859619141,22,33.62751843824743,59,25.53191566467285,37,159.2705230712891,2008
86000US01007,ZCTA5 01007,2008-2012,2170,173.2842770750682,11.55015182495117,0,28.02293212152129,39,25.53191566467285,39,25.53191566467285,46,18.84498405456543,35,174.3059783984641,2135,11.55015182495117,0,164.1337432861328,2022,238.6782905220899,148,14.58966541290283,16,23.83257772204422,44,18.84498405456543,28,163.5258331298828,2041
86000US01007,ZCTA5 01007,2009-2013,2164,162.5489140940386,11.55015182495117,0,31.94816548700896,31,29.78723335266113,31,32.21884536743164,57,13.98176288604736,23,163.1491316757549,2141,11.55015182495117,0,145.8966522216797,2027,218.4215708272535,137,12.76595783233643,12,19.84781475781556,26,15.1975679397583,14,147.1124572753906,2050
86000US01007,ZCTA5 01007,2010-2014,2159,185.6543338286678,11.55015182495117,0,33.08465680453122,50,31.0030403137207,50,18.23708152770996,19,17.02127647399902,23,186.4329786335313,2136,11.55015182495117,0,171.4285736083984,2037,252.6960377979372,122,14.58966541290283,16,21.06714048332195,30,15.1975679397583,14,168.9969635009766,2060
86000US01007,ZCTA5 01007,2011-2015,2383,192.0010571063293,11.55015182495117,0,35.37346259505044,61,33.43465042114258,61,11.55015182495117,0,15.80547142028809,23,192.6505096197917,2360,11.55015182495117,0,192.0972595214844,2266,271.5985328487848,117,15.80547142028809,16,21.50979459869379,33,14.58966541290283,17,191.4893646240234,2289
86000US01007,ZCTA5 01007,2012-2016,2519,185.0452299333776,11.55015182495117,0,37.10199207800167,91,35.25835800170898,91,11.55015182495117,0,18.84498405456543,25,186.0023401603147,2494,11.55015182495117,0,154.4072875976563,2369,241.0048704577605,150,15.1975679397583,16,23.27561005704767,34,17.62917900085449,18,155.6231079101563,2394
86000US01007,ZCTA5 01007,2013-2017,2767,187.7120617896993,11.55015182495117,0,42.33552786429354,104,40.72948455810547,104,11.55015182495117,0,29.17933082580566,40,189.9664483238598,2727,11.55015182495117,0,139.2097320556641,2593,233.6988824114264,174,13.98176288604736,15,20.20762307304114,30,14.58966541290283,15,136.1702117919922,2633
86000US01008,ZCTA5 01008,2007-2011,149,25.27735306739381,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,2.431611061096191,2,25.39404084516934,147,57.75075912475586,0,27.35562324523926,147,37.2461367289167,2,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,27.35562324523926,149
86000US01008,ZCTA5 01008,2008-2012,143,22.98804989047674,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,23.11629663504717,140,7.294832706451416,0,23.70820617675781,140,33.02316577626538,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.31610870361328,143
86000US01008,ZCTA5 01008,2009-2013,132,20.50714619558467,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,20.65080573342183,129,7.294832706451416,0,19.45288848876953,129,28.26584362165023,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.45288848876953,132
86000US01008,ZCTA5 01008,2010-2014,142,24.14070433256206,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,24.26285923020257,139,7.294832706451416,0,20.060791015625,139,31.3880381968157,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,142
86000US01008,ZCTA5 01008,2011-2015,141,21.37190981186722,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.37190981186722,141,7.294832706451416,0,18.23708152770996,141,28.09536744118016,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.23708152770996,141
86000US01008,ZCTA5 01008,2012-2016,145,23.57534249761558,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.57534249761558,145,7.294832706451416,0,20.66869354248047,140,31.35269791633334,5,7.294832706451416,0,9.118540954589845,5,5.471124649047852,5,20.66869354248047,140
86000US01008,ZCTA5 01008,2013-2017,166,25.23345567871231,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.23345567871231,166,7.294832706451416,0,21.27659606933594,158,33.00637553242131,8,7.294832706451416,0,10.7548972993469,8,7.902735710144043,8,21.27659606933594,158
86000US01009,ZCTA5 01009,2007-2011,30,61.65644253053996,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.65644253053996,30,57.75075912475586,0,17.62917900085449,30,64.12725518658931,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,17.62917900085449,30
86000US01009,ZCTA5 01009,2008-2012,29,21.40646374496571,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.40646374496571,29,7.294832706451416,0,20.060791015625,29,29.33721231196161,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.060791015625,29
86000US01009,ZCTA5 01009,2009-2013,27,20.64185608615443,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.64185608615443,27,7.294832706451416,0,20.060791015625,27,28.78405042474203,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.060791015625,27
86000US01009,ZCTA5 01009,2010-2014,31,27.38262837913613,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.38262837913613,31,7.294832706451416,0,26.74772071838379,31,38.27856973005299,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.74772071838379,31
86000US01009,ZCTA5 01009,2011-2015,11,12.64963665104088,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,11,7.294832706451416,0,10.33434677124023,11,16.33438185520346,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,11
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2013-2017,18,19.07885050151823,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,18,7.294832706451416,0,17.62917900085449,18,25.97672975382874,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,18
86000US01010,ZCTA5 01010,2007-2011,537,102.3914637995059,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,13.3738603591919,13,103.2611834132879,524,57.75075912475586,0,88.75379943847656,524,135.5036854619491,13,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,88.14589691162109,537
86000US01010,ZCTA5 01010,2008-2012,536,74.8708171853737,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,11,75.66618852372125,525,7.294832706451416,0,74.77203369140625,525,105.8134976661978,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,74.77203369140625,536
86000US01010,ZCTA5 01010,2009-2013,590,73.75942221785925,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,12,74.65827732470025,578,7.294832706451416,0,64.43769073486328,578,97.94216841153924,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.43769073486328,590
86000US01010,ZCTA5 01010,2010-2014,557,79.27480613154364,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.17933082580566,45,84.47442355314206,512,7.294832706451416,0,58.35866165161133,512,98.4389571102878,45,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.7902717590332,557
86000US01010,ZCTA5 01010,2011-2015,571,77.54990024769414,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.17933082580566,40,82.85783231456833,531,7.294832706451416,0,61.39817810058594,531,98.9127054654688,40,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,65.04559326171875,571
86000US01010,ZCTA5 01010,2012-2016,529,74.80415379855327,7.294832706451416,0,9.49574407934862,6,6.07902717590332,6,8.510638236999512,9,27.96352577209473,43,79.86000375109069,486,7.294832706451416,0,72.94832611083984,471,104.4850214523165,58,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,81.45896911621094,514
86000US01010,ZCTA5 01010,2013-2017,604,69.29557774928354,7.294832706451416,0,13.66091473491201,11,11.55015182495117,11,11.55015182495117,13,21.88449859619141,42,72.66917072881529,562,7.294832706451416,0,57.14285659790039,538,89.81749916233032,66,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.18236923217773,580
86000US01011,ZCTA5 01011,2007-2011,81,59.11990770365706,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.11990770365706,81,57.75075912475586,0,12.76595783233643,81,60.48250297619899,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,12.76595783233643,81
86000US01011,ZCTA5 01011,2008-2012,61,14.75338737861852,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.75338737861852,61,7.294832706451416,0,13.3738603591919,61,19.91287473095597,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,61
86000US01011,ZCTA5 01011,2009-2013,77,16.41337405310737,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337405310737,77,7.294832706451416,0,13.98176288604736,72,21.56127410912606,5,3.647416353225708,5,8.155870908057068,5,7.294832706451416,0,13.98176288604736,72
86000US01011,ZCTA5 01011,2010-2014,87,16.63699935669777,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.63699935669777,87,7.294832706451416,0,13.98176288604736,83,21.73199118802539,4,3.03951358795166,4,7.902735416705792,4,7.294832706451416,0,13.98176288604736,83
86000US01011,ZCTA5 01011,2011-2015,120,22.52523767976222,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.52523767976222,120,7.294832706451416,0,21.88449859619141,117,31.40569393177745,3,3.647416353225708,3,8.155870908057068,3,7.294832706451416,0,21.88449859619141,117
86000US01011,ZCTA5 01011,2012-2016,120,21.90137742808249,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.90137742808249,120,7.294832706451416,0,20.060791015625,116,29.70026379377635,4,3.03951358795166,4,7.902735416705792,4,7.294832706451416,0,20.060791015625,116
86000US01011,ZCTA5 01011,2013-2017,142,23.33111470142416,7.294832706451416,0,7.689428884355368,3,2.431611061096191,3,7.294832706451416,0,7.294832706451416,0,23.33111470142416,142,7.294832706451416,0,21.27659606933594,136,31.5758523797647,6,3.03951358795166,3,7.902735416705792,3,7.294832706451416,0,21.27659606933594,136
86000US01012,ZCTA5 01012,2007-2011,75,60.82673597857997,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.82673597857997,75,57.75075912475586,0,17.62917900085449,75,63.32992785446739,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,17.62917900085449,75
86000US01012,ZCTA5 01012,2008-2012,83,22.76999552952865,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,1.823708176612854,2,22.8429115466527,81,7.294832706451416,0,19.45288848876953,81,29.94808119014066,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.060791015625,83
86000US01012,ZCTA5 01012,2009-2013,95,19.92215133809794,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,20.06999866194622,92,7.294832706451416,0,17.02127647399902,92,26.20335792875391,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,95
86000US01012,ZCTA5 01012,2010-2014,92,16.93421031791722,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,1,17.10789909497655,91,7.294832706451416,0,14.58966541290283,91,22.35231119933479,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.1975679397583,92
86000US01012,ZCTA5 01012,2011-2015,106,18.61810660567346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,1.823708176612854,2,18.70721264896688,104,7.294832706451416,0,17.02127647399902,104,25.22613221214331,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.02127647399902,106
86000US01012,ZCTA5 01012,2012-2016,97,17.84792492649961,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,4,18.21680735572906,93,7.294832706451416,0,18.23708152770996,93,25.51743652544875,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.23708152770996,97
86000US01012,ZCTA5 01012,2013-2017,100,16.33438160675889,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.88928748414358,100,7.294832706451416,0,18.23708152770996,100,24.4827115557808,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.23708152770996,100
86000US01013,ZCTA5 01013,2007-2011,1131,133.8090410262836,57.75075912475586,0,61.13579569824992,26,20.060791015625,26,13.98176288604736,19,32.21884536743164,77,137.6332570899349,1054,57.75075912475586,0,119.7568359375,978,179.5732697651155,153,31.0030403137207,67,35.36823944584327,89,17.02127647399902,22,120.9726409912109,997
86000US01013,ZCTA5 01013,2008-2012,1234,134.2969868569359,13.98176288604736,0,35.68031769360714,46,32.82674789428711,46,13.98176288604736,21,35.86626052856445,79,139.0038464329491,1155,13.98176288604736,0,136.7781219482422,1060,191.6870765663148,174,30.3951358795166,62,35.44651503014954,87,18.23708152770996,25,134.9544067382813,1080
86000US01013,ZCTA5 01013,2009-2013,1212,157.688377569793,15.80547142028809,18,31.26417225848555,33,27.96352577209473,33,12.76595783233643,21,30.3951358795166,85,160.5910604788693,1127,13.98176288604736,0,142.8571472167969,1044,212.7763824570649,168,28.5714282989502,57,30.81773064684476,69,11.55015182495117,12,145.8966522216797,1071
86000US01013,ZCTA5 01013,2010-2014,1287,172.4634052750196,7.902735710144043,8,24.95364875433301,32,20.66869354248047,32,29.78723335266113,51,26.74772071838379,67,174.5252609872975,1220,13.98176288604736,0,161.7021331787109,1124,236.4132103618603,163,17.62917900085449,26,22.50061433929795,41,13.98176288604736,15,161.7021331787109,1155
86000US01013,ZCTA5 01013,2011-2015,1329,154.2947699254759,10.9422492980957,12,27.22019803430573,36,23.70820617675781,36,30.3951358795166,54,34.65045547485352,72,158.1376934540603,1257,13.3738603591919,0,147.7203674316406,1142,213.6075442967651,187,15.80547142028809,15,24.13304931967536,38,18.23708152770996,23,152.5835876464844,1189
86000US01013,ZCTA5 01013,2012-2016,1506,181.4576980544463,13.98176288604736,15,16.53674268247196,12,9.726444244384766,12,29.78723335266113,47,41.94528961181641,93,186.2425931516144,1413,13.3738603591919,0,171.4285736083984,1333,249.6290288260335,173,14.58966541290283,15,15.80547083341158,21,6.07902717590332,6,171.4285736083984,1411
86000US01013,ZCTA5 01013,2013-2017,1386,146.7918330702609,13.98176288604736,15,24.95364875433301,36,20.66869354248047,36,32.21884536743164,40,34.65045547485352,77,150.8260465594128,1309,13.98176288604736,0,134.3465118408203,1212,198.9895160553013,174,4.255319118499756,4,7.926082009862163,10,6.686930179595947,6,131.3069915771484,1285
86000US01020,ZCTA5 01020,2007-2011,2362,180.8456940040448,57.75075912475586,0,68.30457341993237,63,36.47416305541992,63,33.43465042114258,49,23.70820617675781,50,182.3931031588757,2312,57.75075912475586,0,151.3677825927734,2200,235.8333535504631,162,7.294832706451416,6,58.20966211635904,6,57.75075912475586,0,155.0151977539063,2244
86000US01020,ZCTA5 01020,2008-2012,2499,178.1030477828145,15.80547142028809,0,27.49038077396499,31,22.49240112304688,31,54.71124649047852,124,37.68996810913086,94,182.0473271586123,2405,15.80547142028809,0,185.4103393554688,2240,257.0947093377022,259,21.27659606933594,36,23.14824671459518,46,9.118540763854981,10,196.3525848388672,2298
86000US01020,ZCTA5 01020,2009-2013,2573,228.3231152400464,15.80547142028809,0,27.49038077396499,29,22.49240112304688,29,49.8480224609375,115,30.3951358795166,81,230.3373813301996,2492,15.80547142028809,0,223.1003112792969,2340,319.2259291565124,233,18.23708152770996,29,19.64193796099186,37,7.294832706451416,8,222.4924011230469,2392
86000US01020,ZCTA5 01020,2010-2014,2348,226.626271511883,15.80547142028809,0,23.67701161594749,30,17.62917900085449,30,41.94528961181641,99,32.82674789428711,74,228.9914022767947,2274,15.80547142028809,0,194.5288696289063,2135,298.6652776244298,213,24.31610870361328,33,26.18925085077966,43,9.726444244384766,10,192.0972595214844,2176
86000US01020,ZCTA5 01020,2011-2015,2392,216.6778850809347,15.1975679397583,0,30.76372270893474,59,26.74772071838379,59,41.94528961181641,82,34.65045547485352,85,219.4309913110761,2307,15.1975679397583,0,203.6474151611328,2143,297.3576560052853,249,26.74772071838379,45,32.03480163623347,68,17.62917900085449,23,206.0790252685547,2183
86000US01020,ZCTA5 01020,2012-2016,2217,248.3890892028687,15.1975679397583,0,36.72658328877843,58,33.43465042114258,58,32.82674789428711,52,32.82674789428711,67,250.5488675135965,2150,15.1975679397583,0,226.7477264404297,2021,336.3207859781114,196,30.3951358795166,42,33.45674787746007,61,13.98176288604736,19,226.1398162841797,2046
86000US01020,ZCTA5 01020,2013-2017,2056,182.6927247994353,15.80547142028809,0,33.72079770146951,48,29.78723335266113,48,10.33434677124023,9,38.90577697753906,87,186.7894300458894,1969,15.80547142028809,0,165.9574432373047,1903,246.8167430716673,153,29.17933082580566,55,35.06919186406089,83,19.45288848876953,28,164.7416381835938,1916
