geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,8.2447815,.96727359
05000US01003,"Baldwin County, Alabama",2010,8.1535559,.95200688
05000US01003,"Baldwin County, Alabama",2011,7.4237852,.97741008
05000US01003,"Baldwin County, Alabama",2012,9.1776152,1.0731187
05000US01003,"Baldwin County, Alabama",2013,9.1080103,1.1203597
05000US01003,"Baldwin County, Alabama",2014,6.0614243,.79007298
05000US01003,"Baldwin County, Alabama",2015,7.5575614,.87210011
05000US01003,"Baldwin County, Alabama",2016,6.1180577,.7886309
05000US01003,"Baldwin County, Alabama",2017,6.6749597,.79717422
05000US01015,"Calhoun County, Alabama",2009,26.421839,2.0281532
05000US01015,"Calhoun County, Alabama",2010,22.283903,1.8394319
05000US01015,"Calhoun County, Alabama",2011,28.371161,2.0270402
05000US01015,"Calhoun County, Alabama",2012,21.654068,1.6852403
05000US01015,"Calhoun County, Alabama",2013,25.774595,2.0692663
05000US01015,"Calhoun County, Alabama",2014,24.150354,2.0455408
05000US01015,"Calhoun County, Alabama",2015,24.856066,2.0406213
05000US01015,"Calhoun County, Alabama",2016,23.985226,1.8770592
05000US01015,"Calhoun County, Alabama",2017,24.279552,2.0820675
05000US01043,"Cullman County, Alabama",2009,23.126442,2.3818185
05000US01043,"Cullman County, Alabama",2010,19.838636,2.236371
05000US01043,"Cullman County, Alabama",2011,15.889865,2.1059327
05000US01043,"Cullman County, Alabama",2012,16.449142,1.9226948
05000US01043,"Cullman County, Alabama",2013,17.151999,2.0045602
05000US01043,"Cullman County, Alabama",2014,14.664549,1.8659943
05000US01043,"Cullman County, Alabama",2015,13.367403,1.7191246
05000US01043,"Cullman County, Alabama",2016,19.229839,2.125576
05000US01043,"Cullman County, Alabama",2017,14.136847,1.9480871
05000US01049,"DeKalb County, Alabama",2009,19.37668,2.5283029
05000US01049,"DeKalb County, Alabama",2010,16.149767,2.0340242
05000US01049,"DeKalb County, Alabama",2011,14.944473,2.1306407
05000US01049,"DeKalb County, Alabama",2012,17.766693,2.1490314
05000US01049,"DeKalb County, Alabama",2013,11.982627,1.654274
05000US01049,"DeKalb County, Alabama",2014,12.527381,1.7217189
05000US01049,"DeKalb County, Alabama",2015,19.956184,2.681567
05000US01049,"DeKalb County, Alabama",2016,18.660658,2.214139
05000US01049,"DeKalb County, Alabama",2017,14.682653,1.9672304
05000US01051,"Elmore County, Alabama",2009,13.608536,2.078393
05000US01051,"Elmore County, Alabama",2010,12.330569,1.8795861
05000US01051,"Elmore County, Alabama",2011,9.3441639,1.7007735
05000US01051,"Elmore County, Alabama",2012,10.18814,1.7606364
05000US01051,"Elmore County, Alabama",2013,7.9940491,1.5693862
05000US01051,"Elmore County, Alabama",2014,8.3403368,1.586061
05000US01051,"Elmore County, Alabama",2015,14.958895,2.1367774
05000US01051,"Elmore County, Alabama",2016,8.7671471,1.8818858
05000US01051,"Elmore County, Alabama",2017,13.383161,2.5372357
05000US01055,"Etowah County, Alabama",2009,31.538967,2.3289967
05000US01055,"Etowah County, Alabama",2010,35.624607,2.4163344
05000US01055,"Etowah County, Alabama",2011,32.72443,2.1790617
05000US01055,"Etowah County, Alabama",2012,34.895966,2.2010798
05000US01055,"Etowah County, Alabama",2013,30.749229,2.1911097
05000US01055,"Etowah County, Alabama",2014,35.057468,2.3268466
05000US01055,"Etowah County, Alabama",2015,30.817318,2.1484017
05000US01055,"Etowah County, Alabama",2016,31.595886,2.4371202
05000US01055,"Etowah County, Alabama",2017,33.99091,2.284235
05000US01069,"Houston County, Alabama",2009,16.986101,1.0716532
05000US01069,"Houston County, Alabama",2010,17.945442,1.1397417
05000US01069,"Houston County, Alabama",2011,19.44949,1.0073669
05000US01069,"Houston County, Alabama",2012,15.923359,.93933761
05000US01069,"Houston County, Alabama",2013,15.343121,.8812719
05000US01069,"Houston County, Alabama",2014,16.092993,.96236366
05000US01069,"Houston County, Alabama",2015,13.74984,.65837938
05000US01069,"Houston County, Alabama",2016,15.756245,1.0148677
05000US01069,"Houston County, Alabama",2017,17.865351,1.0478956
05000US01073,"Jefferson County, Alabama",2009,31.49855,.9602716
05000US01073,"Jefferson County, Alabama",2010,30.441929,.82966334
05000US01073,"Jefferson County, Alabama",2011,30.544537,.84623879
05000US01073,"Jefferson County, Alabama",2012,29.761366,.81273085
05000US01073,"Jefferson County, Alabama",2013,31.565996,.933492
05000US01073,"Jefferson County, Alabama",2014,31.972923,.89868093
05000US01073,"Jefferson County, Alabama",2015,29.917864,.83243334
05000US01073,"Jefferson County, Alabama",2016,30.526035,.86164361
05000US01073,"Jefferson County, Alabama",2017,30.444723,.86202538
05000US01077,"Lauderdale County, Alabama",2009,25.017694,2.1780522
05000US01077,"Lauderdale County, Alabama",2010,25.717417,2.2827458
05000US01077,"Lauderdale County, Alabama",2011,28.735268,2.3436162
05000US01077,"Lauderdale County, Alabama",2012,23.853817,2.0457799
05000US01077,"Lauderdale County, Alabama",2013,26.236725,2.404325
05000US01077,"Lauderdale County, Alabama",2014,22.835302,1.9732018
05000US01077,"Lauderdale County, Alabama",2015,20.987043,1.8594643
05000US01077,"Lauderdale County, Alabama",2016,21.641205,1.974245
05000US01077,"Lauderdale County, Alabama",2017,21.75358,1.8861065
05000US01081,"Lee County, Alabama",2009,9.7139254,.94901651
05000US01081,"Lee County, Alabama",2010,9.1477823,1.0541764
05000US01081,"Lee County, Alabama",2011,11.225052,1.5623416
05000US01081,"Lee County, Alabama",2012,9.3078499,1.2373713
05000US01081,"Lee County, Alabama",2013,8.3868475,1.2614648
05000US01081,"Lee County, Alabama",2014,9.1901789,1.1454425
05000US01081,"Lee County, Alabama",2015,10.315583,1.3191906
05000US01081,"Lee County, Alabama",2016,7.7933097,.96505815
05000US01081,"Lee County, Alabama",2017,6.7207379,1.0260128
05000US01083,"Limestone County, Alabama",2009,15.860605,2.1074564
05000US01083,"Limestone County, Alabama",2010,11.3578,1.5699308
05000US01083,"Limestone County, Alabama",2011,13.813122,1.9421694
05000US01083,"Limestone County, Alabama",2012,15.972203,2.0036225
05000US01083,"Limestone County, Alabama",2013,11.591239,1.6579075
05000US01083,"Limestone County, Alabama",2014,12.329695,1.8797698
05000US01083,"Limestone County, Alabama",2015,11.722744,1.7022841
05000US01083,"Limestone County, Alabama",2016,7.4170375,1.2151679
05000US01083,"Limestone County, Alabama",2017,8.5767879,1.3792621
05000US01089,"Madison County, Alabama",2009,12.529889,.84590864
05000US01089,"Madison County, Alabama",2010,12.512324,.90258253
05000US01089,"Madison County, Alabama",2011,13.179825,.8372317
05000US01089,"Madison County, Alabama",2012,12.778823,.76013833
05000US01089,"Madison County, Alabama",2013,13.176807,.74399769
05000US01089,"Madison County, Alabama",2014,11.799513,.83555382
05000US01089,"Madison County, Alabama",2015,11.699191,.77654517
05000US01089,"Madison County, Alabama",2016,11.28942,.70357561
05000US01089,"Madison County, Alabama",2017,10.101991,.80861694
05000US01095,"Marshall County, Alabama",2009,16.735231,1.8663893
05000US01095,"Marshall County, Alabama",2010,18.535133,2.2820523
05000US01095,"Marshall County, Alabama",2011,18.778498,2.0216665
05000US01095,"Marshall County, Alabama",2012,18.113787,1.8646034
05000US01095,"Marshall County, Alabama",2013,19.129438,1.8491648
05000US01095,"Marshall County, Alabama",2014,16.862123,1.8210378
05000US01095,"Marshall County, Alabama",2015,12.161491,1.4204952
05000US01095,"Marshall County, Alabama",2016,13.647631,1.7494444
05000US01095,"Marshall County, Alabama",2017,13.990171,1.6397374
05000US01097,"Mobile County, Alabama",2009,25.862635,1.0030668
05000US01097,"Mobile County, Alabama",2010,22.51659,1.0255554
05000US01097,"Mobile County, Alabama",2011,23.696241,.91902435
05000US01097,"Mobile County, Alabama",2012,21.924934,.84560496
05000US01097,"Mobile County, Alabama",2013,20.682758,.84127533
05000US01097,"Mobile County, Alabama",2014,21.540815,.90513957
05000US01097,"Mobile County, Alabama",2015,21.561441,.88609558
05000US01097,"Mobile County, Alabama",2016,19.385675,.80388439
05000US01097,"Mobile County, Alabama",2017,20.048176,.9379254
05000US01101,"Montgomery County, Alabama",2009,21.465691,1.3168815
05000US01101,"Montgomery County, Alabama",2010,22.881313,1.3185666
05000US01101,"Montgomery County, Alabama",2011,24.157166,1.3595743
05000US01101,"Montgomery County, Alabama",2012,22.321194,1.159471
05000US01101,"Montgomery County, Alabama",2013,20.559793,1.3544222
05000US01101,"Montgomery County, Alabama",2014,22.539011,1.2436829
05000US01101,"Montgomery County, Alabama",2015,24.211336,1.2954638
05000US01101,"Montgomery County, Alabama",2016,21.419832,1.161608
05000US01101,"Montgomery County, Alabama",2017,22.699661,1.1557727
05000US01103,"Morgan County, Alabama",2009,19.397987,1.7985674
05000US01103,"Morgan County, Alabama",2010,18.289396,1.619673
05000US01103,"Morgan County, Alabama",2011,17.45215,1.6685023
05000US01103,"Morgan County, Alabama",2012,16.921518,1.6212341
05000US01103,"Morgan County, Alabama",2013,14.677,1.4701829
05000US01103,"Morgan County, Alabama",2014,17.687378,1.6928656
05000US01103,"Morgan County, Alabama",2015,13.926259,1.4635587
05000US01103,"Morgan County, Alabama",2016,17.884165,1.8980926
05000US01103,"Morgan County, Alabama",2017,17.802223,1.7899226
05000US01115,"St. Clair County, Alabama",2009,14.930293,2.2486382
05000US01115,"St. Clair County, Alabama",2010,11.265829,1.7864447
05000US01115,"St. Clair County, Alabama",2011,9.1378374,1.9877009
05000US01115,"St. Clair County, Alabama",2012,11.224261,1.8368247
05000US01115,"St. Clair County, Alabama",2013,11.176238,1.9118613
05000US01115,"St. Clair County, Alabama",2014,9.5927477,1.5568399
05000US01115,"St. Clair County, Alabama",2015,10.066292,1.7565049
05000US01115,"St. Clair County, Alabama",2016,9.9655685,1.9580231
05000US01115,"St. Clair County, Alabama",2017,6.205554,1.4608061
05000US01117,"Shelby County, Alabama",2009,6.2150707,.81341237
05000US01117,"Shelby County, Alabama",2010,4.4217014,.67594147
05000US01117,"Shelby County, Alabama",2011,4.9634018,.74382609
05000US01117,"Shelby County, Alabama",2012,5.1744962,.67613727
05000US01117,"Shelby County, Alabama",2013,5.2281876,.80084491
05000US01117,"Shelby County, Alabama",2014,5.8278942,.84834564
05000US01117,"Shelby County, Alabama",2015,6.1782103,.81839663
05000US01117,"Shelby County, Alabama",2016,3.8898065,.62833881
05000US01117,"Shelby County, Alabama",2017,5.3375359,.78926712
05000US01121,"Talladega County, Alabama",2009,26.540363,2.6048207
05000US01121,"Talladega County, Alabama",2010,23.119425,2.1664734
05000US01121,"Talladega County, Alabama",2011,21.583412,2.2664957
05000US01121,"Talladega County, Alabama",2012,23.747816,1.8554991
05000US01121,"Talladega County, Alabama",2013,22.454782,2.282419
05000US01121,"Talladega County, Alabama",2014,21.041021,2.1780243
05000US01121,"Talladega County, Alabama",2015,22.152052,2.1612048
05000US01121,"Talladega County, Alabama",2016,20.648872,2.2147856
05000US01121,"Talladega County, Alabama",2017,19.419815,1.9631835
05000US01125,"Tuscaloosa County, Alabama",2009,14.586337,1.461032
05000US01125,"Tuscaloosa County, Alabama",2010,13.152819,1.189926
05000US01125,"Tuscaloosa County, Alabama",2011,12.406652,1.1297894
05000US01125,"Tuscaloosa County, Alabama",2012,13.850657,1.2893937
05000US01125,"Tuscaloosa County, Alabama",2013,13.657528,1.2146554
05000US01125,"Tuscaloosa County, Alabama",2014,15.26055,1.4757409
05000US01125,"Tuscaloosa County, Alabama",2015,14.831446,1.2156117
05000US01125,"Tuscaloosa County, Alabama",2016,14.049337,1.3076985
05000US01125,"Tuscaloosa County, Alabama",2017,14.795251,1.1747922
05000US01127,"Walker County, Alabama",2009,22.668406,2.2455783
05000US01127,"Walker County, Alabama",2010,23.38796,2.531049
05000US01127,"Walker County, Alabama",2011,19.085148,1.9565371
05000US01127,"Walker County, Alabama",2012,21.039114,2.218811
05000US01127,"Walker County, Alabama",2013,20.939232,2.2079861
05000US01127,"Walker County, Alabama",2014,19.300362,2.1575503
05000US01127,"Walker County, Alabama",2015,20.235533,2.2535064
05000US01127,"Walker County, Alabama",2016,20.789852,2.2231796
05000US01127,"Walker County, Alabama",2017,17.563921,2.2573652
05000US02020,"Anchorage Municipality, Alaska",2009,10.158666,.88636297
05000US02020,"Anchorage Municipality, Alaska",2010,8.1026602,.79883301
05000US02020,"Anchorage Municipality, Alaska",2011,8.674346,.79546058
05000US02020,"Anchorage Municipality, Alaska",2012,8.5340414,.83010215
05000US02020,"Anchorage Municipality, Alaska",2013,7.9188862,.79857397
05000US02020,"Anchorage Municipality, Alaska",2014,9.0360384,.85134238
05000US02020,"Anchorage Municipality, Alaska",2015,8.3334055,.73627228
05000US02020,"Anchorage Municipality, Alaska",2016,6.117415,.63336247
05000US02020,"Anchorage Municipality, Alaska",2017,6.9574928,.82513356
05000US02090,"Fairbanks North Star Borough, Alaska",2009,14.63421,1.6777833
05000US02090,"Fairbanks North Star Borough, Alaska",2010,11.431307,1.4044749
05000US02090,"Fairbanks North Star Borough, Alaska",2011,9.099205,1.4196728
05000US02090,"Fairbanks North Star Borough, Alaska",2012,10.358805,1.9682354
05000US02090,"Fairbanks North Star Borough, Alaska",2013,10.440802,1.3599436
05000US02090,"Fairbanks North Star Borough, Alaska",2014,9.4866867,1.4494495
05000US02090,"Fairbanks North Star Borough, Alaska",2015,7.5696068,1.408891
05000US02090,"Fairbanks North Star Borough, Alaska",2016,7.0010824,1.2384311
05000US02090,"Fairbanks North Star Borough, Alaska",2017,8.6226358,1.4786338
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,5.6871543,.91015977
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,4.8212299,.79230249
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,4.6336331,.77829456
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,2.8045299,.40905392
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,2.4612026,.38797507
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,3.8972671,.45793629
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,3.6670856,.52005309
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,2.8921936,.46368906
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,3.0604694,.47946227
05000US04001,"Apache County, Arizona",2009,10.824018,1.4497806
05000US04001,"Apache County, Arizona",2010,10.924137,1.2897358
05000US04001,"Apache County, Arizona",2011,8.0456944,1.0969546
05000US04001,"Apache County, Arizona",2012,7.1717792,.9268645
05000US04001,"Apache County, Arizona",2013,9.3053217,1.3352933
05000US04001,"Apache County, Arizona",2014,5.0739503,.70613372
05000US04001,"Apache County, Arizona",2015,5.2403345,.96695441
05000US04001,"Apache County, Arizona",2016,5.9881697,.97258162
05000US04001,"Apache County, Arizona",2017,7.0350537,1.0442986
05000US04003,"Cochise County, Arizona",2009,19.323223,1.7199334
05000US04003,"Cochise County, Arizona",2010,12.961021,1.3656335
05000US04003,"Cochise County, Arizona",2011,19.169651,1.7284915
05000US04003,"Cochise County, Arizona",2012,17.109898,1.2213343
05000US04003,"Cochise County, Arizona",2013,18.639486,1.2967434
05000US04003,"Cochise County, Arizona",2014,17.261099,1.1860847
05000US04003,"Cochise County, Arizona",2015,15.891088,1.277501
05000US04003,"Cochise County, Arizona",2016,15.703702,1.3790904
05000US04003,"Cochise County, Arizona",2017,14.154002,1.1867161
05000US04005,"Coconino County, Arizona",2009,8.5122452,1.101413
05000US04005,"Coconino County, Arizona",2010,8.7565451,1.1168411
05000US04005,"Coconino County, Arizona",2011,7.6830568,.97927952
05000US04005,"Coconino County, Arizona",2012,7.9366326,.96953011
05000US04005,"Coconino County, Arizona",2013,7.8760982,.96325529
05000US04005,"Coconino County, Arizona",2014,9.8061199,1.1478251
05000US04005,"Coconino County, Arizona",2015,8.1614599,.97366965
05000US04005,"Coconino County, Arizona",2016,10.956218,1.0515544
05000US04005,"Coconino County, Arizona",2017,5.8025641,.82398599
05000US04013,"Maricopa County, Arizona",2009,8.7393332,.2087601
05000US04013,"Maricopa County, Arizona",2010,8.2707901,.21064024
05000US04013,"Maricopa County, Arizona",2011,8.5040579,.20705771
05000US04013,"Maricopa County, Arizona",2012,8.2271938,.19348168
05000US04013,"Maricopa County, Arizona",2013,8.1109724,.18332943
05000US04013,"Maricopa County, Arizona",2014,8.1918411,.19404849
05000US04013,"Maricopa County, Arizona",2015,7.8293099,.18070556
05000US04013,"Maricopa County, Arizona",2016,7.5789852,.18289442
05000US04013,"Maricopa County, Arizona",2017,7.4883742,.20243379
05000US04015,"Mohave County, Arizona",2009,3.8030233,.59813732
05000US04015,"Mohave County, Arizona",2010,2.7906013,.49178627
05000US04015,"Mohave County, Arizona",2011,2.1056113,.44195485
05000US04015,"Mohave County, Arizona",2012,3.3162601,.58990943
05000US04015,"Mohave County, Arizona",2013,2.5645158,.49743173
05000US04015,"Mohave County, Arizona",2014,3.1387181,.53410304
05000US04015,"Mohave County, Arizona",2015,1.9760745,.4163813
05000US04015,"Mohave County, Arizona",2016,2.8009875,.45146564
05000US04015,"Mohave County, Arizona",2017,2.6122956,.44989875
05000US04017,"Navajo County, Arizona",2009,11.923126,1.5975163
05000US04017,"Navajo County, Arizona",2010,8.7533808,1.1505102
05000US04017,"Navajo County, Arizona",2011,10.403431,1.2670902
05000US04017,"Navajo County, Arizona",2012,9.4272394,1.0700963
05000US04017,"Navajo County, Arizona",2013,8.8620625,1.0417467
05000US04017,"Navajo County, Arizona",2014,7.0130816,.90525138
05000US04017,"Navajo County, Arizona",2015,10.807716,1.167838
05000US04017,"Navajo County, Arizona",2016,9.4165678,1.1259669
05000US04017,"Navajo County, Arizona",2017,5.6020474,.70713258
05000US04019,"Pima County, Arizona",2009,14.8394,.51040262
05000US04019,"Pima County, Arizona",2010,13.940133,.46180645
05000US04019,"Pima County, Arizona",2011,14.029845,.56831634
05000US04019,"Pima County, Arizona",2012,14.594833,.51780844
05000US04019,"Pima County, Arizona",2013,14.897749,.47916117
05000US04019,"Pima County, Arizona",2014,13.826015,.49933466
05000US04019,"Pima County, Arizona",2015,15.042557,.49662203
05000US04019,"Pima County, Arizona",2016,13.880054,.51010293
05000US04019,"Pima County, Arizona",2017,13.312982,.56047225
05000US04021,"Pinal County, Arizona",2009,6.8116412,.66333765
05000US04021,"Pinal County, Arizona",2010,7.051651,.72247535
05000US04021,"Pinal County, Arizona",2011,4.7941961,.60191363
05000US04021,"Pinal County, Arizona",2012,5.2098212,.46606627
05000US04021,"Pinal County, Arizona",2013,4.2385573,.40533209
05000US04021,"Pinal County, Arizona",2014,5.3779407,.44818288
05000US04021,"Pinal County, Arizona",2015,5.362143,.43801865
05000US04021,"Pinal County, Arizona",2016,4.4497037,.4683021
05000US04021,"Pinal County, Arizona",2017,4.9408092,.48585394
05000US04025,"Yavapai County, Arizona",2009,8.092432,1.009341
05000US04025,"Yavapai County, Arizona",2010,7.4942746,.84050894
05000US04025,"Yavapai County, Arizona",2011,7.429112,1.0806023
05000US04025,"Yavapai County, Arizona",2012,6.4669504,.74593699
05000US04025,"Yavapai County, Arizona",2013,8.7204466,1.0896106
05000US04025,"Yavapai County, Arizona",2014,5.9022164,.75066811
05000US04025,"Yavapai County, Arizona",2015,7.0292258,.95377254
05000US04025,"Yavapai County, Arizona",2016,5.6116452,.75959319
05000US04025,"Yavapai County, Arizona",2017,5.7914429,.96196926
05000US04027,"Yuma County, Arizona",2009,9.3476572,.87259078
05000US04027,"Yuma County, Arizona",2010,9.5013933,.99661565
05000US04027,"Yuma County, Arizona",2011,9.9566612,1.113343
05000US04027,"Yuma County, Arizona",2012,8.5015516,.78938913
05000US04027,"Yuma County, Arizona",2013,8.0749912,.79806215
05000US04027,"Yuma County, Arizona",2014,10.17362,.95161569
05000US04027,"Yuma County, Arizona",2015,9.4258718,.90594608
05000US04027,"Yuma County, Arizona",2016,9.917428,1.1454508
05000US04027,"Yuma County, Arizona",2017,8.6520052,1.0439754
05000US05007,"Benton County, Arkansas",2009,6.9915204,.78403169
05000US05007,"Benton County, Arkansas",2010,8.3282442,.95280904
05000US05007,"Benton County, Arkansas",2011,7.2991242,1.0774071
05000US05007,"Benton County, Arkansas",2012,9.0423288,.84695351
05000US05007,"Benton County, Arkansas",2013,8.3073902,.81368947
05000US05007,"Benton County, Arkansas",2014,8.2445688,.88000345
05000US05007,"Benton County, Arkansas",2015,6.342484,.69763428
05000US05007,"Benton County, Arkansas",2016,5.6455798,.59887606
05000US05007,"Benton County, Arkansas",2017,6.4138613,.75170994
05000US05031,"Craighead County, Arkansas",2009,16.218237,2.0578389
05000US05031,"Craighead County, Arkansas",2010,14.844462,1.943489
05000US05031,"Craighead County, Arkansas",2011,10.912374,1.8127706
05000US05031,"Craighead County, Arkansas",2012,12.581023,1.580035
05000US05031,"Craighead County, Arkansas",2013,12.020088,1.4373636
05000US05031,"Craighead County, Arkansas",2014,9.5848341,1.382133
05000US05031,"Craighead County, Arkansas",2015,9.0189657,1.3733654
05000US05031,"Craighead County, Arkansas",2016,12.350768,1.6882237
05000US05031,"Craighead County, Arkansas",2017,9.916029,1.3898168
05000US05045,"Faulkner County, Arkansas",2009,5.6006031,.95737147
05000US05045,"Faulkner County, Arkansas",2010,7.3396454,1.2982287
05000US05045,"Faulkner County, Arkansas",2011,9.2974176,1.3293332
05000US05045,"Faulkner County, Arkansas",2012,8.6332731,1.3097062
05000US05045,"Faulkner County, Arkansas",2013,8.6450682,1.3697411
05000US05045,"Faulkner County, Arkansas",2014,4.9398131,.90350223
05000US05045,"Faulkner County, Arkansas",2015,7.6058855,.97740304
05000US05045,"Faulkner County, Arkansas",2016,6.6736946,1.1697326
05000US05045,"Faulkner County, Arkansas",2017,4.959981,.99945503
05000US05051,"Garland County, Arkansas",2009,22.930298,2.1197565
05000US05051,"Garland County, Arkansas",2010,16.818308,1.8340343
05000US05051,"Garland County, Arkansas",2011,19.65564,1.7694645
05000US05051,"Garland County, Arkansas",2012,22.075558,2.0166752
05000US05051,"Garland County, Arkansas",2013,16.676937,1.7925682
05000US05051,"Garland County, Arkansas",2014,20.322422,1.9716597
05000US05051,"Garland County, Arkansas",2015,23.708422,2.1708679
05000US05051,"Garland County, Arkansas",2016,25.750893,2.5794382
05000US05051,"Garland County, Arkansas",2017,17.211683,2.0447662
05000US05069,"Jefferson County, Arkansas",2009,28.422338,2.6200202
05000US05069,"Jefferson County, Arkansas",2010,27.877888,2.4338684
05000US05069,"Jefferson County, Arkansas",2011,22.97508,2.0925002
05000US05069,"Jefferson County, Arkansas",2012,22.665337,1.9894401
05000US05069,"Jefferson County, Arkansas",2013,24.998486,2.2089317
05000US05069,"Jefferson County, Arkansas",2014,24.525351,2.2722118
05000US05069,"Jefferson County, Arkansas",2015,20.371706,2.2472987
05000US05069,"Jefferson County, Arkansas",2016,18.456678,2.2016478
05000US05069,"Jefferson County, Arkansas",2017,18.405975,2.1636803
05000US05085,"Lonoke County, Arkansas",2009,9.7419453,1.5751008
05000US05085,"Lonoke County, Arkansas",2010,9.0582895,1.4539952
05000US05085,"Lonoke County, Arkansas",2011,8.2133446,1.670735
05000US05085,"Lonoke County, Arkansas",2012,8.8849735,1.5890059
05000US05085,"Lonoke County, Arkansas",2013,6.4641886,1.3185086
05000US05085,"Lonoke County, Arkansas",2014,6.8047652,1.1661863
05000US05085,"Lonoke County, Arkansas",2015,3.9298587,.88663185
05000US05085,"Lonoke County, Arkansas",2016,5.712718,1.2133647
05000US05085,"Lonoke County, Arkansas",2017,5.204752,1.0782423
05000US05119,"Pulaski County, Arkansas",2009,21.028833,.99132937
05000US05119,"Pulaski County, Arkansas",2010,19.879278,.98459721
05000US05119,"Pulaski County, Arkansas",2011,20.047523,.98215687
05000US05119,"Pulaski County, Arkansas",2012,19.025663,.95452124
05000US05119,"Pulaski County, Arkansas",2013,16.233452,.89042467
05000US05119,"Pulaski County, Arkansas",2014,17.546877,.80035061
05000US05119,"Pulaski County, Arkansas",2015,19.49107,1.0610881
05000US05119,"Pulaski County, Arkansas",2016,20.252943,.94406408
05000US05119,"Pulaski County, Arkansas",2017,18.701447,.92802328
05000US05125,"Saline County, Arkansas",2009,9.0649433,1.4476608
05000US05125,"Saline County, Arkansas",2010,11.003762,1.4231911
05000US05125,"Saline County, Arkansas",2011,8.180089,1.1668302
05000US05125,"Saline County, Arkansas",2012,10.222774,1.4357383
05000US05125,"Saline County, Arkansas",2013,7.1712198,1.0932728
05000US05125,"Saline County, Arkansas",2014,8.358139,1.3419719
05000US05125,"Saline County, Arkansas",2015,8.7505054,1.2235811
05000US05125,"Saline County, Arkansas",2016,9.1858692,1.4061974
05000US05125,"Saline County, Arkansas",2017,7.6587906,1.2131168
05000US05131,"Sebastian County, Arkansas",2009,27.755156,2.1657951
05000US05131,"Sebastian County, Arkansas",2010,25.352293,2.0870783
05000US05131,"Sebastian County, Arkansas",2011,19.079268,1.5214648
05000US05131,"Sebastian County, Arkansas",2012,18.211843,1.4508711
05000US05131,"Sebastian County, Arkansas",2013,20.349255,1.9181143
05000US05131,"Sebastian County, Arkansas",2014,23.169579,1.9785678
05000US05131,"Sebastian County, Arkansas",2015,23.629366,1.966833
05000US05131,"Sebastian County, Arkansas",2016,22.450134,1.9435054
05000US05131,"Sebastian County, Arkansas",2017,24.281544,2.0648193
05000US05143,"Washington County, Arkansas",2009,12.857829,1.1253526
05000US05143,"Washington County, Arkansas",2010,11.466648,1.1820036
05000US05143,"Washington County, Arkansas",2011,11.419812,1.1248934
05000US05143,"Washington County, Arkansas",2012,9.7373295,.97968805
05000US05143,"Washington County, Arkansas",2013,10.655839,1.101474
05000US05143,"Washington County, Arkansas",2014,10.353471,1.1864573
05000US05143,"Washington County, Arkansas",2015,9.000782,.96533561
05000US05143,"Washington County, Arkansas",2016,10.539298,.93198735
05000US05143,"Washington County, Arkansas",2017,10.592791,1.1493846
05000US05145,"White County, Arkansas",2009,12.873845,1.9090652
05000US05145,"White County, Arkansas",2010,9.5421133,1.5133811
05000US05145,"White County, Arkansas",2011,14.247,2.0753429
05000US05145,"White County, Arkansas",2012,10.933594,1.580898
05000US05145,"White County, Arkansas",2013,11.523461,1.8216031
05000US05145,"White County, Arkansas",2014,12.259774,1.6258378
05000US05145,"White County, Arkansas",2015,13.92987,1.835186
05000US05145,"White County, Arkansas",2016,9.6210356,1.6094599
05000US05145,"White County, Arkansas",2017,13.609888,1.8498453
05000US06001,"Alameda County, California",2009,44.622761,.7496177
05000US06001,"Alameda County, California",2010,42.10577,.70766002
05000US06001,"Alameda County, California",2011,42.198242,.64471453
05000US06001,"Alameda County, California",2012,40.90107,.64689916
05000US06001,"Alameda County, California",2013,41.516666,.63941497
05000US06001,"Alameda County, California",2014,40.209961,.65174347
05000US06001,"Alameda County, California",2015,40.564484,.67240649
05000US06001,"Alameda County, California",2016,39.12001,.58920592
05000US06001,"Alameda County, California",2017,39.588947,.64819396
05000US06007,"Butte County, California",2009,25.71604,1.5500326
05000US06007,"Butte County, California",2010,21.659174,1.4232621
05000US06007,"Butte County, California",2011,23.316755,1.6318758
05000US06007,"Butte County, California",2012,24.630209,1.4061913
05000US06007,"Butte County, California",2013,23.473381,1.3393587
05000US06007,"Butte County, California",2014,22.380527,1.3331176
05000US06007,"Butte County, California",2015,21.309669,1.2463192
05000US06007,"Butte County, California",2016,20.249088,1.3426384
05000US06007,"Butte County, California",2017,23.870028,1.384495
05000US06013,"Contra Costa County, California",2009,26.2139,.72883546
05000US06013,"Contra Costa County, California",2010,24.595514,.71531218
05000US06013,"Contra Costa County, California",2011,26.809713,.6887092
05000US06013,"Contra Costa County, California",2012,25.597599,.62627876
05000US06013,"Contra Costa County, California",2013,25.004763,.67493588
05000US06013,"Contra Costa County, California",2014,23.454985,.66998833
05000US06013,"Contra Costa County, California",2015,24.676907,.6759361
