geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,40.929451,11.64466
31000US10140,"Aberdeen, WA Micro Area",2010,52.543938,8.8594723
31000US10140,"Aberdeen, WA Micro Area",2011,71.103325,5.5616131
31000US10140,"Aberdeen, WA Micro Area",2012,65.353622,9.7570229
31000US10140,"Aberdeen, WA Micro Area",2014,34.68523,11.305421
31000US10140,"Aberdeen, WA Micro Area",2016,60.888885,9.054513
31000US10140,"Aberdeen, WA Micro Area",2017,45.593418,9.7995396
31000US10180,"Abilene, TX Metro Area",2009,63.230556,7.5964646
31000US10180,"Abilene, TX Metro Area",2010,66.369507,5.4283504
31000US10180,"Abilene, TX Metro Area",2011,54.293049,8.0705328
31000US10180,"Abilene, TX Metro Area",2012,58.15546,4.2015986
31000US10180,"Abilene, TX Metro Area",2013,63.156815,7.6144977
31000US10180,"Abilene, TX Metro Area",2014,63.714611,6.1002212
31000US10180,"Abilene, TX Metro Area",2015,57.594936,7.9163594
31000US10180,"Abilene, TX Metro Area",2016,58.681412,4.324439
31000US10180,"Abilene, TX Metro Area",2017,71.667488,7.9040794
31000US10300,"Adrian, MI Micro Area",2009,47.311394,4.9001341
31000US10300,"Adrian, MI Micro Area",2010,68.407532,9.1204281
31000US10300,"Adrian, MI Micro Area",2011,54.781532,8.2586432
31000US10300,"Adrian, MI Micro Area",2012,62.972977,9.6458483
31000US10300,"Adrian, MI Micro Area",2013,62.214256,6.5883198
31000US10300,"Adrian, MI Micro Area",2014,59.055477,6.1277823
31000US10300,"Adrian, MI Micro Area",2015,74.003319,5.4068608
31000US10300,"Adrian, MI Micro Area",2016,52.330696,6.0679727
31000US10300,"Adrian, MI Micro Area",2017,41.675339,8.4765787
31000US10420,"Akron, OH Metro Area",2009,50.218517,3.4459348
31000US10420,"Akron, OH Metro Area",2010,53.964382,3.8683712
31000US10420,"Akron, OH Metro Area",2011,44.938927,3.7816632
31000US10420,"Akron, OH Metro Area",2012,49.744431,3.7244983
31000US10420,"Akron, OH Metro Area",2013,49.823742,3.3956625
31000US10420,"Akron, OH Metro Area",2014,56.29018,3.2161038
31000US10420,"Akron, OH Metro Area",2015,48.849548,3.7444816
31000US10420,"Akron, OH Metro Area",2016,46.750374,3.2021339
31000US10420,"Akron, OH Metro Area",2017,45.700508,3.7653749
31000US10460,"Alamogordo, NM Micro Area",2011,66.160217,13.772202
31000US10460,"Alamogordo, NM Micro Area",2012,55.697052,10.690023
31000US10460,"Alamogordo, NM Micro Area",2015,83.916748,7.7470236
31000US10500,"Albany, GA Metro Area",2009,43.188908,6.4181566
31000US10500,"Albany, GA Metro Area",2010,46.853146,7.6025715
31000US10500,"Albany, GA Metro Area",2011,49.32185,7.0484877
31000US10500,"Albany, GA Metro Area",2012,43.424141,7.3470688
31000US10500,"Albany, GA Metro Area",2013,29.679262,8.2763252
31000US10500,"Albany, GA Metro Area",2014,54.588394,6.7916164
31000US10500,"Albany, GA Metro Area",2015,44.501762,6.2551579
31000US10500,"Albany, GA Metro Area",2016,56.633663,7.2654777
31000US10500,"Albany, GA Metro Area",2017,39.931118,8.9159937
31000US10540,"Albany-Lebanon, OR Micro Area",2009,73.835251,6.4165459
31000US10540,"Albany-Lebanon, OR Micro Area",2010,60.830593,6.7644291
31000US10540,"Albany-Lebanon, OR Micro Area",2011,77.861168,5.9158111
31000US10540,"Albany-Lebanon, OR Micro Area",2012,64.962326,7.6958656
31000US10540,"Albany, OR Metro Area",2013,68.350555,7.1694875
31000US10540,"Albany, OR Metro Area",2014,78.368469,7.7078214
31000US10540,"Albany, OR Metro Area",2015,59.557796,8.1281481
31000US10540,"Albany, OR Metro Area",2016,75.443878,5.0512733
31000US10540,"Albany, OR Metro Area",2017,86.703911,8.2215023
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,43.457718,3.3442471
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,49.261005,2.9175301
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,47.764496,3.7125711
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,38.626125,3.0230474
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,50.340366,3.1185277
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,53.313267,3.4024682
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,46.244045,3.0501254
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,43.412819,3.7485952
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,39.918797,3.6228027
31000US10700,"Albertville, AL Micro Area",2009,72.888596,6.5060854
31000US10700,"Albertville, AL Micro Area",2010,83.59375,7.2455726
31000US10700,"Albertville, AL Micro Area",2011,82.350601,5.720315
31000US10700,"Albertville, AL Micro Area",2012,74.173645,12.225864
31000US10700,"Albertville, AL Micro Area",2013,67.370377,6.8969517
31000US10700,"Albertville, AL Micro Area",2014,74.483253,8.2078533
31000US10700,"Albertville, AL Micro Area",2015,54.307877,11.042191
31000US10700,"Albertville, AL Micro Area",2016,56.511349,8.1809177
31000US10700,"Albertville, AL Micro Area",2017,72.666878,4.8065004
31000US10740,"Albuquerque, NM Metro Area",2009,58.162033,3.7262983
31000US10740,"Albuquerque, NM Metro Area",2010,62.696957,3.074821
31000US10740,"Albuquerque, NM Metro Area",2011,61.362755,3.1604702
31000US10740,"Albuquerque, NM Metro Area",2012,59.424,3.3153224
31000US10740,"Albuquerque, NM Metro Area",2013,59.857033,2.8744524
31000US10740,"Albuquerque, NM Metro Area",2014,54.63195,2.6889076
31000US10740,"Albuquerque, NM Metro Area",2015,59.123863,2.4381542
31000US10740,"Albuquerque, NM Metro Area",2016,54.268093,3.0030587
31000US10740,"Albuquerque, NM Metro Area",2017,58.494041,4.2158442
31000US10780,"Alexandria, LA Metro Area",2009,55.806202,7.780139
31000US10780,"Alexandria, LA Metro Area",2010,57.678574,6.8389459
31000US10780,"Alexandria, LA Metro Area",2011,58.342117,7.3461099
31000US10780,"Alexandria, LA Metro Area",2012,46.585957,6.8972511
31000US10780,"Alexandria, LA Metro Area",2013,52.307693,7.3285675
31000US10780,"Alexandria, LA Metro Area",2014,40.645161,8.9740086
31000US10780,"Alexandria, LA Metro Area",2015,44.322563,7.1920485
31000US10780,"Alexandria, LA Metro Area",2016,56.371151,8.3981352
31000US10780,"Alexandria, LA Metro Area",2017,47.126434,9.6029406
31000US10880,"Allegan, MI Micro Area",2009,59.068424,7.2790451
31000US10880,"Allegan, MI Micro Area",2010,63.85928,5.1147256
31000US10880,"Allegan, MI Micro Area",2011,67.588036,5.1095581
31000US10880,"Allegan, MI Micro Area",2012,48.641739,6.7264652
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,51.932888,3.1723745
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,51.887314,3.0478566
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,49.713551,3.2039893
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,54.276932,3.6370587
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,54.150494,2.392024
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,53.08588,2.9608705
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,54.225391,2.9808269
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,61.998825,3.4766328
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,48.883007,3.1948044
31000US11020,"Altoona, PA Metro Area",2009,52.505829,5.7805071
31000US11020,"Altoona, PA Metro Area",2010,45.587189,5.4427037
31000US11020,"Altoona, PA Metro Area",2011,49.108589,7.6869206
31000US11020,"Altoona, PA Metro Area",2012,48.520149,6.7118211
31000US11020,"Altoona, PA Metro Area",2013,51.23753,6.5136776
31000US11020,"Altoona, PA Metro Area",2014,57.999325,6.8088622
31000US11020,"Altoona, PA Metro Area",2015,55.439926,4.1669302
31000US11020,"Altoona, PA Metro Area",2016,46.137871,5.5398064
31000US11020,"Altoona, PA Metro Area",2017,31.885593,7.5052433
31000US11100,"Amarillo, TX Metro Area",2009,50.394691,5.8070397
31000US11100,"Amarillo, TX Metro Area",2010,54.99184,5.407433
31000US11100,"Amarillo, TX Metro Area",2011,60.419052,4.5945992
31000US11100,"Amarillo, TX Metro Area",2012,62.274319,5.1304231
31000US11100,"Amarillo, TX Metro Area",2013,53.467403,4.1834908
31000US11100,"Amarillo, TX Metro Area",2014,58.676487,5.0643425
31000US11100,"Amarillo, TX Metro Area",2015,54.55283,4.8812251
31000US11100,"Amarillo, TX Metro Area",2016,65.530602,5.1089435
31000US11100,"Amarillo, TX Metro Area",2017,52.596909,4.4657812
31000US11180,"Ames, IA Metro Area",2009,41.232227,6.5492339
31000US11180,"Ames, IA Metro Area",2010,52.403843,10.455941
31000US11180,"Ames, IA Metro Area",2011,41.600842,9.5165367
31000US11180,"Ames, IA Metro Area",2012,63.94381,4.8322105
31000US11180,"Ames, IA Metro Area",2013,50.330727,13.098553
31000US11180,"Ames, IA Metro Area",2014,56.606686,4.9973531
31000US11180,"Ames, IA Metro Area",2015,43.821293,10.319103
31000US11180,"Ames, IA Metro Area",2016,58.695648,8.354764
31000US11180,"Ames, IA Metro Area",2017,58.67569,3.2815173
31000US11260,"Anchorage, AK Metro Area",2009,64.447487,3.2363985
31000US11260,"Anchorage, AK Metro Area",2010,66.068649,2.1284201
31000US11260,"Anchorage, AK Metro Area",2011,70.04129,2.3999472
31000US11260,"Anchorage, AK Metro Area",2012,64.033211,2.9350934
31000US11260,"Anchorage, AK Metro Area",2013,65.874084,4.4859562
31000US11260,"Anchorage, AK Metro Area",2014,70.660278,3.3539929
31000US11260,"Anchorage, AK Metro Area",2015,68.592377,3.0481524
31000US11260,"Anchorage, AK Metro Area",2016,70.13694,4.1942739
31000US11260,"Anchorage, AK Metro Area",2017,67.012535,3.9408348
31000US11300,"Anderson, IN Metro Area",2009,79.965553,4.8586454
31000US11300,"Anderson, IN Metro Area",2010,65.674538,6.1516213
31000US11300,"Anderson, IN Metro Area",2011,64.040283,5.9232645
31000US11300,"Anderson, IN Metro Area",2012,60.919922,6.8604751
31000US11340,"Anderson, SC Metro Area",2009,46.213425,6.1587257
31000US11340,"Anderson, SC Metro Area",2010,61.765244,6.5878844
31000US11340,"Anderson, SC Metro Area",2011,56.017994,6.9441342
31000US11340,"Anderson, SC Metro Area",2012,57.266853,5.6388474
31000US11460,"Ann Arbor, MI Metro Area",2009,39.541512,5.1774445
31000US11460,"Ann Arbor, MI Metro Area",2010,42.412453,4.2770376
31000US11460,"Ann Arbor, MI Metro Area",2011,40.77874,5.5373487
31000US11460,"Ann Arbor, MI Metro Area",2012,35.871078,3.9374304
31000US11460,"Ann Arbor, MI Metro Area",2013,42.404526,4.0154076
31000US11460,"Ann Arbor, MI Metro Area",2014,56.181274,4.9687476
31000US11460,"Ann Arbor, MI Metro Area",2015,38.997585,4.3046856
31000US11460,"Ann Arbor, MI Metro Area",2016,42.440666,5.7171965
31000US11460,"Ann Arbor, MI Metro Area",2017,37.042664,5.106524
31000US11500,"Anniston-Oxford, AL Metro Area",2009,73.400505,3.1813524
31000US11500,"Anniston-Oxford, AL Metro Area",2010,47.426472,7.3688016
31000US11500,"Anniston-Oxford, AL Metro Area",2011,65.300331,8.6152601
31000US11500,"Anniston-Oxford, AL Metro Area",2012,54.291225,3.363663
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,57.171146,7.9555674
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,60.171921,7.1791606
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,50.891567,11.845856
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,66.837257,8.9026213
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,56.092541,6.2410903
31000US11540,"Appleton, WI Metro Area",2009,64.541313,3.989007
31000US11540,"Appleton, WI Metro Area",2010,53.94997,4.6326513
31000US11540,"Appleton, WI Metro Area",2011,57.610302,3.6724195
31000US11540,"Appleton, WI Metro Area",2012,51.230991,3.5377047
31000US11540,"Appleton, WI Metro Area",2013,59.629631,3.4588265
31000US11540,"Appleton, WI Metro Area",2014,60.233627,5.3146067
31000US11540,"Appleton, WI Metro Area",2015,60.403572,3.1527884
31000US11540,"Appleton, WI Metro Area",2016,62.854218,5.5912266
31000US11540,"Appleton, WI Metro Area",2017,53.41695,5.7143698
31000US11700,"Asheville, NC Metro Area",2009,45.179222,5.4191513
31000US11700,"Asheville, NC Metro Area",2010,58.83287,6.3841639
31000US11700,"Asheville, NC Metro Area",2011,49.813835,4.4028473
31000US11700,"Asheville, NC Metro Area",2012,56.310581,4.1073222
31000US11700,"Asheville, NC Metro Area",2013,61.421604,5.0641427
31000US11700,"Asheville, NC Metro Area",2014,51.054157,5.4278774
31000US11700,"Asheville, NC Metro Area",2015,57.424831,6.3161783
31000US11700,"Asheville, NC Metro Area",2016,65.277931,4.6812057
31000US11700,"Asheville, NC Metro Area",2017,47.279247,5.6548724
31000US11780,"Ashtabula, OH Micro Area",2009,64.169655,8.0258007
31000US11780,"Ashtabula, OH Micro Area",2010,52.136757,8.696414
31000US11780,"Ashtabula, OH Micro Area",2011,67.368813,5.0796151
31000US11780,"Ashtabula, OH Micro Area",2012,66.376701,2.9321957
31000US11780,"Ashtabula, OH Micro Area",2013,39.176983,6.6598244
31000US11780,"Ashtabula, OH Micro Area",2014,80.839096,3.7188411
31000US11780,"Ashtabula, OH Micro Area",2015,72.28801,7.6040559
31000US11780,"Ashtabula, OH Micro Area",2016,59.750835,8.3331995
31000US11780,"Ashtabula, OH Micro Area",2017,71.660141,8.5876207
31000US11900,"Athens, OH Micro Area",2015,49.561054,8.2241964
31000US11980,"Athens, TX Micro Area",2009,78.67704,5.4845142
31000US11980,"Athens, TX Micro Area",2011,60.989983,7.096487
31000US11980,"Athens, TX Micro Area",2012,56.747734,11.634783
31000US11980,"Athens, TX Micro Area",2017,68.661972,8.4938927
31000US12020,"Athens-Clarke County, GA Metro Area",2009,37.102283,7.8807921
31000US12020,"Athens-Clarke County, GA Metro Area",2010,55.644684,6.0462246
31000US12020,"Athens-Clarke County, GA Metro Area",2011,51.7094,7.4448528
31000US12020,"Athens-Clarke County, GA Metro Area",2012,45.611889,5.9193769
31000US12020,"Athens-Clarke County, GA Metro Area",2013,47.061558,6.1866479
31000US12020,"Athens-Clarke County, GA Metro Area",2014,50.059937,10.572342
31000US12020,"Athens-Clarke County, GA Metro Area",2015,39.793678,8.2038279
31000US12020,"Athens-Clarke County, GA Metro Area",2016,46.937786,5.3983812
31000US12020,"Athens-Clarke County, GA Metro Area",2017,65.109894,10.991874
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,43.865215,1.3117464
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,46.317448,1.4020387
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,48.709198,1.722666
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,46.504475,1.1073902
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,46.741909,1.2228423
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,45.674686,1.146625
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,46.101784,1.4729264
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,50.0434,1.3986917
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,45.269474,1.486729
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,52.575737,5.7018032
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,48.5256,4.0846777
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,52.903221,5.2798858
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,57.711357,5.2664137
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,60.367783,5.6635184
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,52.361401,5.7109203
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,44.021816,6.3981509
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,40.345066,5.8042827
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,30.364374,7.9162374
31000US12180,"Auburn, NY Micro Area",2009,45.114101,11.305102
31000US12180,"Auburn, NY Micro Area",2010,44.7995,8.0374327
31000US12180,"Auburn, NY Micro Area",2011,55.74128,9.9738379
31000US12180,"Auburn, NY Micro Area",2012,57.13287,12.439818
31000US12180,"Auburn, NY Micro Area",2013,60.940697,11.604603
31000US12180,"Auburn, NY Micro Area",2014,36.504162,8.9975109
31000US12180,"Auburn, NY Micro Area",2015,46.706589,6.7027969
31000US12180,"Auburn, NY Micro Area",2016,60.629452,8.8576136
31000US12180,"Auburn, NY Micro Area",2017,56.962025,9.4293747
31000US12220,"Auburn-Opelika, AL Metro Area",2009,66.846001,8.2467251
31000US12220,"Auburn-Opelika, AL Metro Area",2010,51.564987,7.7098274
31000US12220,"Auburn-Opelika, AL Metro Area",2011,42.44186,11.999187
31000US12220,"Auburn-Opelika, AL Metro Area",2012,37.437771,10.918881
31000US12220,"Auburn-Opelika, AL Metro Area",2013,66.675201,8.5281296
31000US12220,"Auburn-Opelika, AL Metro Area",2014,65.555824,8.0811281
31000US12220,"Auburn-Opelika, AL Metro Area",2015,74.289986,5.0868568
31000US12220,"Auburn-Opelika, AL Metro Area",2016,51.191502,8.0493879
31000US12220,"Auburn-Opelika, AL Metro Area",2017,43.796669,10.34948
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,58.268459,3.70433
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,52.051208,3.708432
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,54.874062,4.964478
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,63.76881,3.285136
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,59.194885,3.5703893
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,64.080414,3.7457347
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,62.84235,4.9638391
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,56.20829,3.1515896
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,53.425522,4.6127768
31000US12300,"Augusta-Waterville, ME Micro Area",2009,58.917194,7.2534957
31000US12300,"Augusta-Waterville, ME Micro Area",2010,49.149731,10.160777
31000US12300,"Augusta-Waterville, ME Micro Area",2011,51.872993,6.5504932
31000US12300,"Augusta-Waterville, ME Micro Area",2012,48.824867,8.1922722
31000US12300,"Augusta-Waterville, ME Micro Area",2013,50.147491,9.743063
31000US12300,"Augusta-Waterville, ME Micro Area",2014,50.213982,4.1213808
31000US12300,"Augusta-Waterville, ME Micro Area",2015,66.620941,9.5321703
31000US12300,"Augusta-Waterville, ME Micro Area",2016,63.352169,7.4763904
31000US12300,"Augusta-Waterville, ME Micro Area",2017,74.440758,5.102242
31000US12420,"Austin-Round Rock, TX Metro Area",2009,54.069077,2.0307696
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,52.968365,1.8989506
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,57.922531,2.4422522
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,48.5392,2.5012834
31000US12420,"Austin-Round Rock, TX Metro Area",2013,54.039806,2.280628
31000US12420,"Austin-Round Rock, TX Metro Area",2014,53.078861,1.6360604
31000US12420,"Austin-Round Rock, TX Metro Area",2015,49.846821,2.5121942
31000US12420,"Austin-Round Rock, TX Metro Area",2016,48.827068,2.5699613
31000US12420,"Austin-Round Rock, TX Metro Area",2017,49.062653,2.0582237
31000US12540,"Bakersfield, CA Metro Area",2009,65.781769,2.5357895
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,62.283749,2.7220457
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,68.124519,2.3728325
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,64.053558,2.705622
31000US12540,"Bakersfield, CA Metro Area",2013,62.135231,2.0223689
31000US12540,"Bakersfield, CA Metro Area",2014,65.166916,2.6084988
31000US12540,"Bakersfield, CA Metro Area",2015,63.48806,2.2939568
31000US12540,"Bakersfield, CA Metro Area",2016,71.157249,2.4066944
31000US12540,"Bakersfield, CA Metro Area",2017,68.173782,2.7328792
31000US12580,"Baltimore-Towson, MD Metro Area",2009,48.160507,2.1924047
31000US12580,"Baltimore-Towson, MD Metro Area",2010,42.935925,1.6563756
31000US12580,"Baltimore-Towson, MD Metro Area",2011,46.979721,1.5971467
31000US12580,"Baltimore-Towson, MD Metro Area",2012,48.526814,1.8784503
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,50.161617,2.002749
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,48.360081,1.8212631
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,44.879494,1.7175993
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,48.295357,1.8350552
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,50.411503,1.8794749
31000US12620,"Bangor, ME Metro Area",2009,69.224861,4.7197862
31000US12620,"Bangor, ME Metro Area",2010,50.694649,8.4618378
31000US12620,"Bangor, ME Metro Area",2011,52.147038,6.0183783
31000US12620,"Bangor, ME Metro Area",2012,57.028,6.9411612
31000US12620,"Bangor, ME Metro Area",2013,57.408081,7.6063843
31000US12620,"Bangor, ME Metro Area",2014,58.559536,6.9518318
31000US12620,"Bangor, ME Metro Area",2015,66.646851,7.3500805
31000US12620,"Bangor, ME Metro Area",2016,51.841587,6.8315268
31000US12620,"Bangor, ME Metro Area",2017,69.818787,7.6078124
31000US12700,"Barnstable Town, MA Metro Area",2009,54.381508,7.7633357
31000US12700,"Barnstable Town, MA Metro Area",2010,54.1488,6.2946
31000US12700,"Barnstable Town, MA Metro Area",2011,43.74279,9.0941181
31000US12700,"Barnstable Town, MA Metro Area",2012,37.902718,6.2890358
31000US12700,"Barnstable Town, MA Metro Area",2013,43.359489,9.4125938
31000US12700,"Barnstable Town, MA Metro Area",2014,49.080677,11.665838
31000US12700,"Barnstable Town, MA Metro Area",2015,43.206821,9.3740349
31000US12700,"Barnstable Town, MA Metro Area",2016,25.329817,6.2234845
31000US12700,"Barnstable Town, MA Metro Area",2017,42.495667,9.367382
31000US12940,"Baton Rouge, LA Metro Area",2009,48.534485,3.522589
31000US12940,"Baton Rouge, LA Metro Area",2010,45.515816,3.3967447
31000US12940,"Baton Rouge, LA Metro Area",2011,46.885628,4.0558128
31000US12940,"Baton Rouge, LA Metro Area",2012,45.855686,4.2273922
31000US12940,"Baton Rouge, LA Metro Area",2013,46.586243,3.3271458
31000US12940,"Baton Rouge, LA Metro Area",2014,50.337822,3.6511574
31000US12940,"Baton Rouge, LA Metro Area",2015,52.858879,4.0864668
31000US12940,"Baton Rouge, LA Metro Area",2016,44.255154,3.7055929
31000US12940,"Baton Rouge, LA Metro Area",2017,48.733631,5.2140994
31000US12980,"Battle Creek, MI Metro Area",2009,63.183712,7.4084749
31000US12980,"Battle Creek, MI Metro Area",2010,57.191105,7.1542306
31000US12980,"Battle Creek, MI Metro Area",2011,46.337257,6.7081475
31000US12980,"Battle Creek, MI Metro Area",2012,52.004616,6.4253845
31000US12980,"Battle Creek, MI Metro Area",2013,46.262569,5.5131326
31000US12980,"Battle Creek, MI Metro Area",2014,63.77256,8.4721813
31000US12980,"Battle Creek, MI Metro Area",2015,56.606323,7.796351
31000US12980,"Battle Creek, MI Metro Area",2016,83.654732,5.8531919
31000US12980,"Battle Creek, MI Metro Area",2017,48.866856,11.383107
31000US13020,"Bay City, MI Metro Area",2009,46.132263,7.049273
31000US13020,"Bay City, MI Metro Area",2010,69.55513,4.5173054
31000US13020,"Bay City, MI Metro Area",2011,22.747953,7.6049552
31000US13020,"Bay City, MI Metro Area",2012,39.69072,7.3761463
31000US13020,"Bay City, MI Metro Area",2013,57.136768,8.019866
31000US13020,"Bay City, MI Metro Area",2014,50.562946,8.8952761
31000US13020,"Bay City, MI Metro Area",2015,44.199535,10.592146
31000US13020,"Bay City, MI Metro Area",2016,66.258171,5.7294908
31000US13020,"Bay City, MI Metro Area",2017,62.636322,9.7330351
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,48.551292,4.7828112
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,64.018929,4.6687417
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,58.209747,3.8204949
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,59.502445,4.3974934
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,52.173912,3.9275401
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,52.247089,4.3251791
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,59.492718,4.5606594
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,51.74176,5.4192333
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,67.392471,4.3556399
31000US13180,"Beaver Dam, WI Micro Area",2009,57.262569,7.3493557
31000US13180,"Beaver Dam, WI Micro Area",2010,69.4617,5.2293868
31000US13180,"Beaver Dam, WI Micro Area",2011,53.085743,4.8683929
31000US13180,"Beaver Dam, WI Micro Area",2012,73.921028,6.3074937
31000US13180,"Beaver Dam, WI Micro Area",2013,59.114925,10.185303
31000US13180,"Beaver Dam, WI Micro Area",2014,52.872215,7.3071995
31000US13180,"Beaver Dam, WI Micro Area",2015,55.359695,10.540579
31000US13180,"Beaver Dam, WI Micro Area",2016,55.707764,7.9368815
31000US13180,"Beaver Dam, WI Micro Area",2017,50.062035,6.020597
31000US13220,"Beckley, WV Micro Area",2009,72.988991,15.240131
31000US13220,"Beckley, WV Micro Area",2010,65.146973,8.3663206
31000US13220,"Beckley, WV Micro Area",2011,56.18964,11.121565
31000US13220,"Beckley, WV Micro Area",2012,26.783478,8.6635809
31000US13220,"Beckley, WV Metro Area",2013,61.028461,8.2779627
31000US13220,"Beckley, WV Metro Area",2014,51.254772,7.1845613
31000US13220,"Beckley, WV Metro Area",2015,73.067223,4.3008776
31000US13220,"Beckley, WV Metro Area",2016,51.643753,8.1965437
31000US13220,"Beckley, WV Metro Area",2017,72.688171,11.951823
31000US13380,"Bellingham, WA Metro Area",2009,53.363617,8.5550041
31000US13380,"Bellingham, WA Metro Area",2010,70.992188,5.6931214
31000US13380,"Bellingham, WA Metro Area",2011,50.453442,6.2112498
31000US13380,"Bellingham, WA Metro Area",2012,51.79829,5.900176
31000US13380,"Bellingham, WA Metro Area",2013,68.165932,8.8448725
31000US13380,"Bellingham, WA Metro Area",2014,41.957447,5.8965034
31000US13380,"Bellingham, WA Metro Area",2015,57.472927,10.342373
31000US13380,"Bellingham, WA Metro Area",2016,54.636753,5.0697212
31000US13380,"Bellingham, WA Metro Area",2017,49.429485,8.6800575
31000US13460,"Bend, OR Metro Area",2009,47.718979,8.6887541
31000US13460,"Bend, OR Metro Area",2010,74.925461,8.9355831
31000US13460,"Bend, OR Metro Area",2011,62.592369,6.2975898
31000US13460,"Bend, OR Metro Area",2012,59.668236,8.319315
31000US13460,"Bend-Redmond, OR Metro Area",2013,61.045574,.76687449
31000US13460,"Bend-Redmond, OR Metro Area",2014,71.159218,7.9651399
31000US13460,"Bend-Redmond, OR Metro Area",2015,55.56007,6.4521589
31000US13460,"Bend-Redmond, OR Metro Area",2016,31.845629,8.3268652
31000US13460,"Bend-Redmond, OR Metro Area",2017,64.823761,7.7645979
