geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,2.4072421,.65780842
97000US0100007,"Hoover City School District, Alabama",2010,4.8730469,1.1734964
97000US0100007,"Hoover City School District, Alabama",2011,3.7146258,.90669709
97000US0100007,"Hoover City School District, Alabama",2012,3.0094914,.64895904
97000US0100007,"Hoover City School District, Alabama",2013,2.3431633,.87017596
97000US0100007,"Hoover City School District, Alabama",2014,1.9974643,.56307197
97000US0100007,"Hoover City School District, Alabama",2015,3.954802,1.0302708
97000US0100007,"Hoover City School District, Alabama",2016,3.5915992,.90065247
97000US0100007,"Hoover City School District, Alabama",2017,1.2672755,.4582772
97000US0100270,"Baldwin County School District, Alabama",2009,7.7481174,1.1132779
97000US0100270,"Baldwin County School District, Alabama",2010,8.6959505,1.1287549
97000US0100270,"Baldwin County School District, Alabama",2011,7.1453161,1.1421138
97000US0100270,"Baldwin County School District, Alabama",2012,10.064552,1.4889063
97000US0100270,"Baldwin County School District, Alabama",2013,6.3667936,1.0808314
97000US0100270,"Baldwin County School District, Alabama",2014,7.5280228,1.0566833
97000US0100270,"Baldwin County School District, Alabama",2015,6.4195924,1.1138195
97000US0100270,"Baldwin County School District, Alabama",2016,8.5727005,1.6979998
97000US0100270,"Baldwin County School District, Alabama",2017,5.7299972,1.0402073
97000US0100390,"Birmingham City School District, Alabama",2009,2.9423795,.53664631
97000US0100390,"Birmingham City School District, Alabama",2010,4.5022206,.85855526
97000US0100390,"Birmingham City School District, Alabama",2011,4.5106549,.73029345
97000US0100390,"Birmingham City School District, Alabama",2012,3.8903911,.61935282
97000US0100390,"Birmingham City School District, Alabama",2013,3.3033755,.60525727
97000US0100390,"Birmingham City School District, Alabama",2014,4.7500324,.85330021
97000US0100390,"Birmingham City School District, Alabama",2015,3.0961871,.56189626
97000US0100390,"Birmingham City School District, Alabama",2016,3.456692,.67159903
97000US0100390,"Birmingham City School District, Alabama",2017,3.976012,.71829653
97000US0101020,"Cullman County School District, Alabama",2009,14.415052,2.0433595
97000US0101020,"Cullman County School District, Alabama",2010,9.0375099,1.733219
97000US0101020,"Cullman County School District, Alabama",2011,16.526028,2.4885423
97000US0101020,"Cullman County School District, Alabama",2012,10.891228,1.5371934
97000US0101020,"Cullman County School District, Alabama",2013,12.793417,2.2245915
97000US0101020,"Cullman County School District, Alabama",2014,15.747664,2.3000188
97000US0101020,"Cullman County School District, Alabama",2015,8.7310829,1.3413317
97000US0101020,"Cullman County School District, Alabama",2016,15.086172,2.1205089
97000US0101020,"Cullman County School District, Alabama",2017,11.930821,2.2653422
97000US0101230,"Dothan City School District, Alabama",2009,2.7409503,.51857477
97000US0101230,"Dothan City School District, Alabama",2010,1.9938761,.41541123
97000US0101230,"Dothan City School District, Alabama",2011,3.147073,.6141119
97000US0101230,"Dothan City School District, Alabama",2012,2.8427682,.49365708
97000US0101230,"Dothan City School District, Alabama",2013,4.3682547,.66710258
97000US0101230,"Dothan City School District, Alabama",2014,2.1294625,.37832287
97000US0101230,"Dothan City School District, Alabama",2015,3.3693936,.49847132
97000US0101230,"Dothan City School District, Alabama",2016,2.4049623,.42332691
97000US0101230,"Dothan City School District, Alabama",2017,2.8334661,.52057195
97000US0101290,"Elmore County School District, Alabama",2009,3.7238612,.92536181
97000US0101290,"Elmore County School District, Alabama",2010,4.9079361,1.1142257
97000US0101290,"Elmore County School District, Alabama",2011,6.7151842,2.3961413
97000US0101290,"Elmore County School District, Alabama",2012,8.5423069,1.963421
97000US0101290,"Elmore County School District, Alabama",2013,3.1079946,.98924565
97000US0101290,"Elmore County School District, Alabama",2014,5.0492525,1.2770642
97000US0101290,"Elmore County School District, Alabama",2015,6.625288,1.9055212
97000US0101290,"Elmore County School District, Alabama",2016,3.8922832,1.1205765
97000US0101290,"Elmore County School District, Alabama",2017,3.1670403,.84458774
97000US0101800,"Huntsville City School District, Alabama",2009,2.5611515,.50918955
97000US0101800,"Huntsville City School District, Alabama",2010,2.5033741,.59626979
97000US0101800,"Huntsville City School District, Alabama",2011,1.8836036,.51808494
97000US0101800,"Huntsville City School District, Alabama",2012,2.2331009,.46428126
97000US0101800,"Huntsville City School District, Alabama",2013,2.700911,.69781578
97000US0101800,"Huntsville City School District, Alabama",2014,1.6115984,.44633052
97000US0101800,"Huntsville City School District, Alabama",2015,1.1835669,.36077932
97000US0101800,"Huntsville City School District, Alabama",2016,1.6146203,.48946151
97000US0101800,"Huntsville City School District, Alabama",2017,2.1426232,.46724373
97000US0101920,"Jefferson County School District, Alabama",2009,3.4763567,.46393368
97000US0101920,"Jefferson County School District, Alabama",2010,3.8544044,.58015674
97000US0101920,"Jefferson County School District, Alabama",2011,4.1135383,.70217395
97000US0101920,"Jefferson County School District, Alabama",2012,4.1994405,.6650241
97000US0101920,"Jefferson County School District, Alabama",2013,4.3843575,.76173264
97000US0101920,"Jefferson County School District, Alabama",2014,4.5516586,.66764766
97000US0101920,"Jefferson County School District, Alabama",2015,5.8692379,.75277358
97000US0101920,"Jefferson County School District, Alabama",2016,4.4096241,.8575123
97000US0101920,"Jefferson County School District, Alabama",2017,5.8603311,.85012716
97000US0102220,"Madison County School District, Alabama",2009,1.8305742,.50352651
97000US0102220,"Madison County School District, Alabama",2010,2.237329,.6272366
97000US0102220,"Madison County School District, Alabama",2011,2.7942185,.61074293
97000US0102220,"Madison County School District, Alabama",2012,3.0998967,1.0041176
97000US0102220,"Madison County School District, Alabama",2013,3.0839705,.85943937
97000US0102220,"Madison County School District, Alabama",2014,2.4743738,.58456796
97000US0102220,"Madison County School District, Alabama",2015,1.8870831,.64337736
97000US0102220,"Madison County School District, Alabama",2016,1.9276855,.50813198
97000US0102220,"Madison County School District, Alabama",2017,2.8536694,.88884121
97000US0102370,"Mobile County School District, Alabama",2009,4.6918955,.48962569
97000US0102370,"Mobile County School District, Alabama",2010,4.9388843,.54411066
97000US0102370,"Mobile County School District, Alabama",2011,3.2141187,.40011913
97000US0102370,"Mobile County School District, Alabama",2012,4.7890396,.51616502
97000US0102370,"Mobile County School District, Alabama",2013,4.5484948,.64433378
97000US0102370,"Mobile County School District, Alabama",2014,3.9684124,.48942104
97000US0102370,"Mobile County School District, Alabama",2015,4.7049165,.55337769
97000US0102370,"Mobile County School District, Alabama",2016,4.3692489,.46319297
97000US0102370,"Mobile County School District, Alabama",2017,5.4596329,.60854137
97000US0102430,"Montgomery County School District, Alabama",2009,2.1785691,.49611852
97000US0102430,"Montgomery County School District, Alabama",2010,3.3419564,.55813181
97000US0102430,"Montgomery County School District, Alabama",2011,2.1014712,.63659364
97000US0102430,"Montgomery County School District, Alabama",2012,1.5946786,.33970758
97000US0102430,"Montgomery County School District, Alabama",2013,1.8615928,.3974041
97000US0102430,"Montgomery County School District, Alabama",2014,3.160413,.61642092
97000US0102430,"Montgomery County School District, Alabama",2015,2.8680005,.49975988
97000US0102430,"Montgomery County School District, Alabama",2016,4.5137982,.93274152
97000US0102430,"Montgomery County School District, Alabama",2017,2.7362738,.51638317
97000US0103030,"Shelby County School District, Alabama",2009,10.602118,1.1041353
97000US0103030,"Shelby County School District, Alabama",2010,9.1046762,.91034293
97000US0103030,"Shelby County School District, Alabama",2011,10.596133,1.3193669
97000US0103030,"Shelby County School District, Alabama",2012,8.6874504,1.009788
97000US0103030,"Shelby County School District, Alabama",2013,6.9719977,.87254608
97000US0103030,"Shelby County School District, Alabama",2014,6.7955389,.91453719
97000US0103030,"Shelby County School District, Alabama",2015,6.6511774,.80004901
97000US0103030,"Shelby County School District, Alabama",2016,11.051905,1.4842994
97000US0103030,"Shelby County School District, Alabama",2017,11.558349,1.3932945
97000US0103360,"Tuscaloosa City School District, Alabama",2009,2.9891541,.81197953
97000US0103360,"Tuscaloosa City School District, Alabama",2010,2.6375198,.97116756
97000US0103360,"Tuscaloosa City School District, Alabama",2011,6.1337566,1.407842
97000US0103360,"Tuscaloosa City School District, Alabama",2012,3.760633,1.0362451
97000US0103360,"Tuscaloosa City School District, Alabama",2013,5.2227554,1.7452685
97000US0103360,"Tuscaloosa City School District, Alabama",2014,3.3748844,1.1959447
97000US0103360,"Tuscaloosa City School District, Alabama",2015,4.2710376,1.224656
97000US0103360,"Tuscaloosa City School District, Alabama",2016,3.6564746,.82424933
97000US0103360,"Tuscaloosa City School District, Alabama",2017,3.8530064,1.0059078
97000US0103390,"Tuscaloosa County School District, Alabama",2009,4.8228273,.94910151
97000US0103390,"Tuscaloosa County School District, Alabama",2010,5.1506319,.96308047
97000US0103390,"Tuscaloosa County School District, Alabama",2011,3.1856046,.63215989
97000US0103390,"Tuscaloosa County School District, Alabama",2012,6.77668,1.3933784
97000US0103390,"Tuscaloosa County School District, Alabama",2013,4.6645823,.96808362
97000US0103390,"Tuscaloosa County School District, Alabama",2014,3.0726779,.68819851
97000US0103390,"Tuscaloosa County School District, Alabama",2015,4.7893877,1.087836
97000US0103390,"Tuscaloosa County School District, Alabama",2016,5.7846103,1.0240964
97000US0103390,"Tuscaloosa County School District, Alabama",2017,7.6472602,1.3816457
97000US0200180,"Anchorage School District, Alaska",2009,2.46278,.36427775
97000US0200180,"Anchorage School District, Alaska",2010,2.4385884,.4360185
97000US0200180,"Anchorage School District, Alaska",2011,2.7722452,.45690802
97000US0200180,"Anchorage School District, Alaska",2012,3.5888724,.57499832
97000US0200180,"Anchorage School District, Alaska",2013,3.5868599,.50985187
97000US0200180,"Anchorage School District, Alaska",2014,2.4495125,.41430065
97000US0200180,"Anchorage School District, Alaska",2015,2.6115205,.42901555
97000US0200180,"Anchorage School District, Alaska",2016,2.7123125,.4407171
97000US0200180,"Anchorage School District, Alaska",2017,3.1362624,.49664667
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,19.831554,2.6347208
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,19.442883,1.9184461
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,21.345579,3.2660928
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,22.057499,1.4337144
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,21.730141,1.5251367
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,21.553904,1.4095732
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,23.293444,1.3133552
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,19.34919,1.5744766
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,19.783888,1.8248478
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,2.0474277,.6584062
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,2.2013259,.66647774
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,1.8048156,.59773058
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,3.2377467,.93242341
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,3.185271,1.1421385
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,2.0885632,.6950199
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,2.3273113,.78667879
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,2.104341,.58479327
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,3.2657683,.94219959
97000US0400295,"Kingman Unified School District, Arizona",2009,6.3709393,1.7940339
97000US0400295,"Kingman Unified School District, Arizona",2010,7.0782862,2.8572731
97000US0400295,"Kingman Unified School District, Arizona",2011,4.7384868,2.4986663
97000US0400295,"Kingman Unified School District, Arizona",2012,6.5577283,1.9624593
97000US0400295,"Kingman Unified School District, Arizona",2013,6.4300103,2.7312579
97000US0400295,"Kingman Unified School District, Arizona",2014,6.2460346,2.1835084
97000US0400295,"Kingman Unified School District, Arizona",2015,7.4160771,2.2379825
97000US0400295,"Kingman Unified School District, Arizona",2016,4.9841986,1.4869736
97000US0400295,"Kingman Unified School District, Arizona",2017,7.5204859,2.5050669
97000US0400680,"Amphitheater Unified District, Arizona",2009,4.081059,.79552948
97000US0400680,"Amphitheater Unified District, Arizona",2010,3.8128674,.6935668
97000US0400680,"Amphitheater Unified District, Arizona",2011,1.9904733,.48557991
97000US0400680,"Amphitheater Unified District, Arizona",2012,3.5507526,.76242626
97000US0400680,"Amphitheater Unified District, Arizona",2013,3.7032719,.77671772
97000US0400680,"Amphitheater Unified District, Arizona",2014,4.6204791,.93876177
97000US0400680,"Amphitheater Unified District, Arizona",2015,6.444849,1.5235579
97000US0400680,"Amphitheater Unified District, Arizona",2016,3.0180035,.50235444
97000US0400680,"Amphitheater Unified District, Arizona",2017,3.9216719,.86380756
97000US0400790,"Apache Junction Unified District, Arizona",2017,7.0538549,1.5942434
97000US0401870,"Chandler Unified District, Arizona",2009,5.6651182,.85239232
97000US0401870,"Chandler Unified District, Arizona",2010,5.9250236,.84849429
97000US0401870,"Chandler Unified District, Arizona",2011,4.8142052,1.155882
97000US0401870,"Chandler Unified District, Arizona",2012,5.486908,.74359107
97000US0401870,"Chandler Unified District, Arizona",2013,5.6915412,.76897711
97000US0401870,"Chandler Unified District, Arizona",2014,5.4143033,.66137749
97000US0401870,"Chandler Unified District, Arizona",2015,7.3406978,.7052657
97000US0401870,"Chandler Unified District, Arizona",2016,6.6427917,.76347274
97000US0401870,"Chandler Unified District, Arizona",2017,8.6417484,.81421298
97000US0402690,"Dysart Unified District, Arizona",2009,13.584882,1.6450697
97000US0402690,"Dysart Unified District, Arizona",2010,15.689137,1.6539474
97000US0402690,"Dysart Unified District, Arizona",2011,11.512292,2.3736269
97000US0402690,"Dysart Unified District, Arizona",2012,11.317396,1.2684033
97000US0402690,"Dysart Unified District, Arizona",2013,11.893279,1.1803359
97000US0402690,"Dysart Unified District, Arizona",2014,10.686478,1.2252369
97000US0402690,"Dysart Unified District, Arizona",2015,12.128545,1.1935991
97000US0402690,"Dysart Unified District, Arizona",2016,10.372126,1.3724091
97000US0402690,"Dysart Unified District, Arizona",2017,11.56408,1.5849899
97000US0402860,"Flagstaff Unified District, Arizona",2009,4.9782314,1.1374731
97000US0402860,"Flagstaff Unified District, Arizona",2010,4.3856306,1.1954497
97000US0402860,"Flagstaff Unified District, Arizona",2011,5.5253768,1.2702694
97000US0402860,"Flagstaff Unified District, Arizona",2012,4.2623181,.95235807
97000US0402860,"Flagstaff Unified District, Arizona",2013,3.0938408,.90820408
97000US0402860,"Flagstaff Unified District, Arizona",2014,4.5589366,.85460812
97000US0402860,"Flagstaff Unified District, Arizona",2015,4.9541569,.94163948
97000US0402860,"Flagstaff Unified District, Arizona",2016,1.7287513,.39946485
97000US0402860,"Flagstaff Unified District, Arizona",2017,4.2542095,.96157438
97000US0402920,"Florence Unified School District, Arizona",2009,19.442671,3.1506424
97000US0402920,"Florence Unified School District, Arizona",2010,26.440176,3.9360981
97000US0402920,"Florence Unified School District, Arizona",2011,30.790991,5.4197435
97000US0402920,"Florence Unified School District, Arizona",2012,13.968499,3.2865539
97000US0402920,"Florence Unified School District, Arizona",2013,22.334112,2.4997814
97000US0402920,"Florence Unified School District, Arizona",2014,18.874617,3.0825686
97000US0402920,"Florence Unified School District, Arizona",2015,9.4726868,2.4654882
97000US0402920,"Florence Unified School District, Arizona",2016,22.695559,3.89008
97000US0402920,"Florence Unified School District, Arizona",2017,21.366549,4.7276235
97000US0403400,"Gilbert Unified District, Arizona",2009,6.5360727,.73415768
97000US0403400,"Gilbert Unified District, Arizona",2010,4.8239532,.91706681
97000US0403400,"Gilbert Unified District, Arizona",2011,4.8839011,.99075186
97000US0403400,"Gilbert Unified District, Arizona",2012,7.130806,.93636441
97000US0403400,"Gilbert Unified District, Arizona",2013,4.3234124,.66576993
97000US0403400,"Gilbert Unified District, Arizona",2014,4.2673202,.60276556
97000US0403400,"Gilbert Unified District, Arizona",2015,4.8358474,.63666391
97000US0403400,"Gilbert Unified District, Arizona",2016,6.3536143,.90906948
97000US0403400,"Gilbert Unified District, Arizona",2017,5.3669343,.58487207
97000US0403780,"Higley Unified District, Arizona",2010,7.4543223,2.1489661
97000US0403780,"Higley Unified District, Arizona",2011,13.6641,6.3626437
97000US0403780,"Higley Unified District, Arizona",2012,7.4591241,1.6909517
97000US0403780,"Higley Unified District, Arizona",2013,7.4891486,1.3106622
97000US0403780,"Higley Unified District, Arizona",2014,9.3881931,1.7924285
97000US0403780,"Higley Unified District, Arizona",2015,8.769516,1.4305128
97000US0403780,"Higley Unified District, Arizona",2016,5.8696041,1.0957637
97000US0403780,"Higley Unified District, Arizona",2017,10.885437,1.8778731
97000US0404630,"Marana Unified District, Arizona",2009,5.3808722,1.3486974
97000US0404630,"Marana Unified District, Arizona",2010,4.7790217,1.0821159
97000US0404630,"Marana Unified District, Arizona",2011,5.6245894,1.4768856
97000US0404630,"Marana Unified District, Arizona",2012,6.4218206,1.894884
97000US0404630,"Marana Unified District, Arizona",2013,9.0550461,1.7483929
97000US0404630,"Marana Unified District, Arizona",2014,6.313149,1.3753861
97000US0404630,"Marana Unified District, Arizona",2015,6.1385059,1.2544631
97000US0404630,"Marana Unified District, Arizona",2016,5.7825065,1.2659041
97000US0404630,"Marana Unified District, Arizona",2017,2.8455186,.8408075
97000US0404970,"Mesa Unified District, Arizona",2009,4.989645,.53816438
97000US0404970,"Mesa Unified District, Arizona",2010,4.4606776,.56539023
97000US0404970,"Mesa Unified District, Arizona",2011,5.3174992,.68521231
97000US0404970,"Mesa Unified District, Arizona",2012,5.1579065,.53242075
97000US0404970,"Mesa Unified District, Arizona",2013,5.7198763,.54660451
97000US0404970,"Mesa Unified District, Arizona",2014,3.4897287,.42235038
97000US0404970,"Mesa Unified District, Arizona",2015,5.4919357,.48961127
97000US0404970,"Mesa Unified District, Arizona",2016,5.1097059,.4950636
97000US0404970,"Mesa Unified District, Arizona",2017,5.0872226,.49032831
97000US0405930,"Paradise Valley Unified District, Arizona",2009,1.9700687,.42751548
97000US0405930,"Paradise Valley Unified District, Arizona",2010,2.9679239,.54545504
97000US0405930,"Paradise Valley Unified District, Arizona",2011,3.0696678,.63475561
97000US0405930,"Paradise Valley Unified District, Arizona",2012,1.8457668,.31602535
97000US0405930,"Paradise Valley Unified District, Arizona",2013,2.7530596,.5400582
97000US0405930,"Paradise Valley Unified District, Arizona",2014,2.5154812,.4271085
97000US0405930,"Paradise Valley Unified District, Arizona",2015,4.0897388,.63752156
97000US0405930,"Paradise Valley Unified District, Arizona",2016,4.3732939,.81147218
97000US0405930,"Paradise Valley Unified District, Arizona",2017,3.4088273,.65597332
97000US0406250,"Peoria Unified School District, Arizona",2009,5.5722795,.86027896
97000US0406250,"Peoria Unified School District, Arizona",2010,7.1204095,1.0624324
97000US0406250,"Peoria Unified School District, Arizona",2011,7.1302814,1.0821303
97000US0406250,"Peoria Unified School District, Arizona",2012,7.0946441,.80010957
97000US0406250,"Peoria Unified School District, Arizona",2013,6.425962,.87096226
97000US0406250,"Peoria Unified School District, Arizona",2014,7.1822867,.80915624
97000US0406250,"Peoria Unified School District, Arizona",2015,6.2940931,.75897574
97000US0406250,"Peoria Unified School District, Arizona",2016,7.088047,.73015553
97000US0406250,"Peoria Unified School District, Arizona",2017,8.1065683,.75230438
97000US0407570,"Scottsdale Unified District, Arizona",2009,3.1001658,.68039763
97000US0407570,"Scottsdale Unified District, Arizona",2010,2.0622137,.45817596
97000US0407570,"Scottsdale Unified District, Arizona",2011,1.8206056,.7587716
97000US0407570,"Scottsdale Unified District, Arizona",2012,3.0403228,.60569501
97000US0407570,"Scottsdale Unified District, Arizona",2013,1.7051153,.40825939
97000US0407570,"Scottsdale Unified District, Arizona",2014,2.5118449,.59232163
97000US0407570,"Scottsdale Unified District, Arizona",2015,1.8852923,.39421147
97000US0407570,"Scottsdale Unified District, Arizona",2016,2.755197,.51270789
97000US0407570,"Scottsdale Unified District, Arizona",2017,2.5811279,.60858369
97000US0407750,"Deer Valley Unified District, Arizona",2009,6.6021075,.82522237
97000US0407750,"Deer Valley Unified District, Arizona",2010,6.2730951,.72584629
97000US0407750,"Deer Valley Unified District, Arizona",2011,5.9509344,.95614558
97000US0407750,"Deer Valley Unified District, Arizona",2012,6.9047728,.85631078
97000US0407750,"Deer Valley Unified District, Arizona",2013,4.8916864,.71051449
97000US0407750,"Deer Valley Unified District, Arizona",2014,5.0542655,.69859654
97000US0407750,"Deer Valley Unified District, Arizona",2015,5.7633824,.6932832
97000US0407750,"Deer Valley Unified District, Arizona",2016,5.9760232,.59771311
97000US0407750,"Deer Valley Unified District, Arizona",2017,8.2655668,.93059677
97000US0408170,"Sunnyside Unified District, Arizona",2009,6.0824742,1.7306402
97000US0408170,"Sunnyside Unified District, Arizona",2010,6.5162644,1.3916661
97000US0408170,"Sunnyside Unified District, Arizona",2011,4.4658651,1.1968499
97000US0408170,"Sunnyside Unified District, Arizona",2012,4.220664,.96767443
97000US0408170,"Sunnyside Unified District, Arizona",2013,4.8212042,1.0180779
97000US0408170,"Sunnyside Unified District, Arizona",2014,4.2281499,1.025023
97000US0408170,"Sunnyside Unified District, Arizona",2015,4.9163055,1.0928088
97000US0408170,"Sunnyside Unified District, Arizona",2016,6.0915613,1.3970466
97000US0408170,"Sunnyside Unified District, Arizona",2017,5.4735498,1.2188903
97000US0408800,"Tucson Unified District, Arizona",2009,3.7409565,.45195854
97000US0408800,"Tucson Unified District, Arizona",2010,3.386435,.40903926
97000US0408800,"Tucson Unified District, Arizona",2011,4.5222664,.53729475
97000US0408800,"Tucson Unified District, Arizona",2012,3.8605571,.4272542
97000US0408800,"Tucson Unified District, Arizona",2013,4.2383528,.45667374
97000US0408800,"Tucson Unified District, Arizona",2014,3.639483,.45936927
97000US0408800,"Tucson Unified District, Arizona",2015,4.7396526,.52954692
97000US0408800,"Tucson Unified District, Arizona",2016,3.7633533,.42328861
97000US0408800,"Tucson Unified District, Arizona",2017,3.9312866,.46184543
97000US0499997,"School District Not Defined, Arizona",2010,10.161791,3.3450141
97000US0499997,"School District Not Defined, Arizona",2011,14.480899,6.1285067
97000US0499997,"School District Not Defined, Arizona",2012,11.655371,3.445075
97000US0503060,"Bentonville Public Schools, Arkansas",2009,1.7666035,.68579394
97000US0503060,"Bentonville Public Schools, Arkansas",2010,1.8648409,.68341267
97000US0503060,"Bentonville Public Schools, Arkansas",2011,2.200063,.95329237
97000US0503060,"Bentonville Public Schools, Arkansas",2012,1.6172816,.65585089
97000US0503060,"Bentonville Public Schools, Arkansas",2013,2.3356972,.80648065
97000US0503060,"Bentonville Public Schools, Arkansas",2014,2.1176469,.63613552
97000US0503060,"Bentonville Public Schools, Arkansas",2015,3.2452259,.80128473
97000US0503060,"Bentonville Public Schools, Arkansas",2016,.80886304,.31755075
97000US0503060,"Bentonville Public Schools, Arkansas",2017,1.542189,.52670264
97000US0504590,"Conway Public Schools, Arkansas",2009,4.4549904,1.1825669
97000US0504590,"Conway Public Schools, Arkansas",2010,3.0086415,.95144624
97000US0504590,"Conway Public Schools, Arkansas",2011,3.0784419,1.1791663
97000US0504590,"Conway Public Schools, Arkansas",2012,3.7207217,.7428484
97000US0504590,"Conway Public Schools, Arkansas",2013,5.1623788,1.4132828
97000US0504590,"Conway Public Schools, Arkansas",2014,4.9994669,1.1556916
97000US0504590,"Conway Public Schools, Arkansas",2015,7.4853392,2.5414855
97000US0504590,"Conway Public Schools, Arkansas",2016,1.8105729,.87376517
97000US0504590,"Conway Public Schools, Arkansas",2017,1.4925373,.57187623
97000US0506120,"Fayetteville School District, Arkansas",2009,2.4599278,.754327
97000US0506120,"Fayetteville School District, Arkansas",2010,3.1624491,.89573264
97000US0506120,"Fayetteville School District, Arkansas",2011,1.858095,.92097294
97000US0506120,"Fayetteville School District, Arkansas",2012,3.9167655,1.3125533
97000US0506120,"Fayetteville School District, Arkansas",2013,2.6057112,.83889592
97000US0506120,"Fayetteville School District, Arkansas",2014,2.7033079,.99341816
97000US0506120,"Fayetteville School District, Arkansas",2015,3.0649598,.96240777
97000US0506120,"Fayetteville School District, Arkansas",2016,2.5657332,.76296568
97000US0506120,"Fayetteville School District, Arkansas",2017,1.5573989,.75799215
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,2.0464385,.74845874
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,1.2908223,.4838897
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,2.6820345,.71263641
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,1.4033985,.68076521
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,1.8286095,.79763097
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,2.9125457,.9897126
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,1.0122449,.49418268
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,2.2695074,.84863997
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,3.6657598,1.1880379
97000US0509000,"Little Rock School District, Arkansas",2009,2.1554315,.45768529
97000US0509000,"Little Rock School District, Arkansas",2010,1.5063616,.4442513
97000US0509000,"Little Rock School District, Arkansas",2011,2.311269,.59949255
97000US0509000,"Little Rock School District, Arkansas",2012,2.1481314,.48308247
97000US0509000,"Little Rock School District, Arkansas",2013,2.6051593,.64306563
97000US0509000,"Little Rock School District, Arkansas",2014,1.6357837,.4098596
97000US0509000,"Little Rock School District, Arkansas",2015,2.9507241,.69734025
97000US0509000,"Little Rock School District, Arkansas",2016,2.1934245,.47464329
97000US0509000,"Little Rock School District, Arkansas",2017,2.4619746,.78667074
97000US0511850,"Pulaski County Special School District, Arkansas",2009,4.2749829,.88406354
97000US0511850,"Pulaski County Special School District, Arkansas",2010,2.1126468,.43025735
97000US0511850,"Pulaski County Special School District, Arkansas",2011,2.7441847,.64803982
97000US0511850,"Pulaski County Special School District, Arkansas",2012,2.9166791,.63301569
97000US0511850,"Pulaski County Special School District, Arkansas",2013,2.0019991,.45770061
97000US0511850,"Pulaski County Special School District, Arkansas",2014,3.7379329,.73556006
97000US0511850,"Pulaski County Special School District, Arkansas",2015,4.3135424,.91663563
97000US0511850,"Pulaski County Special School District, Arkansas",2016,2.7530513,.60906672
97000US0511850,"Pulaski County Special School District, Arkansas",2017,2.9695103,.65009266
97000US0511970,"Rogers Public Schools, Arkansas",2009,3.2503796,1.627025
97000US0511970,"Rogers Public Schools, Arkansas",2010,3.8344123,1.5182885
97000US0511970,"Rogers Public Schools, Arkansas",2011,1.7324027,.82805103
97000US0511970,"Rogers Public Schools, Arkansas",2012,1.5515158,.42718211
97000US0511970,"Rogers Public Schools, Arkansas",2013,2.0516348,.60224187
97000US0511970,"Rogers Public Schools, Arkansas",2014,2.133544,.53564125
97000US0511970,"Rogers Public Schools, Arkansas",2015,1.7874599,.48590308
97000US0511970,"Rogers Public Schools, Arkansas",2016,1.3078058,.47145197
97000US0511970,"Rogers Public Schools, Arkansas",2017,1.9789312,.55747378
97000US0512660,"Springdale School District, Arkansas",2009,3.7109673,1.0439705
97000US0512660,"Springdale School District, Arkansas",2010,.58602786,.36817944
97000US0512660,"Springdale School District, Arkansas",2011,2.8318725,1.0546137
97000US0512660,"Springdale School District, Arkansas",2012,2.2314987,.8092587
97000US0512660,"Springdale School District, Arkansas",2013,1.0590187,.49682656
97000US0512660,"Springdale School District, Arkansas",2014,5.4703932,2.2204633
97000US0512660,"Springdale School District, Arkansas",2015,2.8458881,1.2807659
97000US0512660,"Springdale School District, Arkansas",2016,3.7375581,1.1039805
97000US0512660,"Springdale School District, Arkansas",2017,4.0534792,1.0202643
97000US0600014,"Hesperia Unified School District, California",2009,27.573256,3.3930647
97000US0600014,"Hesperia Unified School District, California",2010,25.048403,2.6042655
97000US0600014,"Hesperia Unified School District, California",2011,25.420639,2.4872472
97000US0600014,"Hesperia Unified School District, California",2012,19.102654,2.3202906
97000US0600014,"Hesperia Unified School District, California",2013,21.357538,2.2958219
97000US0600014,"Hesperia Unified School District, California",2014,16.59643,2.2090828
