geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,97.742531,1.8673176
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,99.246887,9.6005983
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,99.708076,2.8114369
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,99.768059,3.5827172
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,99.656006,3.0163937
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,100,6.9434814
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,98.814812,2.8553057
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,99.054054,11.688016
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,99.213631,9.7231779
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,99.736496,9.6098175
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,99.136864,1.2768553
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,99.188873,2.0051379
97000US0100005,"Albertville City School District, Alabama",2008-2012,74.581413,1.7968959
97000US0100005,"Albertville City School District, Alabama",2009-2013,72.399849,1.8982702
97000US0100005,"Albertville City School District, Alabama",2010-2014,74.017067,2.0588386
97000US0100005,"Albertville City School District, Alabama",2011-2015,75.32682,1.7870195
97000US0100005,"Albertville City School District, Alabama",2012-2016,75.996925,1.9963065
97000US0100005,"Albertville City School District, Alabama",2013-2017,76.792076,1.8988587
97000US0100006,"Marshall County School District, Alabama",2008-2012,81.102898,1.167075
97000US0100006,"Marshall County School District, Alabama",2009-2013,81.287766,1.0129391
97000US0100006,"Marshall County School District, Alabama",2010-2014,80.524757,1.0405625
97000US0100006,"Marshall County School District, Alabama",2011-2015,81.582466,1.030599
97000US0100006,"Marshall County School District, Alabama",2012-2016,83.10981,1.1331946
97000US0100006,"Marshall County School District, Alabama",2013-2017,81.714699,1.2151231
97000US0100007,"Hoover City School District, Alabama",2008-2012,88.89106,.98285347
97000US0100007,"Hoover City School District, Alabama",2009-2013,89.959358,.88835645
97000US0100007,"Hoover City School District, Alabama",2010-2014,90.703598,1.0920653
97000US0100007,"Hoover City School District, Alabama",2011-2015,91.963234,.82315552
97000US0100007,"Hoover City School District, Alabama",2012-2016,92.668076,.85034221
97000US0100007,"Hoover City School District, Alabama",2013-2017,92.602692,1.0103998
97000US0100008,"Madison City School District, Alabama",2008-2012,93.787704,1.1815461
97000US0100008,"Madison City School District, Alabama",2009-2013,93.155998,1.3631704
97000US0100008,"Madison City School District, Alabama",2010-2014,92.093987,1.3552638
97000US0100008,"Madison City School District, Alabama",2011-2015,92.506393,1.418852
97000US0100008,"Madison City School District, Alabama",2012-2016,93.367836,1.3852305
97000US0100008,"Madison City School District, Alabama",2013-2017,92.88073,1.3432496
97000US0100011,"Leeds City School District, Alabama",2008-2012,87.891754,2.233253
97000US0100011,"Leeds City School District, Alabama",2009-2013,88.03772,2.1151652
97000US0100011,"Leeds City School District, Alabama",2010-2014,89.205444,1.5403614
97000US0100011,"Leeds City School District, Alabama",2011-2015,91.4422,1.1607221
97000US0100011,"Leeds City School District, Alabama",2012-2016,91.194138,1.5243903
97000US0100011,"Leeds City School District, Alabama",2013-2017,90.946945,1.4975057
97000US0100012,"Boaz City School District, Alabama",2008-2012,78.595482,2.5010059
97000US0100012,"Boaz City School District, Alabama",2009-2013,81.078735,2.4401979
97000US0100012,"Boaz City School District, Alabama",2010-2014,80.623795,2.9006519
97000US0100012,"Boaz City School District, Alabama",2011-2015,81.946815,2.813014
97000US0100012,"Boaz City School District, Alabama",2012-2016,85.466995,3.0713942
97000US0100012,"Boaz City School District, Alabama",2013-2017,86.513153,3.7475679
97000US0100013,"Trussville City School District, Alabama",2008-2012,96.265038,1.9208461
97000US0100013,"Trussville City School District, Alabama",2009-2013,96.128807,1.9792024
97000US0100013,"Trussville City School District, Alabama",2010-2014,95.805428,2.0876594
97000US0100013,"Trussville City School District, Alabama",2011-2015,96.250443,1.6178269
97000US0100013,"Trussville City School District, Alabama",2012-2016,96.980789,1.8494097
97000US0100013,"Trussville City School District, Alabama",2013-2017,97.595802,2.0785892
97000US0100030,"Alexander City City School District, Alabama",2008-2012,79.482773,1.827457
97000US0100030,"Alexander City City School District, Alabama",2009-2013,80.550545,1.6777556
97000US0100030,"Alexander City City School District, Alabama",2010-2014,81.025055,1.8839231
97000US0100030,"Alexander City City School District, Alabama",2011-2015,82.5569,1.6965624
97000US0100030,"Alexander City City School District, Alabama",2012-2016,84.409065,1.7831544
97000US0100030,"Alexander City City School District, Alabama",2013-2017,87.593147,1.4707489
97000US0100060,"Andalusia City School District, Alabama",2008-2012,78.853355,2.4703124
97000US0100060,"Andalusia City School District, Alabama",2009-2013,79.009331,2.60742
97000US0100060,"Andalusia City School District, Alabama",2010-2014,82.497177,2.3943074
97000US0100060,"Andalusia City School District, Alabama",2011-2015,85.228706,2.1005259
97000US0100060,"Andalusia City School District, Alabama",2012-2016,83.712608,2.4820194
97000US0100060,"Andalusia City School District, Alabama",2013-2017,85.260323,2.409837
97000US0100090,"Anniston City School District, Alabama",2008-2012,79.660278,1.6025255
97000US0100090,"Anniston City School District, Alabama",2009-2013,80.049667,1.719452
97000US0100090,"Anniston City School District, Alabama",2010-2014,81.141327,1.6112076
97000US0100090,"Anniston City School District, Alabama",2011-2015,82.552635,1.6300062
97000US0100090,"Anniston City School District, Alabama",2012-2016,83.621346,1.9447737
97000US0100090,"Anniston City School District, Alabama",2013-2017,85.296944,1.7259473
97000US0100100,"Arab City School District, Alabama",2008-2012,88.814812,2.0384669
97000US0100100,"Arab City School District, Alabama",2009-2013,86.507347,2.1893179
97000US0100100,"Arab City School District, Alabama",2010-2014,85.265518,1.8325553
97000US0100100,"Arab City School District, Alabama",2011-2015,84.586464,1.408583
97000US0100100,"Arab City School District, Alabama",2012-2016,87.424973,1.6709223
97000US0100100,"Arab City School District, Alabama",2013-2017,87.824776,1.8334184
97000US0100120,"Athens City School District, Alabama",2008-2012,86.000648,1.5932541
97000US0100120,"Athens City School District, Alabama",2009-2013,83.412521,1.6526067
97000US0100120,"Athens City School District, Alabama",2010-2014,84.232689,1.6021701
97000US0100120,"Athens City School District, Alabama",2011-2015,84.325287,1.7567616
97000US0100120,"Athens City School District, Alabama",2012-2016,83.57695,1.677289
97000US0100120,"Athens City School District, Alabama",2013-2017,84.738075,1.8574343
97000US0100180,"Attalla City School District, Alabama",2008-2012,70.442757,3.8923669
97000US0100180,"Attalla City School District, Alabama",2009-2013,72.545532,4.0804958
97000US0100180,"Attalla City School District, Alabama",2010-2014,72.61261,4.0629158
97000US0100180,"Attalla City School District, Alabama",2011-2015,77.999588,4.8127794
97000US0100180,"Attalla City School District, Alabama",2012-2016,81.393425,5.3230143
97000US0100180,"Attalla City School District, Alabama",2013-2017,81.317581,4.2939506
97000US0100185,"Saraland City School District, Alabama",2008-2012,88.40239,2.1659608
97000US0100185,"Saraland City School District, Alabama",2009-2013,86.110603,2.2877667
97000US0100185,"Saraland City School District, Alabama",2010-2014,86.002205,2.2603312
97000US0100185,"Saraland City School District, Alabama",2011-2015,86.086884,2.8071568
97000US0100185,"Saraland City School District, Alabama",2012-2016,84.834969,2.461488
97000US0100185,"Saraland City School District, Alabama",2013-2017,85.783768,2.3265271
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,78.578163,3.1372674
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,79.15477,3.0304537
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,80.48967,2.9944193
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,81.745872,2.9040282
97000US0100189,"Satsuma City School District, Alabama",2010-2014,91.049263,4.0454521
97000US0100189,"Satsuma City School District, Alabama",2011-2015,92.16468,4.0374832
97000US0100189,"Satsuma City School District, Alabama",2012-2016,91.547958,4.0710974
97000US0100189,"Satsuma City School District, Alabama",2013-2017,92.066643,1.6813114
97000US0100190,"Alabaster City School District, Alabama",2010-2014,84.556496,1.4694775
97000US0100190,"Alabaster City School District, Alabama",2011-2015,86.187889,1.2131904
97000US0100190,"Alabaster City School District, Alabama",2012-2016,87.474998,1.3727424
97000US0100190,"Alabaster City School District, Alabama",2013-2017,88.539032,1.431309
97000US0100194,"Pelham City School District, Alabama",2012-2016,88.100639,1.9503444
97000US0100194,"Pelham City School District, Alabama",2013-2017,89.780029,1.448993
97000US0100210,"Auburn City School District, Alabama",2008-2012,90.54554,1.080103
97000US0100210,"Auburn City School District, Alabama",2009-2013,89.877342,.89665103
97000US0100210,"Auburn City School District, Alabama",2010-2014,91.558647,1.0599021
97000US0100210,"Auburn City School District, Alabama",2011-2015,92.645439,1.166863
97000US0100210,"Auburn City School District, Alabama",2012-2016,93.052071,1.0797917
97000US0100210,"Auburn City School District, Alabama",2013-2017,93.370506,1.1018804
97000US0100240,"Autauga County School District, Alabama",2008-2012,89.05352,.72254115
97000US0100240,"Autauga County School District, Alabama",2009-2013,87.025986,.74511695
97000US0100240,"Autauga County School District, Alabama",2010-2014,87.659119,.74745542
97000US0100240,"Autauga County School District, Alabama",2011-2015,88.319603,.80101836
97000US0100240,"Autauga County School District, Alabama",2012-2016,89.652077,.84605217
97000US0100240,"Autauga County School District, Alabama",2013-2017,89.764778,.85178578
97000US0100270,"Baldwin County School District, Alabama",2008-2012,82.677254,.56427562
97000US0100270,"Baldwin County School District, Alabama",2009-2013,82.154732,.61460882
97000US0100270,"Baldwin County School District, Alabama",2010-2014,82.252884,.58750105
97000US0100270,"Baldwin County School District, Alabama",2011-2015,84.284096,.63493347
97000US0100270,"Baldwin County School District, Alabama",2012-2016,85.627335,.59379798
97000US0100270,"Baldwin County School District, Alabama",2013-2017,86.822281,.60932839
97000US0100300,"Barbour County School District, Alabama",2008-2012,76.096268,1.7063003
97000US0100300,"Barbour County School District, Alabama",2009-2013,78.16967,2.0124135
97000US0100300,"Barbour County School District, Alabama",2010-2014,79.824379,1.9149008
97000US0100300,"Barbour County School District, Alabama",2011-2015,79.428513,1.7393365
97000US0100300,"Barbour County School District, Alabama",2012-2016,83.204224,1.726017
97000US0100300,"Barbour County School District, Alabama",2013-2017,82.672813,1.7391168
97000US0100330,"Bessemer City School District, Alabama",2008-2012,81.691757,1.7248943
97000US0100330,"Bessemer City School District, Alabama",2009-2013,80.277336,1.6144967
97000US0100330,"Bessemer City School District, Alabama",2010-2014,79.930649,1.8961334
97000US0100330,"Bessemer City School District, Alabama",2011-2015,79.696968,1.6878515
97000US0100330,"Bessemer City School District, Alabama",2012-2016,80.263153,1.8024004
97000US0100330,"Bessemer City School District, Alabama",2013-2017,80.131783,1.8019537
97000US0100360,"Bibb County School District, Alabama",2008-2012,83.098518,1.8893285
97000US0100360,"Bibb County School District, Alabama",2009-2013,83.272041,2.0653434
97000US0100360,"Bibb County School District, Alabama",2010-2014,84.846802,1.7822008
97000US0100360,"Bibb County School District, Alabama",2011-2015,88.615997,1.8542496
97000US0100360,"Bibb County School District, Alabama",2012-2016,89.298256,1.8284779
97000US0100360,"Bibb County School District, Alabama",2013-2017,90.376282,1.609183
97000US0100390,"Birmingham City School District, Alabama",2008-2012,79.559746,.61000228
97000US0100390,"Birmingham City School District, Alabama",2009-2013,80.156143,.56436723
97000US0100390,"Birmingham City School District, Alabama",2010-2014,80.47332,.64820379
97000US0100390,"Birmingham City School District, Alabama",2011-2015,81.508926,.57947206
97000US0100390,"Birmingham City School District, Alabama",2012-2016,82.940132,.59679347
97000US0100390,"Birmingham City School District, Alabama",2013-2017,84.105484,.63208544
97000US0100420,"Blount County School District, Alabama",2008-2012,85.445366,.86012959
97000US0100420,"Blount County School District, Alabama",2009-2013,86.557938,.83647931
97000US0100420,"Blount County School District, Alabama",2010-2014,86.426384,.80729872
97000US0100420,"Blount County School District, Alabama",2011-2015,86.668686,.83112687
97000US0100420,"Blount County School District, Alabama",2012-2016,87.198723,.78503883
97000US0100420,"Blount County School District, Alabama",2013-2017,86.960022,.93290406
97000US0100450,"Brewton City School District, Alabama",2008-2012,79.368118,3.3779216
97000US0100450,"Brewton City School District, Alabama",2009-2013,79.357582,3.494998
97000US0100450,"Brewton City School District, Alabama",2010-2014,76.6045,2.6582944
97000US0100450,"Brewton City School District, Alabama",2011-2015,80.835556,3.2449
97000US0100450,"Brewton City School District, Alabama",2012-2016,83.109924,2.9954352
97000US0100450,"Brewton City School District, Alabama",2013-2017,83.921265,2.4180186
97000US0100480,"Bullock County School District, Alabama",2008-2012,83.284721,3.1624403
97000US0100480,"Bullock County School District, Alabama",2009-2013,78.83831,2.6066809
97000US0100480,"Bullock County School District, Alabama",2010-2014,79.548058,2.5550833
97000US0100480,"Bullock County School District, Alabama",2011-2015,78.974182,2.7104259
97000US0100480,"Bullock County School District, Alabama",2012-2016,80.489777,3.1929359
97000US0100480,"Bullock County School District, Alabama",2013-2017,83.585213,3.4247546
97000US0100510,"Butler County School District, Alabama",2008-2012,81.052444,1.0941443
97000US0100510,"Butler County School District, Alabama",2009-2013,83.038864,.94372213
97000US0100510,"Butler County School District, Alabama",2010-2014,84.530815,.9265058
97000US0100510,"Butler County School District, Alabama",2011-2015,85.183182,.92848039
97000US0100510,"Butler County School District, Alabama",2012-2016,85.690865,.99010533
97000US0100510,"Butler County School District, Alabama",2013-2017,86.141541,1.186062
97000US0100540,"Calhoun County School District, Alabama",2008-2012,84.737358,.99708158
97000US0100540,"Calhoun County School District, Alabama",2009-2013,84.6045,.87442315
97000US0100540,"Calhoun County School District, Alabama",2010-2014,85.290359,.93732721
97000US0100540,"Calhoun County School District, Alabama",2011-2015,87.55423,1.0262269
97000US0100540,"Calhoun County School District, Alabama",2012-2016,88.955978,.96368718
97000US0100540,"Calhoun County School District, Alabama",2013-2017,89.299896,.96197414
97000US0100600,"Chambers County School District, Alabama",2008-2012,81.139664,1.286294
97000US0100600,"Chambers County School District, Alabama",2009-2013,80.124634,1.3333044
97000US0100600,"Chambers County School District, Alabama",2010-2014,82.190094,1.3300744
97000US0100600,"Chambers County School District, Alabama",2011-2015,84.151962,1.2053173
97000US0100600,"Chambers County School District, Alabama",2012-2016,87.091026,1.1819781
97000US0100600,"Chambers County School District, Alabama",2013-2017,86.791267,1.2448404
97000US0100630,"Cherokee County School District, Alabama",2008-2012,86.177353,1.2756944
97000US0100630,"Cherokee County School District, Alabama",2009-2013,84.441689,1.2386016
97000US0100630,"Cherokee County School District, Alabama",2010-2014,84.348366,1.1578958
97000US0100630,"Cherokee County School District, Alabama",2011-2015,87.801582,1.1129066
97000US0100630,"Cherokee County School District, Alabama",2012-2016,88.293251,1.0553471
97000US0100630,"Cherokee County School District, Alabama",2013-2017,88.640282,1.1310635
97000US0100660,"Chilton County School District, Alabama",2008-2012,81.163017,.95089811
97000US0100660,"Chilton County School District, Alabama",2009-2013,81.535828,.89681447
97000US0100660,"Chilton County School District, Alabama",2010-2014,81.606972,.95732456
97000US0100660,"Chilton County School District, Alabama",2011-2015,81.221016,.95557553
97000US0100660,"Chilton County School District, Alabama",2012-2016,81.389244,.99011499
97000US0100660,"Chilton County School District, Alabama",2013-2017,82.664314,1.1090434
97000US0100690,"Choctaw County School District, Alabama",2008-2012,83.856583,1.5007128
97000US0100690,"Choctaw County School District, Alabama",2009-2013,82.497047,1.3848964
97000US0100690,"Choctaw County School District, Alabama",2010-2014,83.241096,1.206389
97000US0100690,"Choctaw County School District, Alabama",2011-2015,83.229927,1.1618024
97000US0100690,"Choctaw County School District, Alabama",2012-2016,85.530212,1.2032653
97000US0100690,"Choctaw County School District, Alabama",2013-2017,86.08358,1.4291499
97000US0100720,"Clarke County School District, Alabama",2008-2012,79.58358,1.6582377
97000US0100720,"Clarke County School District, Alabama",2009-2013,80.788055,1.5872369
97000US0100720,"Clarke County School District, Alabama",2010-2014,80.893692,1.4099561
97000US0100720,"Clarke County School District, Alabama",2011-2015,81.035118,1.218353
97000US0100720,"Clarke County School District, Alabama",2012-2016,81.92144,1.5560454
97000US0100720,"Clarke County School District, Alabama",2013-2017,85.505646,1.3844931
97000US0100750,"Clay County School District, Alabama",2008-2012,82.254623,1.6889889
97000US0100750,"Clay County School District, Alabama",2009-2013,83.515793,1.7078754
97000US0100750,"Clay County School District, Alabama",2010-2014,83.981155,1.5858982
97000US0100750,"Clay County School District, Alabama",2011-2015,82.447098,1.7217362
97000US0100750,"Clay County School District, Alabama",2012-2016,84.158691,1.6499393
97000US0100750,"Clay County School District, Alabama",2013-2017,83.846588,2.1327267
97000US0100780,"Cleburne County School District, Alabama",2008-2012,83.684036,1.388696
97000US0100780,"Cleburne County School District, Alabama",2009-2013,83.005409,1.5613748
97000US0100780,"Cleburne County School District, Alabama",2010-2014,83.428337,1.4664531
97000US0100780,"Cleburne County School District, Alabama",2011-2015,83.378998,1.1582671
97000US0100780,"Cleburne County School District, Alabama",2012-2016,83.12265,1.3932554
97000US0100780,"Cleburne County School District, Alabama",2013-2017,82.5382,1.5484595
97000US0100810,"Coffee County School District, Alabama",2008-2012,86.020676,1.213609
97000US0100810,"Coffee County School District, Alabama",2009-2013,85.038414,1.176621
97000US0100810,"Coffee County School District, Alabama",2010-2014,84.662155,1.2920852
97000US0100810,"Coffee County School District, Alabama",2011-2015,86.024269,1.3266559
97000US0100810,"Coffee County School District, Alabama",2012-2016,86.760872,1.2161361
97000US0100810,"Coffee County School District, Alabama",2013-2017,86.476425,1.009333
97000US0100840,"Colbert County School District, Alabama",2008-2012,83.724457,1.655014
97000US0100840,"Colbert County School District, Alabama",2009-2013,82.27198,1.4949812
97000US0100840,"Colbert County School District, Alabama",2010-2014,83.019066,1.7673546
97000US0100840,"Colbert County School District, Alabama",2011-2015,83.540977,1.5208807
97000US0100840,"Colbert County School District, Alabama",2012-2016,86.213715,1.4988124
97000US0100840,"Colbert County School District, Alabama",2013-2017,87.29493,1.6419245
97000US0100870,"Conecuh County School District, Alabama",2008-2012,71.904144,2.1578078
97000US0100870,"Conecuh County School District, Alabama",2009-2013,75.303871,1.8948439
97000US0100870,"Conecuh County School District, Alabama",2010-2014,73.404053,2.0099592
97000US0100870,"Conecuh County School District, Alabama",2011-2015,74.119019,1.9045349
97000US0100870,"Conecuh County School District, Alabama",2012-2016,76.049629,2.1122177
97000US0100870,"Conecuh County School District, Alabama",2013-2017,80.048294,2.2626982
97000US0100900,"Coosa County School District, Alabama",2008-2012,83.540138,1.7100081
97000US0100900,"Coosa County School District, Alabama",2009-2013,82.578285,1.7528275
97000US0100900,"Coosa County School District, Alabama",2010-2014,81.137291,1.9024793
97000US0100900,"Coosa County School District, Alabama",2011-2015,81.05442,1.8187997
97000US0100900,"Coosa County School District, Alabama",2012-2016,84.716362,2.1575081
97000US0100900,"Coosa County School District, Alabama",2013-2017,87.528618,2.321615
97000US0100930,"Covington County School District, Alabama",2008-2012,81.682793,1.4813104
97000US0100930,"Covington County School District, Alabama",2009-2013,81.190781,1.3235413
97000US0100930,"Covington County School District, Alabama",2010-2014,83.253639,1.2321517
97000US0100930,"Covington County School District, Alabama",2011-2015,83.212128,1.2966038
97000US0100930,"Covington County School District, Alabama",2012-2016,85.163811,1.2342898
97000US0100930,"Covington County School District, Alabama",2013-2017,86.041351,1.3399959
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,86.411926,1.1817188
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,85.293869,1.2736868
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,85.00087,1.114252
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,85.373268,1.2252271
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,86.450027,1.1534442
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,87.099632,1.3664511
97000US0100990,"Cullman City School District, Alabama",2008-2012,82.563248,2.0770679
97000US0100990,"Cullman City School District, Alabama",2009-2013,82.106895,2.693903
97000US0100990,"Cullman City School District, Alabama",2010-2014,81.22789,2.5100563
97000US0100990,"Cullman City School District, Alabama",2011-2015,81.915245,2.5741196
97000US0100990,"Cullman City School District, Alabama",2012-2016,81.894104,2.2729938
97000US0100990,"Cullman City School District, Alabama",2013-2017,83.013428,2.7044702
97000US0101020,"Cullman County School District, Alabama",2008-2012,81.319153,.84146541
97000US0101020,"Cullman County School District, Alabama",2009-2013,80.744537,.87962002
97000US0101020,"Cullman County School District, Alabama",2010-2014,81.533798,.83935487
97000US0101020,"Cullman County School District, Alabama",2011-2015,81.975899,.90458906
97000US0101020,"Cullman County School District, Alabama",2012-2016,82.510956,.82106113
97000US0101020,"Cullman County School District, Alabama",2013-2017,83.890701,.9103018
97000US0101050,"Dale County School District, Alabama",2008-2012,83.767021,1.0121228
97000US0101050,"Dale County School District, Alabama",2009-2013,83.348015,.57044059
97000US0101050,"Dale County School District, Alabama",2010-2014,83.408997,3.4322209
97000US0101050,"Dale County School District, Alabama",2011-2015,82.288399,3.4199753
97000US0101050,"Dale County School District, Alabama",2012-2016,83.57473,.83051252
97000US0101050,"Dale County School District, Alabama",2013-2017,83.737732,1.3260657
97000US0101080,"Daleville City School District, Alabama",2008-2012,80.012932,.43508834
97000US0101080,"Daleville City School District, Alabama",2009-2013,78.432426,1.086844
97000US0101080,"Daleville City School District, Alabama",2010-2014,81.067436,1.2962005
97000US0101080,"Daleville City School District, Alabama",2011-2015,79.620705,1.5256429
97000US0101080,"Daleville City School District, Alabama",2012-2016,77.596916,1.6598648
97000US0101080,"Daleville City School District, Alabama",2013-2017,78.594704,2.3563359
97000US0101110,"Dallas County School District, Alabama",2008-2012,80.404694,1.7654287
97000US0101110,"Dallas County School District, Alabama",2009-2013,82.47998,1.6506048
97000US0101110,"Dallas County School District, Alabama",2010-2014,85.339211,1.565122
97000US0101110,"Dallas County School District, Alabama",2011-2015,85.571419,1.645409
97000US0101110,"Dallas County School District, Alabama",2012-2016,86.612282,1.4648591
97000US0101110,"Dallas County School District, Alabama",2013-2017,87.648163,1.5916506
97000US0101140,"DeKalb County School District, Alabama",2008-2012,80.387428,1.0531002
97000US0101140,"DeKalb County School District, Alabama",2009-2013,82.089737,1.0165024
97000US0101140,"DeKalb County School District, Alabama",2010-2014,81.335884,.97505134
97000US0101140,"DeKalb County School District, Alabama",2011-2015,81.447701,.9046104
97000US0101140,"DeKalb County School District, Alabama",2012-2016,81.661095,.96935546
97000US0101140,"DeKalb County School District, Alabama",2013-2017,82.041466,1.0428631
97000US0101170,"Decatur City School District, Alabama",2008-2012,79.002495,1.1317164
97000US0101170,"Decatur City School District, Alabama",2009-2013,78.586922,1.0357987
97000US0101170,"Decatur City School District, Alabama",2010-2014,79.77021,1.075739
97000US0101170,"Decatur City School District, Alabama",2011-2015,80.920029,.9696902
97000US0101170,"Decatur City School District, Alabama",2012-2016,83.426376,.95593387
97000US0101170,"Decatur City School District, Alabama",2013-2017,84.187592,1.1442523
97000US0101200,"Demopolis City School District, Alabama",2008-2012,88.844498,2.8718064
97000US0101200,"Demopolis City School District, Alabama",2009-2013,89.373688,2.5213523
97000US0101200,"Demopolis City School District, Alabama",2010-2014,88.747345,2.9363816
97000US0101200,"Demopolis City School District, Alabama",2011-2015,87.155045,3.1974957
97000US0101200,"Demopolis City School District, Alabama",2012-2016,87.007942,3.2226686
97000US0101200,"Demopolis City School District, Alabama",2013-2017,89.36422,4.0489817
97000US0101230,"Dothan City School District, Alabama",2008-2012,84.238312,.48011178
97000US0101230,"Dothan City School District, Alabama",2009-2013,83.733284,.47101146
97000US0101230,"Dothan City School District, Alabama",2010-2014,84.395538,.47827363
97000US0101230,"Dothan City School District, Alabama",2011-2015,85.317818,.43158415
97000US0101230,"Dothan City School District, Alabama",2012-2016,86.197922,.49586651
97000US0101230,"Dothan City School District, Alabama",2013-2017,87.060776,.4986451
97000US0101260,"Elba City School District, Alabama",2008-2012,81.690506,3.3441253
97000US0101260,"Elba City School District, Alabama",2009-2013,80.383911,3.1931736
97000US0101260,"Elba City School District, Alabama",2010-2014,79.355705,2.6128922
97000US0101260,"Elba City School District, Alabama",2011-2015,78.498108,2.3261302
97000US0101260,"Elba City School District, Alabama",2012-2016,80.522308,2.5929451
97000US0101260,"Elba City School District, Alabama",2013-2017,81.278419,2.8058558
97000US0101290,"Elmore County School District, Alabama",2008-2012,87.101517,1.4321796
97000US0101290,"Elmore County School District, Alabama",2009-2013,87.463127,.25568503
97000US0101290,"Elmore County School District, Alabama",2010-2014,88.007591,1.3740418
97000US0101290,"Elmore County School District, Alabama",2011-2015,89.337952,1.382647
97000US0101290,"Elmore County School District, Alabama",2012-2016,89.830742,.54680973
97000US0101290,"Elmore County School District, Alabama",2013-2017,90.92907,.66884893
97000US0101320,"Enterprise City School District, Alabama",2008-2012,87.381805,1.3318851
97000US0101320,"Enterprise City School District, Alabama",2009-2013,87.094292,1.470937
97000US0101320,"Enterprise City School District, Alabama",2010-2014,86.181328,1.5679604
97000US0101320,"Enterprise City School District, Alabama",2011-2015,88.235817,1.4427028
97000US0101320,"Enterprise City School District, Alabama",2012-2016,89.023964,1.2618591
97000US0101320,"Enterprise City School District, Alabama",2013-2017,89.445076,1.3852322
97000US0101350,"Escambia County School District, Alabama",2008-2012,73.276398,1.2830358
97000US0101350,"Escambia County School District, Alabama",2009-2013,75.553993,1.2927607
97000US0101350,"Escambia County School District, Alabama",2010-2014,75.446861,1.0730797
97000US0101350,"Escambia County School District, Alabama",2011-2015,77.257736,1.3633473
97000US0101350,"Escambia County School District, Alabama",2012-2016,77.934738,1.4967812
97000US0101350,"Escambia County School District, Alabama",2013-2017,80.502609,1.526508
97000US0101380,"Etowah County School District, Alabama",2008-2012,85.04789,.84238082
97000US0101380,"Etowah County School District, Alabama",2009-2013,84.568634,.92133015
97000US0101380,"Etowah County School District, Alabama",2010-2014,86.146805,.96501011
97000US0101380,"Etowah County School District, Alabama",2011-2015,87.71254,.89204043
97000US0101380,"Etowah County School District, Alabama",2012-2016,88.794174,.89965874
97000US0101380,"Etowah County School District, Alabama",2013-2017,88.895172,.93614805
97000US0101410,"Eufaula City School District, Alabama",2008-2012,83.990105,1.9216332
97000US0101410,"Eufaula City School District, Alabama",2009-2013,82.846077,2.0166392
97000US0101410,"Eufaula City School District, Alabama",2010-2014,83.434776,2.153126
97000US0101410,"Eufaula City School District, Alabama",2011-2015,83.450935,1.8334597
97000US0101410,"Eufaula City School District, Alabama",2012-2016,85.110207,1.9549333
97000US0101410,"Eufaula City School District, Alabama",2013-2017,86.759987,1.7504226
97000US0101440,"Fairfield City School District, Alabama",2008-2012,82.790359,2.9404783
97000US0101440,"Fairfield City School District, Alabama",2009-2013,84.224213,2.9680715
97000US0101440,"Fairfield City School District, Alabama",2010-2014,87.309334,2.6510608
97000US0101440,"Fairfield City School District, Alabama",2011-2015,88.377052,3.0437269
97000US0101440,"Fairfield City School District, Alabama",2012-2016,87.644699,3.2383795
97000US0101440,"Fairfield City School District, Alabama",2013-2017,89.427696,3.4580779
97000US0101470,"Fayette County School District, Alabama",2008-2012,85.481552,1.4059387
97000US0101470,"Fayette County School District, Alabama",2009-2013,84.831505,1.490196
97000US0101470,"Fayette County School District, Alabama",2010-2014,85.362091,1.4593662
97000US0101470,"Fayette County School District, Alabama",2011-2015,88.09729,1.1205178
97000US0101470,"Fayette County School District, Alabama",2012-2016,89.634094,.99178654
97000US0101470,"Fayette County School District, Alabama",2013-2017,89.527672,1.0498813
97000US0101530,"Florence City School District, Alabama",2008-2012,82.257202,1.5102805
97000US0101530,"Florence City School District, Alabama",2009-2013,85.242577,1.4232295
97000US0101530,"Florence City School District, Alabama",2010-2014,85.215569,1.228144
97000US0101530,"Florence City School District, Alabama",2011-2015,85.908463,1.3513781
97000US0101530,"Florence City School District, Alabama",2012-2016,85.373581,1.3841188
97000US0101530,"Florence City School District, Alabama",2013-2017,85.851219,1.198239
