geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,58,77.41397108863229
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,49,59.12303423629738
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,97,40.75669409991104
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,103,46.81245865075845
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,99,50.46691080602216
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,98,39.95082060199695
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,160,76.42911160299938
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,130,68.42349745139663
Cincinnati002,CUF/Corryville,2006-2010,151,92.76245012035378
Cincinnati002,CUF/Corryville,2007-2011,273,134.8968917037407
Cincinnati002,CUF/Corryville,2008-2012,224,101.2901675245357
Cincinnati002,CUF/Corryville,2009-2013,270,99.46596813389677
Cincinnati002,CUF/Corryville,2010-2014,351,114.6988569723637
Cincinnati002,CUF/Corryville,2011-2015,367,121.2884051357484
Cincinnati002,CUF/Corryville,2012-2016,441,129.2190185144521
Cincinnati002,CUF/Corryville,2013-2017,470,136.9360783239277
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,0,72.34042358398438
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,0,54.10334396362305
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,7.193515777587891
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,11,12.64963692602486
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,10,12.15805530548096
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,12,14.11643833952456
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,24,17.69260745462114
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,23,17.97236953911082
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,167,93.46492153101708
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,116,70.92169670782602
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,154,70.79392129957239
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,127,52.52997384254911
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,134,56.07881999049154
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,113,55.72846984265279
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,174,71.91517441863209
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,109,47.05261307932599
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,43,78.46420627447596
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,53,62.80844510858896
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,56,34.57571993080036
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,55,35.12710151184059
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,32,27.35581148453037
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,48,27.98334218101691
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,103,77.59760305446291
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,141,92.27320233370638
Cincinnati006,Downtown/Mt Adams,2006-2010,0,72.34042358398438
Cincinnati006,Downtown/Mt Adams,2007-2011,0,54.10334396362305
Cincinnati006,Downtown/Mt Adams,2008-2012,11,12.30909250980894
Cincinnati006,Downtown/Mt Adams,2009-2013,13,11.62986411047605
Cincinnati006,Downtown/Mt Adams,2010-2014,15,13.00968707507354
Cincinnati006,Downtown/Mt Adams,2011-2015,30,18.01280563848268
Cincinnati006,Downtown/Mt Adams,2012-2016,30,16.95601890222653
Cincinnati006,Downtown/Mt Adams,2013-2017,16,13.02388187965877
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,141,127.7637451089463
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,300,166.0487226782433
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,391,203.1932549112119
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,165,67.58391155926067
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,149,57.97792611594966
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,158,57.3497880517677
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,78,31.51810440398005
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,76,33.67770596191781
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,0,72.34042358398438
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,0,54.10334396362305
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,30,29.34350950838777
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,13,15.49853956437324
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,28,27.57091944160456
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,49,35.88686172129665
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,48,39.77468349167069
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,14,14.34701944314755
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,404,140.3478803761201
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,381,164.6664712349803
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,432,147.8178995505629
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,550,173.3525012063658
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,482,186.1622174866356
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,360,137.5674629248332
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,569,179.5485807170063
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,479,169.1346711235948
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,31,75.88320886605312
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,32,59.62717144392247
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,23,19.98003471256618
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,8,12.17998729133439
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,68,55.68949867180115
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,57,51.30209462035766
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,79,56.81289452386479
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,71,46.50058717667867
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,60,83.81786100569413
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,47,64.02055788601034
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,36,26.35847258447768
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,76,36.42854244592468
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,72,31.60509615005801
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,139,90.27509185767985
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,234,102.7121773233532
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,224,101.523395851616
Cincinnati012,Mt Airy/Westwood,2006-2010,139,101.7742463297388
Cincinnati012,Mt Airy/Westwood,2007-2011,101,86.53811003132654
Cincinnati012,Mt Airy/Westwood,2008-2012,122,56.07552550907759
Cincinnati012,Mt Airy/Westwood,2009-2013,149,57.89156580877751
Cincinnati012,Mt Airy/Westwood,2010-2014,119,49.61767558964988
Cincinnati012,Mt Airy/Westwood,2011-2015,165,55.8477046817786
Cincinnati012,Mt Airy/Westwood,2012-2016,155,54.03841637903224
Cincinnati012,Mt Airy/Westwood,2013-2017,103,38.24506701861502
Cincinnati013,Northside,2006-2010,67,95.6746976517661
Cincinnati013,Northside,2007-2011,92,88.05361443981225
Cincinnati013,Northside,2008-2012,15,11.1926765222375
Cincinnati013,Northside,2009-2013,13,10.37004393692967
Cincinnati013,Northside,2010-2014,16,10.6339550433206
Cincinnati013,Northside,2011-2015,26,14.52620425401654
Cincinnati013,Northside,2012-2016,17,13.79550842097753
Cincinnati013,Northside,2013-2017,18,13.87563825851013
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,103,84.96296891227938
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,111,74.42278867794187
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,90,37.82698982397467
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,105,42.7999787794924
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,134,51.55359249998839
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,135,48.43424729428774
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,97,39.75144677367796
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,88,37.29075791187201
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,72.34042358398438
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,4,54.22615120124132
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,4,7.926082009862163
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,28,20.65080510176717
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,74,42.0376951212679
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,83,42.58791598164951
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,119,45.0094409734395
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,119,50.12157063446819
Cincinnati016,Riverside,2006-2010,0,72.34042358398438
Cincinnati016,Riverside,2007-2011,0,54.10334396362305
Cincinnati016,Riverside,2008-2012,0,6.686930179595947
Cincinnati016,Riverside,2009-2013,0,6.686930179595947
Cincinnati016,Riverside,2010-2014,6,8.639921304746361
Cincinnati016,Riverside,2011-2015,5,9.037123803078178
Cincinnati016,Riverside,2012-2016,5,7.926082009862163
Cincinnati016,Riverside,2013-2017,4,7.616999493276169
Cincinnati017,Sayler Park,2006-2010,89,110.3138301487634
Cincinnati017,Sayler Park,2007-2011,102,110.768484064329
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947
Cincinnati017,Sayler Park,2009-2013,5,7.926082009862163
Cincinnati017,Sayler Park,2010-2014,4,8.26837134123598
Cincinnati017,Sayler Park,2011-2015,6,9.037123803078178
Cincinnati017,Sayler Park,2012-2016,5,7.926082009862163
Cincinnati017,Sayler Park,2013-2017,14,9.895939543161346
CityOfBoston001,Allston,2006-2010,367,142.486743913308
CityOfBoston001,Allston,2007-2011,391,133.0223977801586
CityOfBoston001,Allston,2008-2012,348,122.9933098953637
CityOfBoston001,Allston,2009-2013,245,80.84420688727896
CityOfBoston001,Allston,2010-2014,309,98.45960309645433
CityOfBoston001,Allston,2011-2015,319,81.17721098312485
CityOfBoston001,Allston,2012-2016,323,84.71687008208082
CityOfBoston001,Allston,2013-2017,366,95.42136845803741
CityOfBoston002,Back Bay,2006-2010,384,97.62849739092711
CityOfBoston002,Back Bay,2007-2011,419,108.654856949141
CityOfBoston002,Back Bay,2008-2012,350,89.30378776557218
CityOfBoston002,Back Bay,2009-2013,525,131.6905902414513
CityOfBoston002,Back Bay,2010-2014,524,141.689597980038
CityOfBoston002,Back Bay,2011-2015,433,120.9451470009091
CityOfBoston002,Back Bay,2012-2016,388,104.7499473670512
CityOfBoston002,Back Bay,2013-2017,451,121.0276190098527
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,310,115.0719880393471
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,319,104.2637369326464
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,356,92.66280312127499
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,343,74.59142493652115
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,386,85.53949798254601
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,361,77.37338567725617
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,389,96.1217098842161
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,475,100.1361746338271
CityOfBoston004,Brighton,2006-2010,488,144.5607483995748
CityOfBoston004,Brighton,2007-2011,507,140.8682632597513
CityOfBoston004,Brighton,2008-2012,438,104.5256892386592
CityOfBoston004,Brighton,2009-2013,406,90.94192374508738
CityOfBoston004,Brighton,2010-2014,270,62.26479122427827
CityOfBoston004,Brighton,2011-2015,334,79.93400835112014
CityOfBoston004,Brighton,2012-2016,233,54.8798483512385
CityOfBoston004,Brighton,2013-2017,285,73.41180574527026
CityOfBoston005,Charlestown,2006-2010,21,78.52540726539935
CityOfBoston005,Charlestown,2007-2011,22,59.46892133913032
CityOfBoston005,Charlestown,2008-2012,61,39.00064327937957
CityOfBoston005,Charlestown,2009-2013,36,28.10851852439877
CityOfBoston005,Charlestown,2010-2014,73,42.68325923583839
CityOfBoston005,Charlestown,2011-2015,68,31.27008156202332
CityOfBoston005,Charlestown,2012-2016,53,26.62308584161521
CityOfBoston005,Charlestown,2013-2017,31,17.81684000420654
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,87,39.88601687185719
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,60,71.70675963586703
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,56,48.62081854627017
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,182,102.4762444660475
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,249,117.9769946203407
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,205,109.6670694982335
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,181,95.53941649463337
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,161,76.26696517818034
CityOfBoston007,Dorchester: Columbia Point,2006-2010,236,140.3584098233921
CityOfBoston007,Dorchester: Columbia Point,2007-2011,279,137.1518026007779
CityOfBoston007,Dorchester: Columbia Point,2008-2012,225,96.1985653355557
CityOfBoston007,Dorchester: Columbia Point,2009-2013,388,123.4551502062168
CityOfBoston007,Dorchester: Columbia Point,2010-2014,325,101.848653410853
CityOfBoston007,Dorchester: Columbia Point,2011-2015,338,99.84605687881928
CityOfBoston007,Dorchester: Columbia Point,2012-2016,493,163.2747965845798
CityOfBoston007,Dorchester: Columbia Point,2013-2017,477,190.5888957516813
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,62,90.1234993217181
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,85,85.42493391499654
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,66,57.31839809909079
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,114,71.89581949828271
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,149,81.9429409079427
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,97,44.07935330923003
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,107,46.60693938527767
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,180,72.66241035523053
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,235,112.2432747704047
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,380,116.3288266643114
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,433,118.8383764662174
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,443,104.1325109341274
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,494,112.5293452168326
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,443,103.2593992240478
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,350,79.44477292852535
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,319,87.37531067837969
CityOfBoston010,East Boston,2006-2010,941,247.2752266534598
CityOfBoston010,East Boston,2007-2011,940,211.6392230697725
CityOfBoston010,East Boston,2008-2012,1028,225.6826106871228
CityOfBoston010,East Boston,2009-2013,1119,244.003098653416
CityOfBoston010,East Boston,2010-2014,1134,261.9962117678849
CityOfBoston010,East Boston,2011-2015,1315,263.1317156014962
CityOfBoston010,East Boston,2012-2016,1049,220.7302792637891
CityOfBoston010,East Boston,2013-2017,1219,230.9984419305672
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,1,1.215805530548096
CityOfBoston011,Harbor Islands,2009-2013,1,1.215805530548096
CityOfBoston011,Harbor Islands,2010-2014,1,1.215805530548096
CityOfBoston011,Harbor Islands,2011-2015,1,1.215805530548096
CityOfBoston011,Harbor Islands,2012-2016,1,1.215805530548096
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,282,158.2054463918395
CityOfBoston012,Hyde Park,2007-2011,324,165.8182199665959
CityOfBoston012,Hyde Park,2008-2012,204,84.02042685272727
CityOfBoston012,Hyde Park,2009-2013,210,86.09714074033778
CityOfBoston012,Hyde Park,2010-2014,119,50.74531596339477
CityOfBoston012,Hyde Park,2011-2015,161,58.02605922023142
CityOfBoston012,Hyde Park,2012-2016,175,68.69099293832197
CityOfBoston012,Hyde Park,2013-2017,327,137.550338171115
CityOfBoston013,Jamaica Plain,2006-2010,205,103.2862316265812
CityOfBoston013,Jamaica Plain,2007-2011,195,93.6091245530896
CityOfBoston013,Jamaica Plain,2008-2012,285,75.16146454352055
CityOfBoston013,Jamaica Plain,2009-2013,314,76.74034727644232
CityOfBoston013,Jamaica Plain,2010-2014,322,76.14815901465381
CityOfBoston013,Jamaica Plain,2011-2015,316,72.55864045621776
CityOfBoston013,Jamaica Plain,2012-2016,362,77.95523044359004
CityOfBoston013,Jamaica Plain,2013-2017,308,69.95901497111089
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,550,140.2873021335433
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,511,101.5051936644193
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,722,127.5929766964869
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,732,118.1350680535384
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,900,205.544845670693
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,963,240.06001269313
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1137,289.0313725183858
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1131,280.7826355504806
CityOfBoston015,Mattapan,2006-2010,115,99.48825338690307
CityOfBoston015,Mattapan,2007-2011,81,72.3429783113483
CityOfBoston015,Mattapan,2008-2012,91,60.01874418493733
CityOfBoston015,Mattapan,2009-2013,47,42.53255972043668
CityOfBoston015,Mattapan,2010-2014,45,38.05709037117595
CityOfBoston015,Mattapan,2011-2015,0,8.308004379272461
CityOfBoston015,Mattapan,2012-2016,0,8.814589500427246
CityOfBoston015,Mattapan,2013-2017,0,8.814589500427246
CityOfBoston016,Mission Hill,2006-2010,136,47.83155359125475
CityOfBoston016,Mission Hill,2007-2011,101,71.30623876130881
CityOfBoston016,Mission Hill,2008-2012,85,36.56523561202209
CityOfBoston016,Mission Hill,2009-2013,131,60.34487394040566
CityOfBoston016,Mission Hill,2010-2014,206,111.2412189886227
CityOfBoston016,Mission Hill,2011-2015,199,127.9862686808879
CityOfBoston016,Mission Hill,2012-2016,296,129.1174560627152
CityOfBoston016,Mission Hill,2013-2017,362,136.8523959406578
CityOfBoston017,Roslindale,2006-2010,486,220.1514575898387
CityOfBoston017,Roslindale,2007-2011,577,253.3423191859781
CityOfBoston017,Roslindale,2008-2012,259,152.6550227098511
CityOfBoston017,Roslindale,2009-2013,276,160.1116975552501
CityOfBoston017,Roslindale,2010-2014,309,155.7619575259971
CityOfBoston017,Roslindale,2011-2015,303,165.6164109380176
CityOfBoston017,Roslindale,2012-2016,160,58.630321104702
CityOfBoston017,Roslindale,2013-2017,229,78.82133540635796
CityOfBoston018,Roxbury,2006-2010,116,91.73894460059844
CityOfBoston018,Roxbury,2007-2011,139,83.38023543725815
CityOfBoston018,Roxbury,2008-2012,164,54.23088910184482
CityOfBoston018,Roxbury,2009-2013,184,57.45369313645865
CityOfBoston018,Roxbury,2010-2014,148,51.21338172773375
CityOfBoston018,Roxbury,2011-2015,123,42.47230970494269
CityOfBoston018,Roxbury,2012-2016,131,42.54734234723549
CityOfBoston018,Roxbury,2013-2017,115,42.94927183050752
CityOfBoston019,South Boston,2006-2010,118,89.42370827206425
CityOfBoston019,South Boston,2007-2011,292,115.0912563559632
CityOfBoston019,South Boston,2008-2012,278,82.73509438781787
CityOfBoston019,South Boston,2009-2013,247,75.65397621106541
CityOfBoston019,South Boston,2010-2014,239,71.1220220116508
CityOfBoston019,South Boston,2011-2015,313,79.69092429424252
CityOfBoston019,South Boston,2012-2016,200,59.19486920500614
CityOfBoston019,South Boston,2013-2017,149,46.57899766843818
CityOfBoston020,South End,2006-2010,498,127.8172443918536
CityOfBoston020,South End,2007-2011,443,122.7045316094143
CityOfBoston020,South End,2008-2012,317,92.11080470661183
CityOfBoston020,South End,2009-2013,256,74.30352163136183
CityOfBoston020,South End,2010-2014,235,69.31157749120129
CityOfBoston020,South End,2011-2015,220,62.22620192220754
CityOfBoston020,South End,2012-2016,223,64.4204830610816
CityOfBoston020,South End,2013-2017,258,64.68667790275502
CityOfBoston021,West Roxbury,2006-2010,567,132.0604849798732
CityOfBoston021,West Roxbury,2007-2011,591,140.6621776673617
CityOfBoston021,West Roxbury,2008-2012,851,202.384145016626
CityOfBoston021,West Roxbury,2009-2013,976,209.4310930862092
CityOfBoston021,West Roxbury,2010-2014,946,202.2562866966881
CityOfBoston021,West Roxbury,2011-2015,993,204.9101171907482
CityOfBoston021,West Roxbury,2012-2016,959,217.4287127343456
CityOfBoston021,West Roxbury,2013-2017,773,173.2437446729742
CityOfCambridge001,East Cambridge,2006-2010,193,111.7152518464627
CityOfCambridge001,East Cambridge,2007-2011,179,92.37321521319566
CityOfCambridge001,East Cambridge,2008-2012,208,81.78268704878913
CityOfCambridge001,East Cambridge,2009-2013,182,67.24679133841495
CityOfCambridge001,East Cambridge,2010-2014,197,66.43962607248521
CityOfCambridge001,East Cambridge,2011-2015,222,69.69970169973986
CityOfCambridge001,East Cambridge,2012-2016,270,91.98835780625434
CityOfCambridge001,East Cambridge,2013-2017,293,88.08928061824672
CityOfCambridge002,MIT Campus,2006-2010,20,14.58966541290283
CityOfCambridge002,MIT Campus,2007-2011,37,31.0030403137207
CityOfCambridge002,MIT Campus,2008-2012,37,25.53191566467285
CityOfCambridge002,MIT Campus,2009-2013,42,23.70820617675781
CityOfCambridge002,MIT Campus,2010-2014,59,29.17933082580566
CityOfCambridge002,MIT Campus,2011-2015,55,27.35562324523926
CityOfCambridge002,MIT Campus,2012-2016,54,23.10030364990234
CityOfCambridge002,MIT Campus,2013-2017,56,28.5714282989502
CityOfCambridge003,Central & Inman Squares,2006-2010,494,157.9681755200571
CityOfCambridge003,Central & Inman Squares,2007-2011,453,162.2872626026606
CityOfCambridge003,Central & Inman Squares,2008-2012,365,97.15039010499271
CityOfCambridge003,Central & Inman Squares,2009-2013,529,120.9069475638485
CityOfCambridge003,Central & Inman Squares,2010-2014,504,111.1897129296113
CityOfCambridge003,Central & Inman Squares,2011-2015,279,61.95241636741712
CityOfCambridge003,Central & Inman Squares,2012-2016,225,58.15567593585082
CityOfCambridge003,Central & Inman Squares,2013-2017,219,55.83777608130207
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,256,85.23438022960009
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,257,91.7369319427481
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,155,69.78712750340662
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,167,64.64953532588258
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,202,62.35671631876822
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,218,62.90838712207059
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,254,73.65162444777496
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,243,72.96352485157409
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,353,84.77355638014582
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,314,81.80076141798337
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,357,80.96296865704838
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,354,77.12462825794694
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,395,86.17007730703348
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,343,66.1553485638885
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,426,80.06565917733843
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,417,81.61306334175671
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,38,80.58781657757159
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,55,65.38840963435999
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,63,36.28624288264101
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,55,31.52314212881706
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,67,37.89531254641249
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,92,42.26126482838442
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,136,43.47673368624655
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,148,49.07473491543158
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,50,28.86097918839986
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,104,40.78841629582477
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,107,46.316443387375
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,107,42.12550991587055
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,95,43.89545999079654
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,111,47.0133271470669
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,55,27.79119612025828
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,68,33.21285852683565
CityOfCambridge008,Alewife,2006-2010,38,81.12711600712098
CityOfCambridge008,Alewife,2007-2011,14,59.27908839036525
CityOfCambridge008,Alewife,2008-2012,37,26.69239909833614
CityOfCambridge008,Alewife,2009-2013,28,23.10830188354863
CityOfCambridge008,Alewife,2010-2014,63,46.59882743955738
CityOfCambridge008,Alewife,2011-2015,73,35.37346259505044
CityOfCambridge008,Alewife,2012-2016,69,30.25499596407226
CityOfCambridge008,Alewife,2013-2017,292,176.5065178205087
