geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,10.38009,.89145786
05000US01001,"Autauga County, Alabama",2006-2010,10.690616,.85084873
05000US01001,"Autauga County, Alabama",2007-2011,10.881984,.85090286
05000US01001,"Autauga County, Alabama",2008-2012,11.491804,.96641278
05000US01001,"Autauga County, Alabama",2009-2013,12.065784,1.1176974
05000US01001,"Autauga County, Alabama",2010-2014,12.760475,1.0484886
05000US01001,"Autauga County, Alabama",2011-2015,12.704888,1.2153243
05000US01001,"Autauga County, Alabama",2012-2016,12.234539,1.1521324
05000US01001,"Autauga County, Alabama",2013-2017,13.802791,1.3396062
05000US01003,"Baldwin County, Alabama",2005-2009,11.457519,.62082464
05000US01003,"Baldwin County, Alabama",2006-2010,11.590012,.66651255
05000US01003,"Baldwin County, Alabama",2007-2011,11.789269,.66581351
05000US01003,"Baldwin County, Alabama",2008-2012,12.791112,.72109652
05000US01003,"Baldwin County, Alabama",2009-2013,13.60272,.71052283
05000US01003,"Baldwin County, Alabama",2010-2014,13.576221,.76802951
05000US01003,"Baldwin County, Alabama",2011-2015,13.138103,.72027665
05000US01003,"Baldwin County, Alabama",2012-2016,12.757699,.59196591
05000US01003,"Baldwin County, Alabama",2013-2017,11.790542,.75093818
05000US01005,"Barbour County, Alabama",2005-2009,25.114346,1.5051913
05000US01005,"Barbour County, Alabama",2006-2010,25.354279,1.748994
05000US01005,"Barbour County, Alabama",2007-2011,24.883614,1.5994707
05000US01005,"Barbour County, Alabama",2008-2012,25.826784,1.3787595
05000US01005,"Barbour County, Alabama",2009-2013,26.593361,1.4858986
05000US01005,"Barbour County, Alabama",2010-2014,23.997614,1.5062886
05000US01005,"Barbour County, Alabama",2011-2015,26.802624,1.5693886
05000US01005,"Barbour County, Alabama",2012-2016,26.494459,1.5379949
05000US01005,"Barbour County, Alabama",2013-2017,27.545652,1.78732
05000US01007,"Bibb County, Alabama",2005-2009,11.982496,1.8023793
05000US01007,"Bibb County, Alabama",2006-2010,12.725965,1.806316
05000US01007,"Bibb County, Alabama",2007-2011,15.856178,2.0630281
05000US01007,"Bibb County, Alabama",2008-2012,16.618645,2.0197058
05000US01007,"Bibb County, Alabama",2009-2013,18.312845,1.802772
05000US01007,"Bibb County, Alabama",2010-2014,17.117332,2.1996179
05000US01007,"Bibb County, Alabama",2011-2015,16.863775,2.3384073
05000US01007,"Bibb County, Alabama",2012-2016,16.520029,2.3476346
05000US01007,"Bibb County, Alabama",2013-2017,15.359317,1.8592676
05000US01009,"Blount County, Alabama",2005-2009,10.455799,.91206825
05000US01009,"Blount County, Alabama",2006-2010,12.905216,.89682519
05000US01009,"Blount County, Alabama",2007-2011,13.508768,.99309248
05000US01009,"Blount County, Alabama",2008-2012,14.776747,1.3627062
05000US01009,"Blount County, Alabama",2009-2013,15.804714,.97282857
05000US01009,"Blount County, Alabama",2010-2014,16.780315,1.0066324
05000US01009,"Blount County, Alabama",2011-2015,16.19133,1.2874329
05000US01009,"Blount County, Alabama",2012-2016,15.779552,.99853694
05000US01009,"Blount County, Alabama",2013-2017,14.77494,.98146445
05000US01011,"Bullock County, Alabama",2005-2009,32.599751,3.721565
05000US01011,"Bullock County, Alabama",2006-2010,25.439512,2.7486401
05000US01011,"Bullock County, Alabama",2007-2011,25.804832,3.1333406
05000US01011,"Bullock County, Alabama",2008-2012,22.064962,3.0509219
05000US01011,"Bullock County, Alabama",2009-2013,21.417484,3.1167469
05000US01011,"Bullock County, Alabama",2010-2014,20.331606,2.8836834
05000US01011,"Bullock County, Alabama",2011-2015,24.388453,2.9081004
05000US01011,"Bullock County, Alabama",2012-2016,26.535923,2.6024859
05000US01011,"Bullock County, Alabama",2013-2017,27.932051,2.6917667
05000US01013,"Butler County, Alabama",2005-2009,22.224487,2.012934
05000US01013,"Butler County, Alabama",2006-2010,25.228817,2.1056955
05000US01013,"Butler County, Alabama",2007-2011,25.982899,2.0010734
05000US01013,"Butler County, Alabama",2008-2012,26.030111,1.755586
05000US01013,"Butler County, Alabama",2009-2013,28.660744,1.6362809
05000US01013,"Butler County, Alabama",2010-2014,26.133585,1.4505553
05000US01013,"Butler County, Alabama",2011-2015,25.547922,1.3980454
05000US01013,"Butler County, Alabama",2012-2016,25.875902,1.773874
05000US01013,"Butler County, Alabama",2013-2017,24.592003,1.7717955
05000US01015,"Calhoun County, Alabama",2005-2009,17.600969,.77697414
05000US01015,"Calhoun County, Alabama",2006-2010,19.537792,.79308188
05000US01015,"Calhoun County, Alabama",2007-2011,20.47821,.78125823
05000US01015,"Calhoun County, Alabama",2008-2012,21.557421,.90495378
05000US01015,"Calhoun County, Alabama",2009-2013,22.0165,.82765388
05000US01015,"Calhoun County, Alabama",2010-2014,21.89535,.74788469
05000US01015,"Calhoun County, Alabama",2011-2015,20.797848,.81104916
05000US01015,"Calhoun County, Alabama",2012-2016,19.895855,.83177203
05000US01015,"Calhoun County, Alabama",2013-2017,18.764847,.74893481
05000US01017,"Chambers County, Alabama",2005-2009,15.949574,1.4312903
05000US01017,"Chambers County, Alabama",2006-2010,20.399836,1.2085907
05000US01017,"Chambers County, Alabama",2007-2011,21.069586,1.3037537
05000US01017,"Chambers County, Alabama",2008-2012,23.428091,1.2865686
05000US01017,"Chambers County, Alabama",2009-2013,24.318235,1.2234981
05000US01017,"Chambers County, Alabama",2010-2014,24.160088,1.410774
05000US01017,"Chambers County, Alabama",2011-2015,21.808798,1.4638456
05000US01017,"Chambers County, Alabama",2012-2016,20.505939,1.48975
05000US01017,"Chambers County, Alabama",2013-2017,18.938036,1.3362526
05000US01019,"Cherokee County, Alabama",2005-2009,14.577588,1.524712
05000US01019,"Cherokee County, Alabama",2006-2010,17.632082,2.0347829
05000US01019,"Cherokee County, Alabama",2007-2011,20.869843,2.1411719
05000US01019,"Cherokee County, Alabama",2008-2012,19.459631,1.9176409
05000US01019,"Cherokee County, Alabama",2009-2013,21.204952,1.9470366
05000US01019,"Cherokee County, Alabama",2010-2014,21.098482,2.0056787
05000US01019,"Cherokee County, Alabama",2011-2015,19.242317,1.8238816
05000US01019,"Cherokee County, Alabama",2012-2016,16.378527,1.7497268
05000US01019,"Cherokee County, Alabama",2013-2017,16.201338,1.3225626
05000US01021,"Chilton County, Alabama",2005-2009,16.803188,1.3289038
05000US01021,"Chilton County, Alabama",2006-2010,17.89994,1.3010646
05000US01021,"Chilton County, Alabama",2007-2011,16.795677,1.2610958
05000US01021,"Chilton County, Alabama",2008-2012,17.783556,1.2711802
05000US01021,"Chilton County, Alabama",2009-2013,18.505053,1.1055403
05000US01021,"Chilton County, Alabama",2010-2014,18.250652,1.193068
05000US01021,"Chilton County, Alabama",2011-2015,18.422916,1.395581
05000US01021,"Chilton County, Alabama",2012-2016,19.118584,1.7468791
05000US01021,"Chilton County, Alabama",2013-2017,18.710133,1.3737007
05000US01023,"Choctaw County, Alabama",2005-2009,22.87138,2.4709327
05000US01023,"Choctaw County, Alabama",2006-2010,18.745922,2.217442
05000US01023,"Choctaw County, Alabama",2007-2011,20.543257,1.9929637
05000US01023,"Choctaw County, Alabama",2008-2012,20.215811,2.2616613
05000US01023,"Choctaw County, Alabama",2009-2013,21.450846,1.8904957
05000US01023,"Choctaw County, Alabama",2010-2014,21.432859,1.5885857
05000US01023,"Choctaw County, Alabama",2011-2015,23.408936,1.513294
05000US01023,"Choctaw County, Alabama",2012-2016,20.931833,1.3739481
05000US01023,"Choctaw County, Alabama",2013-2017,22.373301,1.7666798
05000US01025,"Clarke County, Alabama",2005-2009,26.136673,2.0184159
05000US01025,"Clarke County, Alabama",2006-2010,29.214828,2.0724137
05000US01025,"Clarke County, Alabama",2007-2011,27.350628,2.0540011
05000US01025,"Clarke County, Alabama",2008-2012,26.372587,1.7953336
05000US01025,"Clarke County, Alabama",2009-2013,29.299816,2.0941665
05000US01025,"Clarke County, Alabama",2010-2014,27.094387,1.7568108
05000US01025,"Clarke County, Alabama",2011-2015,24.797459,1.8545098
05000US01025,"Clarke County, Alabama",2012-2016,24.671324,1.5908737
05000US01025,"Clarke County, Alabama",2013-2017,25.372824,1.7149535
05000US01027,"Clay County, Alabama",2005-2009,17.306108,1.694169
05000US01027,"Clay County, Alabama",2006-2010,18.053928,2.2311692
05000US01027,"Clay County, Alabama",2007-2011,18.620483,2.0961292
05000US01027,"Clay County, Alabama",2008-2012,19.248472,2.2053804
05000US01027,"Clay County, Alabama",2009-2013,18.377634,2.1819453
05000US01027,"Clay County, Alabama",2010-2014,18.896065,2.0782607
05000US01027,"Clay County, Alabama",2011-2015,16.923197,2.2837594
05000US01027,"Clay County, Alabama",2012-2016,16.053225,2.0869663
05000US01027,"Clay County, Alabama",2013-2017,18.282764,2.1795616
05000US01029,"Cleburne County, Alabama",2005-2009,16.352425,1.9666854
05000US01029,"Cleburne County, Alabama",2006-2010,17.163239,2.0656006
05000US01029,"Cleburne County, Alabama",2007-2011,16.814585,2.1764538
05000US01029,"Cleburne County, Alabama",2008-2012,18.042015,1.9523783
05000US01029,"Cleburne County, Alabama",2009-2013,18.511909,2.452354
05000US01029,"Cleburne County, Alabama",2010-2014,18.077787,2.0501635
05000US01029,"Cleburne County, Alabama",2011-2015,16.416885,2.0398033
05000US01029,"Cleburne County, Alabama",2012-2016,18.874447,1.8820126
05000US01029,"Cleburne County, Alabama",2013-2017,18.265633,1.8604213
05000US01031,"Coffee County, Alabama",2005-2009,16.008797,.90349811
05000US01031,"Coffee County, Alabama",2006-2010,17.339315,1.0397948
05000US01031,"Coffee County, Alabama",2007-2011,17.886814,.98069
05000US01031,"Coffee County, Alabama",2008-2012,17.192436,.88020098
05000US01031,"Coffee County, Alabama",2009-2013,18.402676,.85769284
05000US01031,"Coffee County, Alabama",2010-2014,18.611954,1.1237559
05000US01031,"Coffee County, Alabama",2011-2015,17.277454,.9581039
05000US01031,"Coffee County, Alabama",2012-2016,16.617033,1.0581317
05000US01031,"Coffee County, Alabama",2013-2017,16.171345,1.0991248
05000US01033,"Colbert County, Alabama",2005-2009,13.903654,1.0205146
05000US01033,"Colbert County, Alabama",2006-2010,15.484804,1.0698653
05000US01033,"Colbert County, Alabama",2007-2011,16.016245,1.0621495
05000US01033,"Colbert County, Alabama",2008-2012,15.707676,1.0529914
05000US01033,"Colbert County, Alabama",2009-2013,17.365065,1.0716288
05000US01033,"Colbert County, Alabama",2010-2014,17.885656,1.2420254
05000US01033,"Colbert County, Alabama",2011-2015,17.037863,1.0483825
05000US01033,"Colbert County, Alabama",2012-2016,16.739225,.93406558
05000US01033,"Colbert County, Alabama",2013-2017,16.644964,1.0182112
05000US01035,"Conecuh County, Alabama",2005-2009,29.030275,2.3703563
05000US01035,"Conecuh County, Alabama",2006-2010,30.572245,2.6423476
05000US01035,"Conecuh County, Alabama",2007-2011,27.918089,2.7275867
05000US01035,"Conecuh County, Alabama",2008-2012,30.371901,2.9176996
05000US01035,"Conecuh County, Alabama",2009-2013,32.664867,2.3592052
05000US01035,"Conecuh County, Alabama",2010-2014,33.060108,2.5535283
05000US01035,"Conecuh County, Alabama",2011-2015,33.954811,2.3839979
05000US01035,"Conecuh County, Alabama",2012-2016,32.819241,1.9337461
05000US01035,"Conecuh County, Alabama",2013-2017,26.640957,2.6510859
05000US01037,"Coosa County, Alabama",2005-2009,20.203785,2.0945234
05000US01037,"Coosa County, Alabama",2006-2010,16.031645,1.9316567
05000US01037,"Coosa County, Alabama",2007-2011,18.902781,2.0449703
05000US01037,"Coosa County, Alabama",2008-2012,20.275518,2.400471
05000US01037,"Coosa County, Alabama",2009-2013,20.923939,1.901409
05000US01037,"Coosa County, Alabama",2010-2014,20.053873,2.2823491
05000US01037,"Coosa County, Alabama",2011-2015,19.226759,2.1382036
05000US01037,"Coosa County, Alabama",2012-2016,15.201235,1.8351297
05000US01037,"Coosa County, Alabama",2013-2017,14.315729,1.9900093
05000US01039,"Covington County, Alabama",2005-2009,18.072861,1.174361
05000US01039,"Covington County, Alabama",2006-2010,18.890284,1.2705894
05000US01039,"Covington County, Alabama",2007-2011,21.664392,1.4590702
05000US01039,"Covington County, Alabama",2008-2012,20.944553,1.2850417
05000US01039,"Covington County, Alabama",2009-2013,20.025045,1.1783375
05000US01039,"Covington County, Alabama",2010-2014,20.111929,1.4334885
05000US01039,"Covington County, Alabama",2011-2015,20.285521,1.1816819
05000US01039,"Covington County, Alabama",2012-2016,19.017235,1.0331384
05000US01039,"Covington County, Alabama",2013-2017,17.694752,.92025429
05000US01041,"Crenshaw County, Alabama",2005-2009,22.342865,1.7155988
05000US01041,"Crenshaw County, Alabama",2006-2010,18.148315,1.8133084
05000US01041,"Crenshaw County, Alabama",2007-2011,17.040058,1.5200654
05000US01041,"Crenshaw County, Alabama",2008-2012,18.625343,1.921232
05000US01041,"Crenshaw County, Alabama",2009-2013,19.27029,1.5587758
05000US01041,"Crenshaw County, Alabama",2010-2014,17.558903,1.7554982
05000US01041,"Crenshaw County, Alabama",2011-2015,17.0637,1.6319176
05000US01041,"Crenshaw County, Alabama",2012-2016,18.585133,1.3188237
05000US01041,"Crenshaw County, Alabama",2013-2017,17.978117,1.6564746
05000US01043,"Cullman County, Alabama",2005-2009,16.372019,.9080658
05000US01043,"Cullman County, Alabama",2006-2010,16.319925,.8638165
05000US01043,"Cullman County, Alabama",2007-2011,17.059427,.92992002
05000US01043,"Cullman County, Alabama",2008-2012,18.013569,.86211532
05000US01043,"Cullman County, Alabama",2009-2013,17.952814,1.1123253
05000US01043,"Cullman County, Alabama",2010-2014,17.26734,.94857562
05000US01043,"Cullman County, Alabama",2011-2015,17.962805,.91558081
05000US01043,"Cullman County, Alabama",2012-2016,16.681225,.98398167
05000US01043,"Cullman County, Alabama",2013-2017,16.065218,1.0716165
05000US01045,"Dale County, Alabama",2005-2009,14.281511,1.032701
05000US01045,"Dale County, Alabama",2006-2010,14.447871,.99505782
05000US01045,"Dale County, Alabama",2007-2011,14.961142,.99557686
05000US01045,"Dale County, Alabama",2008-2012,15.253946,.94668341
05000US01045,"Dale County, Alabama",2009-2013,16.757092,.98060417
05000US01045,"Dale County, Alabama",2010-2014,18.443596,.85658795
05000US01045,"Dale County, Alabama",2011-2015,18.922138,.99819946
05000US01045,"Dale County, Alabama",2012-2016,20.601883,1.1258904
05000US01045,"Dale County, Alabama",2013-2017,19.850563,1.2413933
05000US01047,"Dallas County, Alabama",2005-2009,32.056217,1.3067704
05000US01047,"Dallas County, Alabama",2006-2010,31.857365,1.33227
05000US01047,"Dallas County, Alabama",2007-2011,34.720673,1.3750794
05000US01047,"Dallas County, Alabama",2008-2012,36.513496,1.2804961
05000US01047,"Dallas County, Alabama",2009-2013,35.633976,1.3096057
05000US01047,"Dallas County, Alabama",2010-2014,36.001907,1.5611423
05000US01047,"Dallas County, Alabama",2011-2015,35.201317,1.2620654
05000US01047,"Dallas County, Alabama",2012-2016,34.718739,1.5156221
05000US01047,"Dallas County, Alabama",2013-2017,32.232536,1.4085675
05000US01049,"DeKalb County, Alabama",2005-2009,20.321875,1.6398296
05000US01049,"DeKalb County, Alabama",2006-2010,18.87565,1.3976868
05000US01049,"DeKalb County, Alabama",2007-2011,18.339876,1.0477418
05000US01049,"DeKalb County, Alabama",2008-2012,17.592905,1.2955663
05000US01049,"DeKalb County, Alabama",2009-2013,18.170475,1.310026
05000US01049,"DeKalb County, Alabama",2010-2014,18.065769,1.1577859
05000US01049,"DeKalb County, Alabama",2011-2015,17.376427,.92847699
05000US01049,"DeKalb County, Alabama",2012-2016,18.427008,1.0591208
05000US01049,"DeKalb County, Alabama",2013-2017,20.301781,1.0663946
05000US01051,"Elmore County, Alabama",2005-2009,12.93611,1.0569836
05000US01051,"Elmore County, Alabama",2006-2010,11.978273,1.0096263
05000US01051,"Elmore County, Alabama",2007-2011,11.987128,1.0048844
05000US01051,"Elmore County, Alabama",2008-2012,12.431665,.96345198
05000US01051,"Elmore County, Alabama",2009-2013,13.138225,1.0068386
05000US01051,"Elmore County, Alabama",2010-2014,12.652439,.96578014
05000US01051,"Elmore County, Alabama",2011-2015,13.134776,.97598648
05000US01051,"Elmore County, Alabama",2012-2016,13.861797,.98069894
05000US01051,"Elmore County, Alabama",2013-2017,13.277737,.91982615
05000US01053,"Escambia County, Alabama",2005-2009,22.583942,1.473743
05000US01053,"Escambia County, Alabama",2006-2010,23.996857,1.6093341
05000US01053,"Escambia County, Alabama",2007-2011,23.247677,1.4570906
05000US01053,"Escambia County, Alabama",2008-2012,24.327482,1.5048659
05000US01053,"Escambia County, Alabama",2009-2013,25.594048,1.4013969
05000US01053,"Escambia County, Alabama",2010-2014,26.084625,1.4237196
05000US01053,"Escambia County, Alabama",2011-2015,24.249893,1.6021658
05000US01053,"Escambia County, Alabama",2012-2016,25.254921,1.6102083
05000US01053,"Escambia County, Alabama",2013-2017,23.882374,1.6429737
05000US01055,"Etowah County, Alabama",2005-2009,16.036579,.73599243
05000US01055,"Etowah County, Alabama",2006-2010,16.66132,.77935702
05000US01055,"Etowah County, Alabama",2007-2011,17.789028,.74730927
05000US01055,"Etowah County, Alabama",2008-2012,18.735794,.83260518
05000US01055,"Etowah County, Alabama",2009-2013,19.110859,.85427302
05000US01055,"Etowah County, Alabama",2010-2014,19.60692,.80475193
05000US01055,"Etowah County, Alabama",2011-2015,19.729849,.85199165
05000US01055,"Etowah County, Alabama",2012-2016,18.437851,.75369871
05000US01055,"Etowah County, Alabama",2013-2017,17.904284,.92328525
05000US01057,"Fayette County, Alabama",2005-2009,16.002083,1.6574397
05000US01057,"Fayette County, Alabama",2006-2010,17.780367,1.9647764
05000US01057,"Fayette County, Alabama",2007-2011,19.54213,1.6157167
05000US01057,"Fayette County, Alabama",2008-2012,18.920689,1.4894191
05000US01057,"Fayette County, Alabama",2009-2013,19.584801,1.8105209
05000US01057,"Fayette County, Alabama",2010-2014,20.611877,1.4944422
05000US01057,"Fayette County, Alabama",2011-2015,18.280413,1.5464513
05000US01057,"Fayette County, Alabama",2012-2016,17.400024,1.4119105
05000US01057,"Fayette County, Alabama",2013-2017,18.153278,1.5584366
05000US01059,"Franklin County, Alabama",2005-2009,17.56669,1.2505075
05000US01059,"Franklin County, Alabama",2006-2010,18.168015,1.4691353
05000US01059,"Franklin County, Alabama",2007-2011,18.751312,1.5033984
05000US01059,"Franklin County, Alabama",2008-2012,18.573618,1.3176179
05000US01059,"Franklin County, Alabama",2009-2013,21.613964,1.5556065
05000US01059,"Franklin County, Alabama",2010-2014,23.151136,1.7448353
05000US01059,"Franklin County, Alabama",2011-2015,21.96048,1.7879548
05000US01059,"Franklin County, Alabama",2012-2016,21.217459,1.8018236
05000US01059,"Franklin County, Alabama",2013-2017,21.206945,1.8635049
05000US01061,"Geneva County, Alabama",2005-2009,15.809639,1.4292668
05000US01061,"Geneva County, Alabama",2006-2010,16.164104,1.5115275
05000US01061,"Geneva County, Alabama",2007-2011,19.049467,1.5456454
05000US01061,"Geneva County, Alabama",2008-2012,19.686932,1.4833736
05000US01061,"Geneva County, Alabama",2009-2013,21.082544,1.5450412
05000US01061,"Geneva County, Alabama",2010-2014,22.41659,1.4815241
05000US01061,"Geneva County, Alabama",2011-2015,23.225454,1.429512
05000US01061,"Geneva County, Alabama",2012-2016,22.799784,1.8460386
05000US01061,"Geneva County, Alabama",2013-2017,22.543262,1.4562154
05000US01063,"Greene County, Alabama",2005-2009,31.422579,3.2497916
05000US01063,"Greene County, Alabama",2006-2010,31.068718,3.120141
05000US01063,"Greene County, Alabama",2007-2011,31.73056,3.3343997
05000US01063,"Greene County, Alabama",2008-2012,32.915325,2.9044418
05000US01063,"Greene County, Alabama",2009-2013,32.901264,3.1615491
05000US01063,"Greene County, Alabama",2010-2014,36.645679,3.0506306
05000US01063,"Greene County, Alabama",2011-2015,40.303699,2.573679
05000US01063,"Greene County, Alabama",2012-2016,37.958179,2.7705522
05000US01063,"Greene County, Alabama",2013-2017,38.846291,3.0494614
05000US01065,"Hale County, Alabama",2005-2009,25.791958,2.1957889
05000US01065,"Hale County, Alabama",2006-2010,24.71875,1.9827423
05000US01065,"Hale County, Alabama",2007-2011,25.933075,1.9278592
05000US01065,"Hale County, Alabama",2008-2012,27.676529,2.0050962
05000US01065,"Hale County, Alabama",2009-2013,26.69932,1.6521993
05000US01065,"Hale County, Alabama",2010-2014,27.912718,2.102071
05000US01065,"Hale County, Alabama",2011-2015,26.851479,1.4881728
05000US01065,"Hale County, Alabama",2012-2016,26.153952,2.0162616
05000US01065,"Hale County, Alabama",2013-2017,26.391935,2.5470166
05000US01067,"Henry County, Alabama",2005-2009,15.945202,1.7317513
05000US01067,"Henry County, Alabama",2006-2010,15.455149,1.7385082
05000US01067,"Henry County, Alabama",2007-2011,15.622546,1.3576514
05000US01067,"Henry County, Alabama",2008-2012,16.167412,1.8142842
05000US01067,"Henry County, Alabama",2009-2013,14.498343,1.4805089
05000US01067,"Henry County, Alabama",2010-2014,14.910859,1.5453392
05000US01067,"Henry County, Alabama",2011-2015,15.64849,1.4401582
05000US01067,"Henry County, Alabama",2012-2016,15.263505,1.6074413
05000US01067,"Henry County, Alabama",2013-2017,13.921534,1.4825742
05000US01069,"Houston County, Alabama",2005-2009,16.064211,.49624252
05000US01069,"Houston County, Alabama",2006-2010,16.763399,.46859267
05000US01069,"Houston County, Alabama",2007-2011,17.127232,.49508801
05000US01069,"Houston County, Alabama",2008-2012,17.720833,.43445122
05000US01069,"Houston County, Alabama",2009-2013,18.004904,.48568466
05000US01069,"Houston County, Alabama",2010-2014,18.260851,.4757095
05000US01069,"Houston County, Alabama",2011-2015,18.173004,.41148785
05000US01069,"Houston County, Alabama",2012-2016,18.708675,.4259885
05000US01069,"Houston County, Alabama",2013-2017,18.252588,.46536958
05000US01071,"Jackson County, Alabama",2005-2009,17.613811,1.0833302
05000US01071,"Jackson County, Alabama",2006-2010,17.313444,1.1290822
05000US01071,"Jackson County, Alabama",2007-2011,16.952654,1.0591129
05000US01071,"Jackson County, Alabama",2008-2012,15.821816,.99298555
05000US01071,"Jackson County, Alabama",2009-2013,15.628584,1.0667528
05000US01071,"Jackson County, Alabama",2010-2014,17.661535,1.168541
05000US01071,"Jackson County, Alabama",2011-2015,17.426006,.96048808
05000US01071,"Jackson County, Alabama",2012-2016,18.215782,1.3253739
05000US01071,"Jackson County, Alabama",2013-2017,18.626638,1.0139432
05000US01073,"Jefferson County, Alabama",2005-2009,15.087377,.29924127
05000US01073,"Jefferson County, Alabama",2006-2010,15.447402,.25890934
05000US01073,"Jefferson County, Alabama",2007-2011,16.104061,.3119612
05000US01073,"Jefferson County, Alabama",2008-2012,16.902742,.28252828
05000US01073,"Jefferson County, Alabama",2009-2013,17.856697,.28417814
05000US01073,"Jefferson County, Alabama",2010-2014,18.578251,.29260567
05000US01073,"Jefferson County, Alabama",2011-2015,18.630148,.30242082
05000US01073,"Jefferson County, Alabama",2012-2016,18.033484,.30253646
05000US01073,"Jefferson County, Alabama",2013-2017,17.487183,.34864902
05000US01075,"Lamar County, Alabama",2005-2009,17.082355,1.708479
05000US01075,"Lamar County, Alabama",2006-2010,18.541809,2.0781779
05000US01075,"Lamar County, Alabama",2007-2011,19.125303,1.9121163
05000US01075,"Lamar County, Alabama",2008-2012,19.937042,2.1200116
05000US01075,"Lamar County, Alabama",2009-2013,21.998587,2.2592511
05000US01075,"Lamar County, Alabama",2010-2014,22.333904,2.2344406
05000US01075,"Lamar County, Alabama",2011-2015,24.037148,2.2520497
05000US01075,"Lamar County, Alabama",2012-2016,23.799173,1.8664997
05000US01075,"Lamar County, Alabama",2013-2017,23.149092,2.3049619
05000US01077,"Lauderdale County, Alabama",2005-2009,17.836243,.73475707
05000US01077,"Lauderdale County, Alabama",2006-2010,17.489857,.9265933
05000US01077,"Lauderdale County, Alabama",2007-2011,17.235582,.87914515
05000US01077,"Lauderdale County, Alabama",2008-2012,17.918737,.79443437
05000US01077,"Lauderdale County, Alabama",2009-2013,17.166943,.88287276
05000US01077,"Lauderdale County, Alabama",2010-2014,18.647879,.65961438
05000US01077,"Lauderdale County, Alabama",2011-2015,17.788326,.8928749
05000US01077,"Lauderdale County, Alabama",2012-2016,18.175865,.95919901
05000US01077,"Lauderdale County, Alabama",2013-2017,16.133152,.80774015
05000US01079,"Lawrence County, Alabama",2005-2009,12.557051,1.1375235
05000US01079,"Lawrence County, Alabama",2006-2010,13.783921,1.2903713
05000US01079,"Lawrence County, Alabama",2007-2011,14.442261,1.210537
05000US01079,"Lawrence County, Alabama",2008-2012,16.142815,1.4464679
05000US01079,"Lawrence County, Alabama",2009-2013,17.589655,1.4008693
05000US01079,"Lawrence County, Alabama",2010-2014,17.197453,1.400911
05000US01079,"Lawrence County, Alabama",2011-2015,18.766472,1.3595423
05000US01079,"Lawrence County, Alabama",2012-2016,18.415365,1.5589387
05000US01079,"Lawrence County, Alabama",2013-2017,16.614775,1.150532
05000US01081,"Lee County, Alabama",2005-2009,20.137663,.72684556
05000US01081,"Lee County, Alabama",2006-2010,19.13999,.60017627
05000US01081,"Lee County, Alabama",2007-2011,19.789814,.74468911
05000US01081,"Lee County, Alabama",2008-2012,21.024946,.79832393
05000US01081,"Lee County, Alabama",2009-2013,22.150316,.79315639
05000US01081,"Lee County, Alabama",2010-2014,23.719685,.67466104
05000US01081,"Lee County, Alabama",2011-2015,23.614773,.82460928
05000US01081,"Lee County, Alabama",2012-2016,22.95542,.79017979
05000US01081,"Lee County, Alabama",2013-2017,22.003096,.81173909
05000US01083,"Limestone County, Alabama",2005-2009,12.139462,.82397276
05000US01083,"Limestone County, Alabama",2006-2010,12.71148,.91961753
05000US01083,"Limestone County, Alabama",2007-2011,12.841877,.91232693
05000US01083,"Limestone County, Alabama",2008-2012,12.462852,.97686994
05000US01083,"Limestone County, Alabama",2009-2013,13.721542,1.0142834
05000US01083,"Limestone County, Alabama",2010-2014,13.276337,.7759853
05000US01083,"Limestone County, Alabama",2011-2015,13.501377,.99052572
05000US01083,"Limestone County, Alabama",2012-2016,13.734039,.92806125
05000US01083,"Limestone County, Alabama",2013-2017,14.429392,.94409025
05000US01085,"Lowndes County, Alabama",2005-2009,25.731649,1.5887793
05000US01085,"Lowndes County, Alabama",2006-2010,27.216011,1.9584713
05000US01085,"Lowndes County, Alabama",2007-2011,27.159092,1.941326
05000US01085,"Lowndes County, Alabama",2008-2012,23.434288,1.9449489
05000US01085,"Lowndes County, Alabama",2009-2013,26.627758,1.7421784
05000US01085,"Lowndes County, Alabama",2010-2014,29.340872,1.9025511
05000US01085,"Lowndes County, Alabama",2011-2015,28.567394,2.0759318
05000US01085,"Lowndes County, Alabama",2012-2016,28.761486,2.1994815
05000US01085,"Lowndes County, Alabama",2013-2017,30.30748,1.762973
05000US01087,"Macon County, Alabama",2005-2009,27.97431,2.3000865
05000US01087,"Macon County, Alabama",2006-2010,27.416077,2.0556543
05000US01087,"Macon County, Alabama",2007-2011,26.774889,1.7357655
05000US01087,"Macon County, Alabama",2008-2012,28.259829,1.6222762
05000US01087,"Macon County, Alabama",2009-2013,27.337542,1.4308462
05000US01087,"Macon County, Alabama",2010-2014,26.441034,1.5338832
05000US01087,"Macon County, Alabama",2011-2015,25.944626,1.3022422
05000US01087,"Macon County, Alabama",2012-2016,25.199417,1.6568544
05000US01087,"Macon County, Alabama",2013-2017,25.594881,1.6513983
05000US01089,"Madison County, Alabama",2005-2009,11.325314,.42933518
05000US01089,"Madison County, Alabama",2006-2010,11.717745,.40577048
05000US01089,"Madison County, Alabama",2007-2011,12.134905,.42438316
05000US01089,"Madison County, Alabama",2008-2012,12.156476,.45391122
05000US01089,"Madison County, Alabama",2009-2013,12.517015,.52300298
05000US01089,"Madison County, Alabama",2010-2014,13.066268,.40043271
05000US01089,"Madison County, Alabama",2011-2015,13.428963,.42695868
