geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,7.3555164,13.044106
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,8.5257549,13.328605
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,14.991182,10.571541
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,19.783615,5.5184402
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,18.864098,6.0656562
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,20.507401,6.6630611
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,23.625256,7.2067394
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,19.372694,7.0984325
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,14.141414,6.4835758
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,7.614213,37.039967
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,10.32258,47.069695
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,13.888889,50.684528
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,12.751678,8.8696461
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,10.126582,8.3708019
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,2.3809524,4.3547683
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,1.2048192,4.1701317
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,3.2085559,4.017015
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,3.2085559,4.0106859
97000US0100005,"Albertville City School District, Alabama",2005-2009,6.263608,1.897192
97000US0100005,"Albertville City School District, Alabama",2006-2010,4.8686242,1.5750406
97000US0100005,"Albertville City School District, Alabama",2007-2011,4.3781247,1.0857129
97000US0100005,"Albertville City School District, Alabama",2008-2012,6.8559661,1.5276732
97000US0100005,"Albertville City School District, Alabama",2009-2013,6.5738244,1.5975997
97000US0100005,"Albertville City School District, Alabama",2010-2014,4.6643214,1.1933101
97000US0100005,"Albertville City School District, Alabama",2011-2015,3.8845553,1.0715882
97000US0100005,"Albertville City School District, Alabama",2012-2016,5.6609688,1.4975371
97000US0100005,"Albertville City School District, Alabama",2013-2017,2.4021502,.8128587
97000US0100006,"Marshall County School District, Alabama",2005-2009,4.9344206,.89096296
97000US0100006,"Marshall County School District, Alabama",2006-2010,5.9878187,1.0196117
97000US0100006,"Marshall County School District, Alabama",2007-2011,6.504631,.94033915
97000US0100006,"Marshall County School District, Alabama",2008-2012,6.5821514,.9493829
97000US0100006,"Marshall County School District, Alabama",2009-2013,7.4313865,.9294402
97000US0100006,"Marshall County School District, Alabama",2010-2014,7.4312501,.97030932
97000US0100006,"Marshall County School District, Alabama",2011-2015,6.0825539,.88722181
97000US0100006,"Marshall County School District, Alabama",2012-2016,5.6152759,.88423324
97000US0100006,"Marshall County School District, Alabama",2013-2017,5.0224781,.80451936
97000US0100007,"Hoover City School District, Alabama",2005-2009,3.6273458,.56179833
97000US0100007,"Hoover City School District, Alabama",2006-2010,4.8358126,.70980799
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.1110926,.7883448
97000US0100007,"Hoover City School District, Alabama",2008-2012,6.2884002,.73448747
97000US0100007,"Hoover City School District, Alabama",2009-2013,6.0144105,.69846648
97000US0100007,"Hoover City School District, Alabama",2010-2014,5.4720063,.63521695
97000US0100007,"Hoover City School District, Alabama",2011-2015,4.5261202,.57937253
97000US0100007,"Hoover City School District, Alabama",2012-2016,2.9601758,.47415522
97000US0100007,"Hoover City School District, Alabama",2013-2017,3.1995502,.46664214
97000US0100008,"Madison City School District, Alabama",2005-2009,3.0389752,.76467735
97000US0100008,"Madison City School District, Alabama",2006-2010,3.9322124,.82370222
97000US0100008,"Madison City School District, Alabama",2007-2011,4.2458243,.82351172
97000US0100008,"Madison City School District, Alabama",2008-2012,4.3266597,.78479147
97000US0100008,"Madison City School District, Alabama",2009-2013,5.3486552,.83371216
97000US0100008,"Madison City School District, Alabama",2010-2014,5.6338029,.85105568
97000US0100008,"Madison City School District, Alabama",2011-2015,5.7938619,.86150819
97000US0100008,"Madison City School District, Alabama",2012-2016,4.473515,.73589623
97000US0100008,"Madison City School District, Alabama",2013-2017,4.6833615,.74087995
97000US0100011,"Leeds City School District, Alabama",2005-2009,5.1401868,2.5670862
97000US0100011,"Leeds City School District, Alabama",2006-2010,4.9252195,2.4426482
97000US0100011,"Leeds City School District, Alabama",2007-2011,5.2107458,2.048558
97000US0100011,"Leeds City School District, Alabama",2008-2012,5.983325,1.7850509
97000US0100011,"Leeds City School District, Alabama",2009-2013,5.3541007,1.6078107
97000US0100011,"Leeds City School District, Alabama",2010-2014,6.4647493,2.26968
97000US0100011,"Leeds City School District, Alabama",2011-2015,4.5035825,1.6459912
97000US0100011,"Leeds City School District, Alabama",2012-2016,4.8581934,1.999506
97000US0100011,"Leeds City School District, Alabama",2013-2017,5.2240653,2.0847361
97000US0100012,"Boaz City School District, Alabama",2005-2009,3.9096437,3.7003751
97000US0100012,"Boaz City School District, Alabama",2006-2010,4.8812666,3.7957256
97000US0100012,"Boaz City School District, Alabama",2007-2011,6.6967955,3.0651677
97000US0100012,"Boaz City School District, Alabama",2008-2012,7.6016264,2.240051
97000US0100012,"Boaz City School District, Alabama",2009-2013,10.086101,2.5929041
97000US0100012,"Boaz City School District, Alabama",2010-2014,9.5997038,2.5554826
97000US0100012,"Boaz City School District, Alabama",2011-2015,9.7667646,2.627825
97000US0100012,"Boaz City School District, Alabama",2012-2016,8.3839149,2.4309649
97000US0100012,"Boaz City School District, Alabama",2013-2017,8.7662334,2.5966797
97000US0100013,"Trussville City School District, Alabama",2005-2009,3.1577327,.86271214
97000US0100013,"Trussville City School District, Alabama",2006-2010,4.5559845,.98551959
97000US0100013,"Trussville City School District, Alabama",2007-2011,5.0169282,1.3572925
97000US0100013,"Trussville City School District, Alabama",2008-2012,4.8118448,1.0156536
97000US0100013,"Trussville City School District, Alabama",2009-2013,5.1473956,1.0854709
97000US0100013,"Trussville City School District, Alabama",2010-2014,4.2219901,1.0219147
97000US0100013,"Trussville City School District, Alabama",2011-2015,3.0468867,.87232834
97000US0100013,"Trussville City School District, Alabama",2012-2016,2.7412434,.94093746
97000US0100013,"Trussville City School District, Alabama",2013-2017,2.7605634,.96544015
97000US0100030,"Alexander City City School District, Alabama",2005-2009,6.8280787,1.5549989
97000US0100030,"Alexander City City School District, Alabama",2006-2010,7.3048296,1.7428445
97000US0100030,"Alexander City City School District, Alabama",2007-2011,7.5454712,1.6606817
97000US0100030,"Alexander City City School District, Alabama",2008-2012,8.6517525,1.7426786
97000US0100030,"Alexander City City School District, Alabama",2009-2013,10.016907,2.1148853
97000US0100030,"Alexander City City School District, Alabama",2010-2014,9.352684,2.1342971
97000US0100030,"Alexander City City School District, Alabama",2011-2015,8.4354382,1.9020952
97000US0100030,"Alexander City City School District, Alabama",2012-2016,7.9545455,1.8289742
97000US0100030,"Alexander City City School District, Alabama",2013-2017,6.6963291,1.9549278
97000US0100060,"Andalusia City School District, Alabama",2005-2009,4.0112314,3.6392272
97000US0100060,"Andalusia City School District, Alabama",2006-2010,5.8633237,4.0786395
97000US0100060,"Andalusia City School District, Alabama",2007-2011,6.2214847,3.4334307
97000US0100060,"Andalusia City School District, Alabama",2008-2012,8.0830383,2.2981679
97000US0100060,"Andalusia City School District, Alabama",2009-2013,8.8657103,2.4691305
97000US0100060,"Andalusia City School District, Alabama",2010-2014,6.7555556,1.7527888
97000US0100060,"Andalusia City School District, Alabama",2011-2015,7.9252005,2.2603505
97000US0100060,"Andalusia City School District, Alabama",2012-2016,5.6628623,2.0405715
97000US0100060,"Andalusia City School District, Alabama",2013-2017,7.534533,1.9393804
97000US0100090,"Anniston City School District, Alabama",2005-2009,10.313433,1.9140698
97000US0100090,"Anniston City School District, Alabama",2006-2010,13.012393,2.2268808
97000US0100090,"Anniston City School District, Alabama",2007-2011,14.872921,2.0385296
97000US0100090,"Anniston City School District, Alabama",2008-2012,14.077362,1.8813994
97000US0100090,"Anniston City School District, Alabama",2009-2013,16.174734,1.9864353
97000US0100090,"Anniston City School District, Alabama",2010-2014,15.363744,2.0318964
97000US0100090,"Anniston City School District, Alabama",2011-2015,16.841921,2.2162313
97000US0100090,"Anniston City School District, Alabama",2012-2016,16.424683,2.5397687
97000US0100090,"Anniston City School District, Alabama",2013-2017,14.141043,2.1964221
97000US0100100,"Arab City School District, Alabama",2005-2009,6.6971712,3.7438796
97000US0100100,"Arab City School District, Alabama",2006-2010,5.7794056,3.6123335
97000US0100100,"Arab City School District, Alabama",2007-2011,8.9460783,3.3693223
97000US0100100,"Arab City School District, Alabama",2008-2012,9.2894001,2.1235757
97000US0100100,"Arab City School District, Alabama",2009-2013,8.1672525,1.8322905
97000US0100100,"Arab City School District, Alabama",2010-2014,7.419899,1.6669763
97000US0100100,"Arab City School District, Alabama",2011-2015,8.2553196,1.5359451
97000US0100100,"Arab City School District, Alabama",2012-2016,6.4896755,1.0667629
97000US0100100,"Arab City School District, Alabama",2013-2017,6.0052218,.99036163
97000US0100120,"Athens City School District, Alabama",2005-2009,9.4616632,2.1358042
97000US0100120,"Athens City School District, Alabama",2006-2010,9.7393084,1.4828646
97000US0100120,"Athens City School District, Alabama",2007-2011,8.8749819,1.621181
97000US0100120,"Athens City School District, Alabama",2008-2012,9.8431206,1.776389
97000US0100120,"Athens City School District, Alabama",2009-2013,9.7794819,1.8774731
97000US0100120,"Athens City School District, Alabama",2010-2014,8.2999735,1.5329337
97000US0100120,"Athens City School District, Alabama",2011-2015,6.3871474,1.3107643
97000US0100120,"Athens City School District, Alabama",2012-2016,6.7405596,1.5737683
97000US0100120,"Athens City School District, Alabama",2013-2017,8.3542967,2.0984044
97000US0100180,"Attalla City School District, Alabama",2005-2009,11.735016,5.9251966
97000US0100180,"Attalla City School District, Alabama",2006-2010,13.383839,6.2432909
97000US0100180,"Attalla City School District, Alabama",2007-2011,14.327701,6.1339951
97000US0100180,"Attalla City School District, Alabama",2008-2012,14.066853,4.9927793
97000US0100180,"Attalla City School District, Alabama",2009-2013,16.627077,5.8491035
97000US0100180,"Attalla City School District, Alabama",2010-2014,15.023753,4.8842473
97000US0100180,"Attalla City School District, Alabama",2011-2015,15.961099,4.4521737
97000US0100180,"Attalla City School District, Alabama",2012-2016,15.975104,4.5093756
97000US0100180,"Attalla City School District, Alabama",2013-2017,14.787624,4.3729043
97000US0100185,"Saraland City School District, Alabama",2006-2010,6.0551691,2.3288136
97000US0100185,"Saraland City School District, Alabama",2007-2011,7.3750281,2.0311384
97000US0100185,"Saraland City School District, Alabama",2008-2012,8.6917562,1.9916366
97000US0100185,"Saraland City School District, Alabama",2009-2013,7.6835899,1.7267234
97000US0100185,"Saraland City School District, Alabama",2010-2014,6.7334933,1.8131087
97000US0100185,"Saraland City School District, Alabama",2011-2015,5.8768654,1.9793364
97000US0100185,"Saraland City School District, Alabama",2012-2016,3.6802628,1.5004841
97000US0100185,"Saraland City School District, Alabama",2013-2017,3.5553555,1.1827455
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,11.727689,2.7628818
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,11.327649,2.6355166
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,9.7769032,2.7588372
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,9.745223,2.9693751
97000US0100189,"Satsuma City School District, Alabama",2010-2014,4.3368421,2.189261
97000US0100189,"Satsuma City School District, Alabama",2011-2015,4.997808,2.6066263
97000US0100189,"Satsuma City School District, Alabama",2012-2016,4.7169814,2.2788758
97000US0100189,"Satsuma City School District, Alabama",2013-2017,4.4296789,2.6220956
97000US0100190,"Alabaster City School District, Alabama",2010-2014,4.4351392,.85322261
97000US0100190,"Alabaster City School District, Alabama",2011-2015,3.406918,.74097842
97000US0100190,"Alabaster City School District, Alabama",2012-2016,2.6650722,.66438305
97000US0100190,"Alabaster City School District, Alabama",2013-2017,2.7709789,.67819017
97000US0100194,"Pelham City School District, Alabama",2012-2016,2.8800917,.75425708
97000US0100194,"Pelham City School District, Alabama",2013-2017,2.749141,.69662064
97000US0100210,"Auburn City School District, Alabama",2005-2009,2.8983238,.51397008
97000US0100210,"Auburn City School District, Alabama",2006-2010,4.1158891,.69430804
97000US0100210,"Auburn City School District, Alabama",2007-2011,4.079958,.67332584
97000US0100210,"Auburn City School District, Alabama",2008-2012,5.1940637,.80951548
97000US0100210,"Auburn City School District, Alabama",2009-2013,5.4730415,.83745944
97000US0100210,"Auburn City School District, Alabama",2010-2014,4.7699728,.80612653
97000US0100210,"Auburn City School District, Alabama",2011-2015,4.2383099,.76036787
97000US0100210,"Auburn City School District, Alabama",2012-2016,3.6537759,.63463295
97000US0100210,"Auburn City School District, Alabama",2013-2017,2.7533302,.57320583
97000US0100240,"Autauga County School District, Alabama",2005-2009,4.8561468,.63982558
97000US0100240,"Autauga County School District, Alabama",2006-2010,5.249228,.71926594
97000US0100240,"Autauga County School District, Alabama",2007-2011,6.1899738,.72285885
97000US0100240,"Autauga County School District, Alabama",2008-2012,6.824513,.88060319
97000US0100240,"Autauga County School District, Alabama",2009-2013,7.5532093,.94070613
97000US0100240,"Autauga County School District, Alabama",2010-2014,7.0238099,.88887459
97000US0100240,"Autauga County School District, Alabama",2011-2015,5.6536689,.82490778
97000US0100240,"Autauga County School District, Alabama",2012-2016,4.2060184,.68295968
97000US0100240,"Autauga County School District, Alabama",2013-2017,4.3167591,.72523868
97000US0100270,"Baldwin County School District, Alabama",2005-2009,4.0965362,.40791446
97000US0100270,"Baldwin County School District, Alabama",2006-2010,5.2942338,.46857825
97000US0100270,"Baldwin County School District, Alabama",2007-2011,6.2706671,.53825009
97000US0100270,"Baldwin County School District, Alabama",2008-2012,7.4058714,.57935351
97000US0100270,"Baldwin County School District, Alabama",2009-2013,7.9997263,.5688327
97000US0100270,"Baldwin County School District, Alabama",2010-2014,8.2326393,.64056218
97000US0100270,"Baldwin County School District, Alabama",2011-2015,7.2817726,.65459353
97000US0100270,"Baldwin County School District, Alabama",2012-2016,6.1954169,.58434248
97000US0100270,"Baldwin County School District, Alabama",2013-2017,5.1188936,.52093256
97000US0100300,"Barbour County School District, Alabama",2005-2009,7.4276352,1.7465549
97000US0100300,"Barbour County School District, Alabama",2006-2010,7.3498659,2.7354264
97000US0100300,"Barbour County School District, Alabama",2007-2011,12.04221,2.9811831
97000US0100300,"Barbour County School District, Alabama",2008-2012,14.303959,2.6946328
97000US0100300,"Barbour County School District, Alabama",2009-2013,14.771682,2.5562308
97000US0100300,"Barbour County School District, Alabama",2010-2014,13.707654,2.774493
97000US0100300,"Barbour County School District, Alabama",2011-2015,19.102228,3.9241829
97000US0100300,"Barbour County School District, Alabama",2012-2016,12.717392,2.5416002
97000US0100300,"Barbour County School District, Alabama",2013-2017,11.539836,2.5931818
97000US0100330,"Bessemer City School District, Alabama",2005-2009,10.056561,1.6106805
97000US0100330,"Bessemer City School District, Alabama",2006-2010,11.597456,1.7919921
97000US0100330,"Bessemer City School District, Alabama",2007-2011,10.937902,1.5284766
97000US0100330,"Bessemer City School District, Alabama",2008-2012,12.001086,1.519891
97000US0100330,"Bessemer City School District, Alabama",2009-2013,13.066443,1.5088215
97000US0100330,"Bessemer City School District, Alabama",2010-2014,12.76626,1.5312349
97000US0100330,"Bessemer City School District, Alabama",2011-2015,14.961076,1.7341448
97000US0100330,"Bessemer City School District, Alabama",2012-2016,14.437456,1.7723927
97000US0100330,"Bessemer City School District, Alabama",2013-2017,14.189463,2.1456609
97000US0100360,"Bibb County School District, Alabama",2005-2009,4.3018756,1.2736223
97000US0100360,"Bibb County School District, Alabama",2006-2010,8.1062851,1.9584507
97000US0100360,"Bibb County School District, Alabama",2007-2011,10.05708,2.3681414
97000US0100360,"Bibb County School District, Alabama",2008-2012,9.9214001,2.2244952
97000US0100360,"Bibb County School District, Alabama",2009-2013,10.87919,2.5076864
97000US0100360,"Bibb County School District, Alabama",2010-2014,9.8006916,2.3883295
97000US0100360,"Bibb County School District, Alabama",2011-2015,7.7311196,2.0877905
97000US0100360,"Bibb County School District, Alabama",2012-2016,6.1190557,1.7793589
97000US0100360,"Bibb County School District, Alabama",2013-2017,7.7550344,2.0635526
97000US0100390,"Birmingham City School District, Alabama",2005-2009,10.412583,.56690472
97000US0100390,"Birmingham City School District, Alabama",2006-2010,11.423562,.59017909
97000US0100390,"Birmingham City School District, Alabama",2007-2011,12.349098,.61798364
97000US0100390,"Birmingham City School District, Alabama",2008-2012,13.50944,.58474594
97000US0100390,"Birmingham City School District, Alabama",2009-2013,13.977064,.62830389
97000US0100390,"Birmingham City School District, Alabama",2010-2014,13.591252,.60464966
97000US0100390,"Birmingham City School District, Alabama",2011-2015,12.411104,.57958734
97000US0100390,"Birmingham City School District, Alabama",2012-2016,10.925458,.5420354
97000US0100390,"Birmingham City School District, Alabama",2013-2017,9.8491306,.54067379
97000US0100420,"Blount County School District, Alabama",2005-2009,5.4957581,.89289135
97000US0100420,"Blount County School District, Alabama",2006-2010,6.8282351,.85352278
97000US0100420,"Blount County School District, Alabama",2007-2011,8.8684626,1.0053726
97000US0100420,"Blount County School District, Alabama",2008-2012,10.14306,1.0567182
97000US0100420,"Blount County School District, Alabama",2009-2013,9.6908598,1.0511006
97000US0100420,"Blount County School District, Alabama",2010-2014,9.5796537,1.1252698
97000US0100420,"Blount County School District, Alabama",2011-2015,8.0470686,1.1492378
97000US0100420,"Blount County School District, Alabama",2012-2016,5.4229932,.84259099
97000US0100420,"Blount County School District, Alabama",2013-2017,3.9555759,.70349991
97000US0100450,"Brewton City School District, Alabama",2005-2009,7.8279266,5.7768059
97000US0100450,"Brewton City School District, Alabama",2006-2010,7.0247931,5.6571064
97000US0100450,"Brewton City School District, Alabama",2007-2011,9.0736036,4.3240461
97000US0100450,"Brewton City School District, Alabama",2008-2012,12.182061,3.1689844
97000US0100450,"Brewton City School District, Alabama",2009-2013,10.787558,2.8684654
97000US0100450,"Brewton City School District, Alabama",2010-2014,9.0784979,3.0052614
97000US0100450,"Brewton City School District, Alabama",2011-2015,9.8214283,3.154238
97000US0100450,"Brewton City School District, Alabama",2012-2016,6.8613143,2.8710582
97000US0100450,"Brewton City School District, Alabama",2013-2017,5.0641937,2.3360717
97000US0100480,"Bullock County School District, Alabama",2005-2009,10.760446,3.3365331
97000US0100480,"Bullock County School District, Alabama",2006-2010,12.058732,3.5820916
97000US0100480,"Bullock County School District, Alabama",2007-2011,14.884266,3.3260841
97000US0100480,"Bullock County School District, Alabama",2008-2012,13.164039,3.1720829
97000US0100480,"Bullock County School District, Alabama",2009-2013,14.069401,3.253334
97000US0100480,"Bullock County School District, Alabama",2010-2014,14.106695,3.3610682
97000US0100480,"Bullock County School District, Alabama",2011-2015,17.645041,3.4648125
97000US0100480,"Bullock County School District, Alabama",2012-2016,14.688715,3.4818027
97000US0100480,"Bullock County School District, Alabama",2013-2017,13.532572,3.7573905
97000US0100510,"Butler County School District, Alabama",2005-2009,8.9889517,1.408231
97000US0100510,"Butler County School District, Alabama",2006-2010,9.3813047,1.4825926
97000US0100510,"Butler County School District, Alabama",2007-2011,11.698933,1.6007665
97000US0100510,"Butler County School District, Alabama",2008-2012,12.769844,1.7444558
97000US0100510,"Butler County School District, Alabama",2009-2013,14.362532,1.7160554
97000US0100510,"Butler County School District, Alabama",2010-2014,11.854103,1.4607419
97000US0100510,"Butler County School District, Alabama",2011-2015,9.4352856,1.4248384
97000US0100510,"Butler County School District, Alabama",2012-2016,9.1593695,1.3623396
97000US0100510,"Butler County School District, Alabama",2013-2017,7.1245422,1.274187
97000US0100540,"Calhoun County School District, Alabama",2005-2009,7.2560062,.83117604
97000US0100540,"Calhoun County School District, Alabama",2006-2010,8.1799812,.86296844
97000US0100540,"Calhoun County School District, Alabama",2007-2011,8.6889181,.96953893
97000US0100540,"Calhoun County School District, Alabama",2008-2012,10.640265,1.1178676
97000US0100540,"Calhoun County School District, Alabama",2009-2013,11.623575,1.2106144
97000US0100540,"Calhoun County School District, Alabama",2010-2014,11.03875,1.2520686
97000US0100540,"Calhoun County School District, Alabama",2011-2015,10.016438,1.1804043
97000US0100540,"Calhoun County School District, Alabama",2012-2016,9.3093786,1.1697091
97000US0100540,"Calhoun County School District, Alabama",2013-2017,7.3793383,1.0251749
97000US0100600,"Chambers County School District, Alabama",2005-2009,7.90487,1.1502357
97000US0100600,"Chambers County School District, Alabama",2006-2010,10.076283,1.4829321
97000US0100600,"Chambers County School District, Alabama",2007-2011,11.658119,1.5850391
97000US0100600,"Chambers County School District, Alabama",2008-2012,12.142858,1.6287329
97000US0100600,"Chambers County School District, Alabama",2009-2013,13.231065,1.6511059
97000US0100600,"Chambers County School District, Alabama",2010-2014,9.042222,1.3557389
97000US0100600,"Chambers County School District, Alabama",2011-2015,6.0918946,1.0942981
97000US0100600,"Chambers County School District, Alabama",2012-2016,5.8201733,1.0961854
97000US0100600,"Chambers County School District, Alabama",2013-2017,4.8340278,.93324751
97000US0100630,"Cherokee County School District, Alabama",2005-2009,10.052424,1.7983634
97000US0100630,"Cherokee County School District, Alabama",2006-2010,10.864516,1.7451124
97000US0100630,"Cherokee County School District, Alabama",2007-2011,12.171489,1.934013
97000US0100630,"Cherokee County School District, Alabama",2008-2012,10.475047,1.5799705
97000US0100630,"Cherokee County School District, Alabama",2009-2013,10.380197,1.5670171
97000US0100630,"Cherokee County School District, Alabama",2010-2014,8.2724075,1.3693118
97000US0100630,"Cherokee County School District, Alabama",2011-2015,7.3648186,1.3146682
97000US0100630,"Cherokee County School District, Alabama",2012-2016,4.9202862,1.08123
97000US0100630,"Cherokee County School District, Alabama",2013-2017,4.4111228,1.0840886
97000US0100660,"Chilton County School District, Alabama",2005-2009,7.5617723,1.2038106
97000US0100660,"Chilton County School District, Alabama",2006-2010,9.4002438,1.2103795
97000US0100660,"Chilton County School District, Alabama",2007-2011,11.420935,1.3828382
97000US0100660,"Chilton County School District, Alabama",2008-2012,11.188457,1.2729008
97000US0100660,"Chilton County School District, Alabama",2009-2013,9.8200169,1.2497199
97000US0100660,"Chilton County School District, Alabama",2010-2014,9.1584921,1.2796021
97000US0100660,"Chilton County School District, Alabama",2011-2015,7.6535039,1.1780094
97000US0100660,"Chilton County School District, Alabama",2012-2016,7.2098522,1.316319
97000US0100660,"Chilton County School District, Alabama",2013-2017,5.4624968,.99461836
97000US0100690,"Choctaw County School District, Alabama",2005-2009,7.7263913,2.8344173
97000US0100690,"Choctaw County School District, Alabama",2006-2010,10.786455,3.153291
97000US0100690,"Choctaw County School District, Alabama",2007-2011,13.709678,3.0423756
97000US0100690,"Choctaw County School District, Alabama",2008-2012,10.691114,2.2457662
97000US0100690,"Choctaw County School District, Alabama",2009-2013,10.347659,1.7423326
97000US0100690,"Choctaw County School District, Alabama",2010-2014,8.4295616,1.6135972
97000US0100690,"Choctaw County School District, Alabama",2011-2015,7.8078074,1.4963945
97000US0100690,"Choctaw County School District, Alabama",2012-2016,6.8673568,1.4641964
97000US0100690,"Choctaw County School District, Alabama",2013-2017,5.0886407,1.3846377
97000US0100720,"Clarke County School District, Alabama",2005-2009,5.5275178,2.4197779
97000US0100720,"Clarke County School District, Alabama",2006-2010,6.4885497,2.5841305
97000US0100720,"Clarke County School District, Alabama",2007-2011,10.341304,2.2667334
97000US0100720,"Clarke County School District, Alabama",2008-2012,13.504823,2.1781697
97000US0100720,"Clarke County School District, Alabama",2009-2013,17.510389,2.4888272
97000US0100720,"Clarke County School District, Alabama",2010-2014,16.520554,2.4126413
97000US0100720,"Clarke County School District, Alabama",2011-2015,16.902262,2.5495005
97000US0100720,"Clarke County School District, Alabama",2012-2016,17.0466,2.4560857
97000US0100720,"Clarke County School District, Alabama",2013-2017,15.131004,2.2429342
97000US0100750,"Clay County School District, Alabama",2005-2009,7.7256947,1.7299901
97000US0100750,"Clay County School District, Alabama",2006-2010,8.8155518,1.8161776
97000US0100750,"Clay County School District, Alabama",2007-2011,9.4996376,1.7922729
97000US0100750,"Clay County School District, Alabama",2008-2012,10.541093,1.9199673
97000US0100750,"Clay County School District, Alabama",2009-2013,11.672009,2.3257084
97000US0100750,"Clay County School District, Alabama",2010-2014,7.9955578,1.8334601
97000US0100750,"Clay County School District, Alabama",2011-2015,8.4895258,1.9929899
97000US0100750,"Clay County School District, Alabama",2012-2016,5.7979174,1.7664094
97000US0100750,"Clay County School District, Alabama",2013-2017,5.83921,1.8134681
97000US0100780,"Cleburne County School District, Alabama",2005-2009,8.4217806,2.7701573
97000US0100780,"Cleburne County School District, Alabama",2006-2010,8.3353586,2.9134395
97000US0100780,"Cleburne County School District, Alabama",2007-2011,8.8415327,2.3941622
97000US0100780,"Cleburne County School District, Alabama",2008-2012,9.7516518,2.0792551
97000US0100780,"Cleburne County School District, Alabama",2009-2013,9.193471,2.0631156
97000US0100780,"Cleburne County School District, Alabama",2010-2014,7.1533203,1.6740286
97000US0100780,"Cleburne County School District, Alabama",2011-2015,7.1445584,1.6063799
97000US0100780,"Cleburne County School District, Alabama",2012-2016,6.6350713,1.5220931
97000US0100780,"Cleburne County School District, Alabama",2013-2017,7.3916306,1.5828186
97000US0100810,"Coffee County School District, Alabama",2005-2009,4.343924,.71279609
97000US0100810,"Coffee County School District, Alabama",2006-2010,4.7311826,.84654093
97000US0100810,"Coffee County School District, Alabama",2007-2011,6.4301157,1.0330019
97000US0100810,"Coffee County School District, Alabama",2008-2012,6.0281792,.9572953
97000US0100810,"Coffee County School District, Alabama",2009-2013,6.9351635,1.0430516
97000US0100810,"Coffee County School District, Alabama",2010-2014,7.0085778,1.0200703
97000US0100810,"Coffee County School District, Alabama",2011-2015,7.1351156,.91995019
97000US0100810,"Coffee County School District, Alabama",2012-2016,5.2951703,.78213757
97000US0100810,"Coffee County School District, Alabama",2013-2017,5.4947062,.82149273
97000US0100840,"Colbert County School District, Alabama",2005-2009,6.3549767,1.5356828
97000US0100840,"Colbert County School District, Alabama",2006-2010,7.6231427,1.3351862
97000US0100840,"Colbert County School District, Alabama",2007-2011,9.4512196,1.5052782
97000US0100840,"Colbert County School District, Alabama",2008-2012,9.7864771,1.3083349
97000US0100840,"Colbert County School District, Alabama",2009-2013,11.79668,1.4694058
97000US0100840,"Colbert County School District, Alabama",2010-2014,10.836845,1.4549493
97000US0100840,"Colbert County School District, Alabama",2011-2015,10.930788,1.5445809
97000US0100840,"Colbert County School District, Alabama",2012-2016,9.089489,1.3873917
97000US0100840,"Colbert County School District, Alabama",2013-2017,8.544055,1.6068965
97000US0100870,"Conecuh County School District, Alabama",2005-2009,9.106431,3.1120815
97000US0100870,"Conecuh County School District, Alabama",2006-2010,8.9547586,2.5579958
97000US0100870,"Conecuh County School District, Alabama",2007-2011,16.328472,4.0430603
97000US0100870,"Conecuh County School District, Alabama",2008-2012,22.306719,3.6296985
97000US0100870,"Conecuh County School District, Alabama",2009-2013,23.002193,3.4242637
97000US0100870,"Conecuh County School District, Alabama",2010-2014,26.366558,3.6157851
97000US0100870,"Conecuh County School District, Alabama",2011-2015,23.654823,3.3008449
97000US0100870,"Conecuh County School District, Alabama",2012-2016,19.018194,2.9978232
97000US0100870,"Conecuh County School District, Alabama",2013-2017,11.240875,2.6494336
97000US0100900,"Coosa County School District, Alabama",2005-2009,5.1752372,2.7694995
97000US0100900,"Coosa County School District, Alabama",2006-2010,9.090909,1.851863
97000US0100900,"Coosa County School District, Alabama",2007-2011,12.850812,2.2832279
97000US0100900,"Coosa County School District, Alabama",2008-2012,14.493201,2.4014187
97000US0100900,"Coosa County School District, Alabama",2009-2013,19.277107,2.9600573
97000US0100900,"Coosa County School District, Alabama",2010-2014,22.304237,3.2903359
97000US0100900,"Coosa County School District, Alabama",2011-2015,19.782534,3.4319201
