geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,436,109.1841371889347,72.34042358398438,0,86.84928103155313,115,86.84928103155313,115,82.75965445070895,100,81.83011919252414,78,115.6901350005459,358,72.34042358398438,0,81.31366450598347,143,115.3254133518431,293,74.60380705405471,18,74.60380705405471,18,72.34042358398438,0,87.7446041341627,203
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,507,99.46782397506446,54.10334396362305,0,72.33531659557234,115,72.33531659557234,115,71.89204874311395,158,59.94858059189239,72,102.7643347337534,435,54.10334396362305,0,68.84884333033521,162,108.1981488113976,345,56.46300651094568,20,56.46300651094568,20,54.10334396362305,0,71.97938128510089,214
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,515,82.41959495756888,7.926082009862163,4,50.34227417863096,137,50.34227417863096,137,45.64536048702401,134,30.16937410985232,100,87.51266040935535,415,6.686930179595947,0,38.17222603985082,144,90.58362676875103,371,18.09468224670829,22,18.09468224670829,22,6.686930179595947,0,44.70048969752234,218
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,531,77.65704627030439,8.26837134123598,5,40.27785723262595,109,40.27785723262595,109,31.00303938809564,85,37.46377877918956,138,85.96183176629882,393,6.686930179595947,0,47.18202536910258,199,90.62033611795998,332,25.96250027152709,44,25.96250027152709,44,6.686930179595947,0,54.73488170767143,288
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,542,75.33580349293747,7.616999493276169,4,31.08636520990835,106,31.08636520990835,106,27.75127593208303,74,36.14849456278306,119,83.291547661544,423,6.686930179595947,0,51.16504728921612,233,90.82197045212915,309,27.04313188700562,40,27.37587848925125,45,7.926082009862163,5,55.84770394474515,313
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,643,82.40838515831739,8.26837134123598,5,48.54856032503608,236,48.54856032503608,236,35.74757588558952,92,40.94666062901456,110,91.7772080957058,533,6.686930179595947,0,41.4177654538835,194,91.98835906987199,449,28.38977425277517,47,28.80330209426199,52,8.26837134123598,5,50.95516080642425,258
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,542,72.64374156121309,8.639921304746361,6,43.13540045362846,207,43.13540045362846,207,30.96726054022063,63,24.36165937009726,60,76.32750880285674,482,6.686930179595947,0,46.37226176329076,203,85.92313317046047,339,20.44397777566105,32,21.01445113966826,36,8.26837134123598,4,47.24464261776668,230
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,593,84.74303661843756,6.686930179595947,0,40.82464009384162,186,40.82464009384162,186,31.11606991193904,71,44.07609200174498,113,95.28572351739449,480,6.686930179595947,0,49.70696829688376,210,98.0176000387403,383,21.84224171161463,35,22.67240821778686,42,9.037123803078178,7,65.43078305316313,294
Cincinnati002,CUF/Corryville,2006-2010,1824,195.0695364118151,72.34042358398438,0,190.2279042182947,1302,175.9361209614854,1302,110.4561084627624,85,74.50715252969586,37,208.8143668764288,1787,72.34042358398438,0,104.6493555686317,400,221.3675939627351,1424,74.50715252969586,37,74.50715252969586,37,72.34042358398438,0,104.6493555686317,400
Cincinnati002,CUF/Corryville,2007-2011,2060,236.9503101653139,54.10334396362305,0,209.4804877154674,1449,202.3731773369781,1449,59.93625041110585,48,57.58735531413605,35,243.8478070016522,2025,54.10334396362305,0,142.4659989099335,517,276.4814828028157,1543,55.93365940451191,26,56.2630324972385,30,54.44379119285759,4,143.3400633885122,533
Cincinnati002,CUF/Corryville,2008-2012,2556,228.1547304167784,7.121146678924561,0,203.3888735436377,1396,203.2641708499732,1396,25.82853064814044,58,29.97313407633313,73,230.1151228796375,2483,7.121146678924561,0,108.9333871445451,1022,252.826153406518,1534,21.7319917482394,43,22.07593724367952,44,8.124307448224345,1,110.8901894476815,1058
Cincinnati002,CUF/Corryville,2009-2013,2500,302.8624880074414,7.121146678924561,0,186.6471553347992,1636,186.5112593506083,1636,36.24548415834104,92,36.52478757170866,109,305.0569565658453,2391,7.121146678924561,0,220.8603563908535,648,374.8399440656671,1852,30.15237104919742,71,30.98235722233711,80,10.02959584241821,9,221.985235068438,692
Cincinnati002,CUF/Corryville,2010-2014,2575,247.0868481989604,7.121146678924561,0,190.7043409532811,1724,190.6896992738261,1724,29.86776534516779,86,36.58039254924691,116,249.7799745214838,2459,7.121146678924561,0,162.6898140795735,630,295.8376009876741,1945,31.45404439257695,80,32.40487039178419,91,10.51525225833205,11,163.8272536184348,674
Cincinnati002,CUF/Corryville,2011-2015,2622,230.0090638790533,7.034303188323975,0,164.5935452052204,1777,164.5800534774113,1777,35.30025792197036,75,32.12184283006745,90,232.2412156644853,2532,7.034303188323975,0,165.1404395275983,659,283.1528460635471,1963,27.33518580134022,56,28.50642605211376,69,10.65361011388229,13,166.1666236109635,701
Cincinnati002,CUF/Corryville,2012-2016,2368,212.9508581948327,9.388403702073331,7,140.4348887928946,1537,140.4150053982466,1537,42.60960172449905,114,35.54556459100719,91,215.8970939313663,2277,7.121146678924561,0,150.5992356664576,616,260.8221573970221,1752,32.21615478940363,59,33.05797530392852,69,10.26307963418419,10,151.1772315266529,641
Cincinnati002,CUF/Corryville,2013-2017,2274,192.4681900795351,9.456747350626545,8,155.8698675424624,1574,155.8698675424624,1574,34.65578833575108,93,38.23993289392733,94,196.230213423479,2180,6.686930179595947,0,105.3269332153852,502,219.4032065696631,1772,34.33977919768567,59,35.30025795481664,70,10.56422318760737,11,106.2091498409006,529
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,886,208.3306724373445,72.34042358398438,0,82.92024839395002,65,82.92024839395002,65,104.401874363134,175,181.7761305391714,401,266.8540684113318,485,72.34042358398438,0,94.10915355782244,232,216.8526342409878,654,73.45819602799455,11,75.01381629387245,24,73.9195708563967,13,189.7591561393331,622
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,878,218.8871974500443,54.10334396362305,0,68.92394796353558,56,68.92394796353558,56,101.3175274861709,222,192.4672307077197,432,286.4054264077187,446,54.10334396362305,0,74.86588169714773,168,224.9207274169722,710,54.11700297627556,1,54.11700297627556,1,54.10334396362305,0,198.3030554774987,599
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,566,133.7261669901407,7.193515777587891,0,39.91705591019449,49,39.86748205955218,49,50.90096447281346,80,109.0910204410303,317,172.4494808444302,249,7.193515777587891,0,40.88897056580813,120,139.6711935579681,446,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,116.6444812473756,437
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,766,168.9225949567733,7.193515777587891,0,30.64616566328278,30,30.62074259786023,30,62.65659325676168,142,142.9980511905465,440,221.2206380426506,326,7.193515777587891,0,63.14877823985393,172,180.2121758454737,594,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,155.4342031766309,594
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,792,189.0254980772819,7.193515777587891,0,8.376859671619512,3,8.397565290964304,3,75.96838536747933,226,163.9602861361189,433,250.1377606799416,359,7.193515777587891,0,53.89118574943378,147,196.4401075841899,645,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,172.1309665712982,563
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1066,203.8940569047888,7.092198371887207,0,64.41176273570201,106,64.38605475875299,106,113.4646831322434,372,158.6055410596152,511,258.2320449918634,555,7.092198371887207,0,44.82205375733493,96,208.6523744164654,970,49.15196637269516,52,49.14918204037419,52,7.092198371887207,0,160.3446479824412,536
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1146,206.5304250951856,7.193515777587891,0,60.47801535210159,138,60.43971884099232,138,89.96344409178236,292,177.3857670056218,667,272.2508527556357,479,7.193515777587891,0,46.62437314678044,106,211.7277701703966,1040,100.9063644313637,197,100.9023842810412,197,7.193515777587891,0,143.1981957071927,519
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1362,205.4783206746818,7.193515777587891,0,85.7536982416753,284,85.72506364367207,284,122.7647510495631,470,140.9692238361265,564,249.1859994787976,798,7.193515777587891,0,41.14485730342936,96,209.5572464741006,1266,102.7427569898276,216,102.7388479822238,216,7.193515777587891,0,121.7491227167714,392
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,1093,140.7344071970317,72.34042358398438,0,113.8158859437365,358,87.86876014174405,358,93.05479724071174,203,93.042883037162,145,168.7102588847724,948,72.34042358398438,0,77.10306307627755,365,160.4713547797375,728,72.54701985082296,5,75.26955178163533,27,75.07044838338761,22,96.1390049547951,505
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,1074,138.5938278228202,54.10334396362305,0,115.3942860147098,475,101.9248223780573,475,74.94728334173257,170,77.53560540614916,150,158.8081207504188,924,54.10334396362305,0,52.36086178081818,251,148.155016644768,823,54.10334396362305,0,60.35405861808106,28,60.35405861808106,28,78.91972809307809,401
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,1211,137.3402822446232,7.446808815002441,0,105.9462361144277,529,105.6841993170543,529,48.91634327476754,130,49.93413045340724,144,146.1361369106582,1067,7.446808815002441,0,85.37733868910307,376,161.7146965759964,835,7.446808815002441,0,24.58603509932997,32,24.54322335695206,32,98.55151496617168,520
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,1265,149.1159493627747,7.446808815002441,0,121.6778669217361,644,121.4497770154253,644,45.93991380032153,143,46.24957382412253,120,156.1236350885879,1145,7.446808815002441,0,67.93568123031869,331,163.8622077801622,934,30.14161331103166,28,37.81583016457976,55,23.99505195499097,27,76.84861999170403,423
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,1293,161.2146145960529,7.446808815002441,0,110.9019594697045,633,110.6516590598297,633,78.78616263930746,154,34.93325678160286,104,164.9560074344771,1189,7.446808815002441,0,73.39025257538239,369,177.1335121664794,924,24.5086946026854,31,30.63648645149073,64,19.8478150060948,33,77.88275636581005,442
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1293,156.6196258618913,7.294832706451416,0,108.4045886737262,554,108.1588658469784,554,70.95295394058334,129,36.06661861611203,117,160.7187238112564,1176,7.294832706451416,0,84.94122073182206,471,178.1704750639986,822,25.71938684071159,50,29.16251846066862,72,15.53711871940516,22,87.20809214484738,538
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1189,150.6458513521537,7.446808815002441,0,90.57151680420418,421,90.26485858121667,421,72.07429889859499,126,32.08811049831653,96,154.0253854563181,1093,7.446808815002441,0,92.54108570531568,511,176.7993921741073,678,28.42270391290578,64,32.47055741692901,92,17.37647728317142,28,90.70796977885371,550
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1311,158.6230146594474,7.446808815002441,0,96.93916567248448,532,96.65271273870276,532,105.5232339927674,256,40.17335630567206,141,163.631168597287,1170,7.446808815002441,0,59.02294091073748,350,169.2482446981465,961,31.96230009699024,80,34.85813326087477,102,15.82883501025448,22,62.3507896859141,421
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,760,137.4169473920212,72.34042358398438,0,91.12865313703549,176,91.12865313703549,176,103.275499945609,218,93.18575772115108,123,149.4451939283974,637,72.34042358398438,0,89.35136165313261,227,147.0848271423675,533,93.18575772115108,123,93.81221370638761,139,73.14562791266579,16,89.35136165313261,227
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,708,112.8539942573687,55.13513658716646,14,82.35680027043253,183,82.35680027043253,183,84.91511238125455,221,71.61909459827199,101,133.6612087739687,607,54.10334396362305,0,74.03945895226546,196,134.973573345994,512,68.00635848639757,53,68.5368204528157,60,54.76862962725272,7,77.89224568515951,230
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,941,145.1767954449403,14.51347861983973,18,46.62657749622093,98,46.62657749622093,98,98.73882587991912,415,80.16944196359856,204,165.8416152852378,737,6.686930179595947,0,51.14698712589884,214,153.9230854281413,727,75.04090824777944,132,75.74916919570732,142,12.30909250980894,10,58.10163789187832,268
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,858,140.9928128461609,13.36314150608435,14,36.61182052196044,85,36.62596539549355,85,101.9939417556136,389,82.27374501416216,231,163.104958102754,627,7.066869258880615,0,38.38491798974289,146,145.9637619334671,712,73.51099962435292,141,73.89203178552232,148,10.17417656250178,7,52.06359504041393,222
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,871,146.7779861654273,17.85024923188949,23,50.63191329474486,136,50.63191329474486,136,109.7159195852933,406,72.82157006958296,191,163.8498040590148,680,7.066869258880615,0,36.51466880097031,135,151.2517710984665,736,55.7719242317481,61,56.7213033674306,74,12.53387440890049,13,56.01948203908018,232
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,920,141.3710445982759,14.70320544160548,18,61.21734294536695,160,61.21734294536695,160,99.02845567367076,370,90.83824481278147,230,168.0397541401276,690,6.686930179595947,0,46.3523345847629,164,148.7760436772853,756,44.27685795597522,47,44.69222216291082,54,9.037123803078178,7,89.33068144218815,318
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,761,125.3208860502289,7.066869258880615,0,56.06939989447243,137,56.06939989447243,137,83.84651698846167,255,75.34070860878023,188,146.071324423587,573,7.066869258880615,0,47.3462191356835,187,133.7875638507618,574,35.9645810970533,37,38.60851451058358,56,15.7378083521878,19,78.32278828050553,313
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,520,90.29760367765842,7.066869258880615,0,24.36185078523493,62,24.34838335388625,62,40.35819866112406,85,67.15880760887437,185,112.3354246626881,335,7.066869258880615,0,43.4939965385847,191,99.9921474879098,329,7.066869258880615,0,16.0618803106495,19,16.07468334451852,19,77.6927281340168,354
Cincinnati006,Downtown/Mt Adams,2006-2010,290,66.21955732276118,72.34042358398438,0,80.78704681665259,103,80.78704681665259,103,75.38483949685264,29,75.09013619772958,45,100.1177223383354,245,72.34042358398438,0,40.10315440806689,113,77.41635980527441,177,72.83932898861275,9,72.83932898861275,9,72.34042358398438,0,45.40589856768888,149
Cincinnati006,Downtown/Mt Adams,2007-2011,256,49.65117832677928,54.13407189155043,1,64.80653761262616,96,64.80653761262616,96,56.574160924166,21,57.69634357144838,49,76.11903553482695,207,54.10334396362305,0,29.29309210318109,90,57.648284919875,166,54.97067896329126,14,54.97067896329126,14,54.10334396362305,0,33.63850583073924,124
Cincinnati006,Downtown/Mt Adams,2008-2012,338,62.4129910112841,6.931157676769132,1,48.09351946612427,112,48.09351946612427,112,16.76974363241805,23,36.06149582160325,81,72.08198754103648,257,6.686930179595947,0,28.80971557991608,122,68.74140789051594,216,30.43158864722679,43,30.43158864722679,43,6.686930179595947,0,33.76460611959966,159
Cincinnati006,Downtown/Mt Adams,2009-2013,498,90.57342641852071,6.931157676769132,1,53.28433196409141,139,53.28433196409141,139,21.53554983049241,45,62.12516267266932,190,109.8320600293776,308,6.686930179595947,0,33.41806720646761,124,96.5417670700468,374,28.4807461131645,39,28.4807461131645,39,6.686930179595947,0,63.64134859482682,274
Cincinnati006,Downtown/Mt Adams,2010-2014,489,89.02403081652,6.686930179595947,0,47.00546604271766,130,47.00546604271766,130,32.24750694131741,75,53.05148657813327,164,103.6327085961308,325,6.686930179595947,0,33.53397784012217,120,95.13046689995012,369,34.09678700421494,42,34.09678700421494,42,6.686930179595947,0,53.5748238084697,242
Cincinnati006,Downtown/Mt Adams,2011-2015,426,74.75720894853329,6.686930179595947,0,46.59486101453956,127,46.59486101453956,127,27.81777772120077,44,42.59225260337534,114,86.03917870135906,312,6.686930179595947,0,34.38279743128705,141,82.28497462462747,285,26.98157019732073,35,26.98157019732073,35,6.686930179595947,0,45.89162447971177,220
Cincinnati006,Downtown/Mt Adams,2012-2016,395,72.68696810245078,6.686930179595947,0,35.92802880565926,113,35.30025805335551,113,29.94807910913307,48,40.83369172158893,92,83.37137225415243,303,6.686930179595947,0,41.5113446920675,142,83.70535866998203,253,28.7519357406314,28,28.7519357406314,28,6.686930179595947,0,47.87016902796561,206
Cincinnati006,Downtown/Mt Adams,2013-2017,405,68.69570051584239,6.686930179595947,0,29.66291293962199,101,28.89936623590218,101,30.93143925686266,57,29.12228502472699,57,74.61371693210134,348,6.686930179595947,0,44.91492187327646,190,82.07587633552771,215,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.87006540131096,247
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1451,277.1196400455123,75.23517646063746,22,76.14815723313407,53,76.14815723313407,53,87.83721095494491,137,264.7540213213168,1047,376.3732852109091,404,72.34042358398438,0,96.67755974796955,201,284.4445615114942,1250,199.0220031088173,515,208.2969611825054,677,94.92630405072337,162,171.795720837813,562
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1671,299.9308527703921,58.82852927588618,23,70.25157124374699,102,70.25157124374699,102,72.07686221003617,133,286.168553919156,1262,411.003389119493,409,54.10334396362305,0,68.08510692630496,119,302.7654643460758,1552,210.4783637700737,674,218.3572718102874,810,79.40987574068085,136,183.1301289551485,603
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1966,321.2563234560529,42.68348023707755,74,53.29115921066665,132,53.29919403303165,132,55.56082904795022,177,298.1352430367239,1397,438.2300006455968,569,6.940223217010498,0,86.8844449066071,218,332.730473026868,1748,256.9854479442109,797,261.1313855766834,892,46.84500961549207,95,168.0861778973208,691
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1799,301.4976951261999,36.53010723306935,54,56.23197251478529,186,56.24368907539286,186,52.83582837032056,184,280.5370624714971,1226,411.7732246653742,573,6.940223217010498,0,70.89787824464641,156,309.6490671691968,1643,228.7596980979429,662,235.9113407341306,777,58.04660481031301,115,171.193439672763,598
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1938,303.8662552720721,40.73879083594722,62,55.44441269302337,197,55.45629564603271,197,45.74234682552383,175,278.131945677951,1161,411.882708139645,777,6.940223217010498,0,77.54833169444964,269,313.5338255098622,1669,239.0928717598177,739,244.3566401227063,846,50.90164662769929,107,161.6655575981078,658
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1627,189.594525527258,40.69252356550548,45,49.88525152574737,165,49.88273370333951,165,50.4429047241102,229,132.1793057712204,722,231.0237289644102,905,6.889564514160156,0,95.14983922723448,376,212.0234084094494,1251,93.02286023220373,359,102.4922970279417,449,43.5954002789646,90,137.8090154137363,739
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1567,180.5399492100404,28.19272978108191,31,40.14083849947577,112,40.13335524862515,112,61.05792091013816,288,128.825188725276,703,221.6887175199499,864,6.940223217010498,0,79.17342369763405,334,197.0208369215463,1233,99.04524669066208,379,108.9629728598108,478,45.92726695247841,99,113.4878443638717,658
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1734,188.8269588274099,6.940223217010498,0,66.39063478617474,172,66.38668829806667,172,66.15034008085276,326,130.1621803792419,755,229.2446259912321,979,6.940223217010498,0,87.62238226500666,397,208.0590954959108,1337,80.74815776892501,304,89.40346176585969,388,38.97626590968338,84,134.5787370096103,848
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,449,128.855304087912,72.34042358398438,0,77.33994444946129,36,77.33994444946129,36,118.3616430186098,251,88.86614722532181,179,138.8083017328235,270,72.34042358398438,0,73.68172177137348,19,129.6130727607061,430,82.66135950302034,122,82.66135950302034,122,72.34042358398438,0,76.34929040097465,40
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,396,129.6928827144461,54.10334396362305,0,57.09433396313899,22,57.09433396313899,22,121.2350720949453,251,71.44344443131055,145,137.8304674262796,251,54.10334396362305,0,55.58904125295829,13,130.3196589397012,383,67.27426448633179,92,67.27426448633179,92,54.10334396362305,0,58.13660953602117,31
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,282,86.66399263618249,6.686930179595947,0,19.42437072018373,23,19.42437072018373,23,68.79246224754493,139,51.99967258805643,127,100.8459148090916,155,6.686930179595947,0,12.82372235072434,12,87.35204885602836,270,37.73406527943018,71,42.17811169942442,90,19.99621112220054,19,22.8833195588729,30
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,507,133.3858278077649,6.686930179595947,0,30.09578986376096,62,30.09578986376096,62,100.6937260979389,228,79.64685805813683,180,155.2117457645166,327,6.686930179595947,0,38.30752091167216,73,138.6164859716698,434,27.81113526825589,30,29.46290825000737,40,11.80333651413517,10,72.38638738907451,177
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,445,106.5409175323508,6.686930179595947,0,24.60316878551427,41,24.60316878551427,41,58.17791112685164,189,72.93819427780815,180,128.9427479849707,265,6.686930179595947,0,35.06392230751266,69,111.9630774898389,376,33.22954450878034,46,34.156344358924,54,10.35221072675672,8,74.84366511033554,161
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,462,98.3225107443774,6.686930179595947,0,23.93315422748917,49,23.93315422748917,49,55.36255227962747,171,58.96029593595163,133,114.4505027542754,329,6.686930179595947,0,49.57669609934457,95,109.9110998943154,367,43.12254669907568,69,44.10961567422834,83,11.43762197053908,14,64.73236509907581,159
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,502,105.5652454023375,6.686930179595947,0,25.69063464104819,50,25.69063464104819,50,70.54029489447846,224,45.19379676508966,99,114.637625881179,403,6.686930179595947,0,54.92696336285314,109,118.8119409230114,393,27.09091806850973,40,30.63733307661914,60,15.79377635272152,20,65.61689919764115,168
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,543,125.4652898530236,6.686930179595947,0,21.4926072214854,45,21.4926072214854,45,93.08656333161284,278,48.15111439771166,101,134.2212864653664,442,6.686930179595947,0,57.15255536478335,115,137.707075008516,428,26.1680772094592,38,26.51180879609099,42,7.926082009862163,4,72.36085795205506,178
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,808,118.2866902096652,72.34042358398438,0,87.24621894716462,178,87.24621894716462,178,80.41567368692751,49,79.4540716883044,73,142.4945282760272,735,72.34042358398438,0,92.91371210798866,508,150.4150889320733,300,74.45753713731372,18,74.45753713731372,18,72.34042358398438,0,96.87231013886328,563
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,877,126.6117060448602,54.10334396362305,0,92.78635147096604,291,92.78635147096604,291,64.07248767000891,48,66.34500237086596,80,142.9411887706979,797,54.10334396362305,0,82.5584736271948,458,151.1503413004492,419,58.36182919385589,22,58.36182919385589,22,54.10334396362305,0,88.73922494057536,516
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1136,146.6860613621951,7.294833183288574,0,79.9524982660836,382,79.6190139841991,382,72.55975675765741,122,43.20816064549076,103,152.9174474817056,1033,7.294833183288574,0,91.30893268079163,505,172.7834534475423,631,20.79950660768821,20,30.19189881292611,44,23.08973545481773,24,96.61255644814554,588
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1262,133.7040567030175,7.294833183288574,0,84.69287286685876,473,84.3781258577713,473,58.59879632273755,97,43.94200269272167,111,140.7397398728976,1151,7.294833183288574,0,86.9895840715816,568,159.5116375559805,694,19.66712351146204,19,23.44707714390207,32,14.73683425786403,13,94.3013705191688,660
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1153,138.9692784973877,7.294833183288574,0,93.16925916233622,469,91.72484893109039,454,59.99787453068077,76,45.53212798154364,108,146.2382817343399,1045,16.34206050127145,15,88.07040035128314,523,164.5261553192069,630,19.66712351146204,18,21.42957560046818,27,11.25324698777386,9,90.96020804009602,581
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1037,138.7683660816409,7.173252105712891,0,94.56989325626991,430,93.30465223488801,414,48.5599762253311,54,41.58250318789214,100,144.8646402554445,937,16.8285402419989,16,82.32089460501165,476,161.3486569932881,561,18.49209420799385,17,19.66399205207607,24,9.846254649347548,7,85.46602201368789,529
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,966,123.4805951153331,7.294833183288574,0,70.00305293396612,322,67.34563729941777,303,43.95855715495961,51,41.99371616608849,99,130.4259543475716,867,19.10477837638878,19,83.27823689894478,524,148.9386521727439,442,7.294833183288574,0,9.919548568927203,6,9.945835298935647,6,87.39645663874467,587
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,949,130.1281080708842,7.902735710144043,0,91.926964913436,372,90.33443001269403,356,7.902735710144043,0,50.51611193286781,140,139.5894053104381,809,17.03694903666075,16,74.20149570562927,466,149.7971510912682,483,29.44447966906941,41,29.50955747972595,41,7.902735710144043,0,79.56097562474506,536
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,319,104.6705414576567,72.34042358398438,0,84.1017543668038,155,84.1017543668038,155,90.59586408731732,118,72.34042358398438,0,104.6705414576567,319,72.34042358398438,0,75.58800376104735,46,106.9407858457607,273,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.58800376104735,46
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,397,80.41797355534398,54.10334396362305,0,75.63199405610847,221,75.63199405610847,221,70.05139390190128,86,62.09541213150888,34,101.6016273419375,363,54.10334396362305,0,60.32956155709208,56,100.5321166017058,341,54.13407189155043,1,54.13407189155043,1,54.10334396362305,0,67.56477237357757,89
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,382,78.09361884584655,8.206686973571777,0,51.08960188047281,212,51.28768498179665,212,27.19605178887194,44,44.58460152288364,60,89.4242291503447,322,8.206686973571777,0,29.56585797975708,66,82.96198743696515,316,21.88660983583607,20,21.88660983583607,20,8.206686973571777,0,48.802894076919,106
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,367,76.31298192725301,8.206686973571777,0,52.8704996089137,204,53.06193493817336,204,16.3054480486222,21,46.68993913814265,65,89.46296232158149,302,8.206686973571777,0,31.7043270885834,77,82.63676885484529,290,22.93373026204676,23,22.93373026204676,23,8.206686973571777,0,51.53208430253542,119
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,372,95.34387975295941,8.206686973571777,0,44.59754359080282,146,44.82432492319718,146,8.206686973571777,0,51.77622142219015,73,108.4953110097687,299,8.206686973571777,0,64.81508845292451,153,115.2885557959124,219,23.4497678624603,21,23.4084218941114,21,8.206686973571777,0,80.97437765981914,205
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,580,124.7297327895479,7.902735710144043,0,48.10304587495371,176,48.26227101069535,176,41.70575066457455,58,64.38192304376466,149,140.3657303495595,431,7.902735710144043,0,75.06552865045516,197,145.57589028862,383,20.50273182045623,19,20.46641908807041,19,7.902735710144043,0,97.04382198128198,327
