geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,69,26.747721
31000US10100,"Aberdeen, SD Micro Area",2012-2016,77,31.610943
31000US10100,"Aberdeen, SD Micro Area",2013-2017,68,33.43465
31000US10140,"Aberdeen, WA Micro Area",2011-2015,213,69.300911
31000US10140,"Aberdeen, WA Micro Area",2012-2016,170,68.085106
31000US10140,"Aberdeen, WA Micro Area",2013-2017,345,110.6383
31000US10180,"Abilene, TX Metro Area",2011-2015,159,62.613983
31000US10180,"Abilene, TX Metro Area",2012-2016,269,116.71732
31000US10180,"Abilene, TX Metro Area",2013-2017,228,88.753799
31000US10220,"Ada, OK Micro Area",2011-2015,0,12.158054
31000US10220,"Ada, OK Micro Area",2012-2016,0,12.158054
31000US10220,"Ada, OK Micro Area",2013-2017,54,43.768997
31000US10300,"Adrian, MI Micro Area",2011-2015,73,34.042553
31000US10300,"Adrian, MI Micro Area",2012-2016,70,28.571428
31000US10300,"Adrian, MI Micro Area",2013-2017,78,29.179331
31000US10420,"Akron, OH Metro Area",2011-2015,1094,199.39209
31000US10420,"Akron, OH Metro Area",2012-2016,839,158.05472
31000US10420,"Akron, OH Metro Area",2013-2017,728,130.69908
31000US10460,"Alamogordo, NM Micro Area",2011-2015,181,63.221886
31000US10460,"Alamogordo, NM Micro Area",2012-2016,145,48.024315
31000US10460,"Alamogordo, NM Micro Area",2013-2017,134,51.063831
31000US10500,"Albany, GA Metro Area",2011-2015,140,46.200607
31000US10500,"Albany, GA Metro Area",2012-2016,79,38.905777
31000US10500,"Albany, GA Metro Area",2013-2017,130,83.282677
31000US10540,"Albany, OR Metro Area",2011-2015,225,96.656532
31000US10540,"Albany, OR Metro Area",2012-2016,195,97.264435
31000US10540,"Albany, OR Metro Area",2013-2017,182,88.145897
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3081,365.34955
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,3191,294.22491
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3180,314.28571
31000US10620,"Albemarle, NC Micro Area",2011-2015,19,18.844984
31000US10620,"Albemarle, NC Micro Area",2012-2016,0,17.021276
31000US10620,"Albemarle, NC Micro Area",2013-2017,0,17.021276
31000US10660,"Albert Lea, MN Micro Area",2011-2015,31,20.668694
31000US10660,"Albert Lea, MN Micro Area",2012-2016,34,19.452888
31000US10660,"Albert Lea, MN Micro Area",2013-2017,37,22.492401
31000US10700,"Albertville, AL Micro Area",2011-2015,18,12.765958
31000US10700,"Albertville, AL Micro Area",2012-2016,18,12.158054
31000US10700,"Albertville, AL Micro Area",2013-2017,7,6.6869302
31000US10740,"Albuquerque, NM Metro Area",2011-2015,1050,166.56535
31000US10740,"Albuquerque, NM Metro Area",2012-2016,1052,145.89665
31000US10740,"Albuquerque, NM Metro Area",2013-2017,1276,213.37386
31000US10760,"Alexander City, AL Micro Area",2012-2016,0,14.589665
31000US10760,"Alexander City, AL Micro Area",2013-2017,0,14.589665
31000US10780,"Alexandria, LA Metro Area",2011-2015,124,65.045593
31000US10780,"Alexandria, LA Metro Area",2012-2016,122,69.908813
31000US10780,"Alexandria, LA Metro Area",2013-2017,99,71.732521
31000US10820,"Alexandria, MN Micro Area",2011-2015,46,27.963526
31000US10820,"Alexandria, MN Micro Area",2012-2016,38,23.708206
31000US10820,"Alexandria, MN Micro Area",2013-2017,7,4.8632221
31000US10860,"Alice, TX Micro Area",2011-2015,17,18.237082
31000US10860,"Alice, TX Micro Area",2012-2016,21,25.531916
31000US10860,"Alice, TX Micro Area",2013-2017,0,17.021276
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,2105,238.90578
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,1925,182.97873
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,1797,253.49544
31000US10940,"Alma, MI Micro Area",2011-2015,31,13.37386
31000US10940,"Alma, MI Micro Area",2012-2016,30,13.981763
31000US10940,"Alma, MI Micro Area",2013-2017,29,13.37386
31000US10980,"Alpena, MI Micro Area",2011-2015,0,10.942249
31000US10980,"Alpena, MI Micro Area",2012-2016,0,10.942249
31000US10980,"Alpena, MI Micro Area",2013-2017,0,10.942249
31000US11020,"Altoona, PA Metro Area",2011-2015,87,46.80851
31000US11020,"Altoona, PA Metro Area",2012-2016,82,36.474163
31000US11020,"Altoona, PA Metro Area",2013-2017,79,43.768997
31000US11060,"Altus, OK Micro Area",2011-2015,47,24.316109
31000US11060,"Altus, OK Micro Area",2012-2016,52,25.531916
31000US11060,"Altus, OK Micro Area",2013-2017,59,29.179331
31000US11100,"Amarillo, TX Metro Area",2011-2015,351,164.13374
31000US11100,"Amarillo, TX Metro Area",2012-2016,432,175.07599
31000US11100,"Amarillo, TX Metro Area",2013-2017,394,193.92097
31000US11140,"Americus, GA Micro Area",2011-2015,0,16.413374
31000US11140,"Americus, GA Micro Area",2012-2016,0,16.413374
31000US11140,"Americus, GA Micro Area",2013-2017,0,16.413374
31000US11180,"Ames, IA Metro Area",2011-2015,510,145.89665
31000US11180,"Ames, IA Metro Area",2012-2016,697,196.35258
31000US11180,"Ames, IA Metro Area",2013-2017,877,215.80547
31000US11220,"Amsterdam, NY Micro Area",2011-2015,29,14.589665
31000US11220,"Amsterdam, NY Micro Area",2012-2016,28,13.981763
31000US11220,"Amsterdam, NY Micro Area",2013-2017,8,7.9027357
31000US11260,"Anchorage, AK Metro Area",2011-2015,4029,437.08206
31000US11260,"Anchorage, AK Metro Area",2012-2016,3699,435.86627
31000US11260,"Anchorage, AK Metro Area",2013-2017,3900,410.94226
31000US11380,"Andrews, TX Micro Area",2011-2015,0,12.158054
31000US11380,"Andrews, TX Micro Area",2012-2016,0,12.158054
31000US11380,"Andrews, TX Micro Area",2013-2017,0,12.765958
31000US11420,"Angola, IN Micro Area",2011-2015,20,13.37386
31000US11420,"Angola, IN Micro Area",2012-2016,14,11.550152
31000US11420,"Angola, IN Micro Area",2013-2017,14,10.334347
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,5014,393.92096
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,4164,375.07599
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,4009,331.30698
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,345,88.145897
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,286,90.577507
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,239,80.851067
31000US11540,"Appleton, WI Metro Area",2011-2015,270,94.832825
31000US11540,"Appleton, WI Metro Area",2012-2016,330,93.009117
31000US11540,"Appleton, WI Metro Area",2013-2017,200,52.887539
31000US11580,"Arcadia, FL Micro Area",2011-2015,0,17.021276
31000US11580,"Arcadia, FL Micro Area",2012-2016,0,17.021276
31000US11580,"Arcadia, FL Micro Area",2013-2017,0,17.021276
31000US11620,"Ardmore, OK Micro Area",2011-2015,11,10.334347
31000US11620,"Ardmore, OK Micro Area",2012-2016,97,42.553192
31000US11620,"Ardmore, OK Micro Area",2013-2017,69,36.474163
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,24,12.765958
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,21,13.981763
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,2,2.4316111
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3,2.4316111
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,3,3.6474164
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,5,5.4711246
31000US11700,"Asheville, NC Metro Area",2011-2015,523,168.38905
31000US11700,"Asheville, NC Metro Area",2012-2016,449,130.69908
31000US11700,"Asheville, NC Metro Area",2013-2017,427,172.03647
31000US11740,"Ashland, OH Micro Area",2011-2015,30,26.747721
31000US11740,"Ashland, OH Micro Area",2012-2016,37,31.610943
31000US11740,"Ashland, OH Micro Area",2013-2017,1,2.4316111
31000US11780,"Ashtabula, OH Micro Area",2011-2015,15,12.765958
31000US11780,"Ashtabula, OH Micro Area",2012-2016,25,18.237082
31000US11780,"Ashtabula, OH Micro Area",2013-2017,50,27.963526
31000US11820,"Astoria, OR Micro Area",2011-2015,41,22.492401
31000US11820,"Astoria, OR Micro Area",2012-2016,43,26.139818
31000US11820,"Astoria, OR Micro Area",2013-2017,44,31.00304
31000US11860,"Atchison, KS Micro Area",2011-2015,16,12.765958
31000US11860,"Atchison, KS Micro Area",2012-2016,8,7.2948327
31000US11860,"Atchison, KS Micro Area",2013-2017,9,7.9027357
31000US11900,"Athens, OH Micro Area",2011-2015,68,38.905777
31000US11900,"Athens, OH Micro Area",2012-2016,51,24.924011
31000US11900,"Athens, OH Micro Area",2013-2017,61,27.963526
31000US11940,"Athens, TN Micro Area",2011-2015,45,31.00304
31000US11940,"Athens, TN Micro Area",2012-2016,36,26.747721
31000US11940,"Athens, TN Micro Area",2013-2017,30,26.747721
31000US11980,"Athens, TX Micro Area",2011-2015,20,13.981763
31000US11980,"Athens, TX Micro Area",2012-2016,24,15.197568
31000US11980,"Athens, TX Micro Area",2013-2017,32,23.100304
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,1189,176.29179
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,1091,168.38905
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,1114,166.56535
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,44753,1693.6171
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,44796,1526.4437
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,44200,1479.0273
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,975,176.89969
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,1107,195.74467
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,1103,184.80243
31000US12120,"Atmore, AL Micro Area",2012-2016,3,3.6474164
31000US12120,"Atmore, AL Micro Area",2013-2017,3,4.2553191
31000US12140,"Auburn, IN Micro Area",2011-2015,0,14.589665
31000US12140,"Auburn, IN Micro Area",2012-2016,6,7.2948327
31000US12140,"Auburn, IN Micro Area",2013-2017,27,17.021276
31000US12180,"Auburn, NY Micro Area",2011-2015,13,13.981763
31000US12180,"Auburn, NY Micro Area",2012-2016,13,14.589665
31000US12180,"Auburn, NY Micro Area",2013-2017,7,6.0790272
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,2224,281.45895
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,2286,233.43465
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,2696,265.6535
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,2210,259.57446
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,2199,228.57143
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,2425,368.99695
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,46,31.610943
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,5,4.2553191
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,4,4.2553191
31000US12380,"Austin, MN Micro Area",2011-2015,82,41.94529
31000US12380,"Austin, MN Micro Area",2012-2016,101,58.358662
31000US12380,"Austin, MN Micro Area",2013-2017,65,33.43465
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,7892,655.31915
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,7368,517.32526
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,8977,644.9848
31000US12460,"Bainbridge, GA Micro Area",2011-2015,0,14.589665
31000US12460,"Bainbridge, GA Micro Area",2012-2016,58,44.3769
31000US12460,"Bainbridge, GA Micro Area",2013-2017,53,39.51368
31000US12540,"Bakersfield, CA Metro Area",2011-2015,2353,357.44681
31000US12540,"Bakersfield, CA Metro Area",2012-2016,2239,361.70212
31000US12540,"Bakersfield, CA Metro Area",2013-2017,1854,271.73251
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,25761,1036.4741
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,25855,1213.3739
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,25952,968.38904
31000US12620,"Bangor, ME Metro Area",2011-2015,223,81.458969
31000US12620,"Bangor, ME Metro Area",2012-2016,225,63.221886
31000US12620,"Bangor, ME Metro Area",2013-2017,173,55.927052
31000US12660,"Baraboo, WI Micro Area",2011-2015,60,23.708206
31000US12660,"Baraboo, WI Micro Area",2012-2016,83,32.218845
31000US12660,"Baraboo, WI Micro Area",2013-2017,60,18.844984
31000US12680,"Bardstown, KY Micro Area",2011-2015,9,8.5106382
31000US12680,"Bardstown, KY Micro Area",2012-2016,26,22.492401
31000US12680,"Bardstown, KY Micro Area",2013-2017,38,28.571428
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,364,103.95137
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,387,116.10942
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,337,102.12766
31000US12740,"Barre, VT Micro Area",2011-2015,216,70.516716
31000US12740,"Barre, VT Micro Area",2012-2016,160,55.319149
31000US12740,"Barre, VT Micro Area",2013-2017,69,21.884499
31000US12780,"Bartlesville, OK Micro Area",2011-2015,27,14.589665
31000US12780,"Bartlesville, OK Micro Area",2012-2016,30,15.805471
31000US12780,"Bartlesville, OK Micro Area",2013-2017,12,10.334347
31000US12820,"Bastrop, LA Micro Area",2011-2015,0,13.37386
31000US12820,"Bastrop, LA Micro Area",2012-2016,0,13.981763
31000US12820,"Bastrop, LA Micro Area",2013-2017,24,23.708206
31000US12860,"Batavia, NY Micro Area",2011-2015,94,31.00304
31000US12860,"Batavia, NY Micro Area",2012-2016,70,29.179331
31000US12860,"Batavia, NY Micro Area",2013-2017,69,28.571428
31000US12900,"Batesville, AR Micro Area",2011-2015,0,14.589665
31000US12900,"Batesville, AR Micro Area",2012-2016,0,14.589665
31000US12900,"Batesville, AR Micro Area",2013-2017,1,2.4316111
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,881,226.13982
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,818,210.33435
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,715,153.19148
31000US12980,"Battle Creek, MI Metro Area",2011-2015,88,32.218845
31000US12980,"Battle Creek, MI Metro Area",2012-2016,76,30.395136
31000US12980,"Battle Creek, MI Metro Area",2013-2017,141,63.221886
31000US13020,"Bay City, MI Metro Area",2011-2015,70,35.866261
31000US13020,"Bay City, MI Metro Area",2012-2016,111,43.161095
31000US13020,"Bay City, MI Metro Area",2013-2017,64,28.571428
31000US13060,"Bay City, TX Micro Area",2011-2015,42,40.121582
31000US13060,"Bay City, TX Micro Area",2012-2016,22,20.668694
31000US13060,"Bay City, TX Micro Area",2013-2017,24,23.708206
31000US13100,"Beatrice, NE Micro Area",2011-2015,18,15.805471
31000US13100,"Beatrice, NE Micro Area",2012-2016,0,10.334347
31000US13100,"Beatrice, NE Micro Area",2013-2017,0,10.334347
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,213,90.577507
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,162,97.264435
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,174,95.440727
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,72,32.218845
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,52,31.610943
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,35,14.589665
31000US13220,"Beckley, WV Metro Area",2011-2015,25,21.884499
31000US13220,"Beckley, WV Metro Area",2012-2016,37,29.787233
31000US13220,"Beckley, WV Metro Area",2013-2017,7,6.6869302
31000US13260,"Bedford, IN Micro Area",2011-2015,0,14.589665
31000US13260,"Bedford, IN Micro Area",2012-2016,9,9.1185408
31000US13260,"Bedford, IN Micro Area",2013-2017,11,10.334347
31000US13300,"Beeville, TX Micro Area",2011-2015,33,18.844984
31000US13300,"Beeville, TX Micro Area",2012-2016,0,16.413374
31000US13300,"Beeville, TX Micro Area",2013-2017,0,17.021276
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,5,3.6474164
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,11,9.7264442
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,13,10.942249
31000US13380,"Bellingham, WA Metro Area",2011-2015,679,203.03952
31000US13380,"Bellingham, WA Metro Area",2012-2016,781,216.41338
31000US13380,"Bellingham, WA Metro Area",2013-2017,634,124.62006
31000US13420,"Bemidji, MN Micro Area",2011-2015,45,25.531916
31000US13420,"Bemidji, MN Micro Area",2012-2016,45,27.355623
31000US13420,"Bemidji, MN Micro Area",2013-2017,39,16.413374
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,524,164.74164
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,403,132.5228
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,414,120.36474
31000US13500,"Bennettsville, SC Micro Area",2011-2015,4,4.8632221
31000US13500,"Bennettsville, SC Micro Area",2012-2016,0,13.37386
31000US13500,"Bennettsville, SC Micro Area",2013-2017,0,13.981763
31000US13540,"Bennington, VT Micro Area",2011-2015,23,12.158054
31000US13540,"Bennington, VT Micro Area",2012-2016,21,12.158054
31000US13540,"Bennington, VT Micro Area",2013-2017,13,9.7264442
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,28,10.942249
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,37,13.37386
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,102,34.650455
31000US13660,"Big Rapids, MI Micro Area",2011-2015,25,13.37386
31000US13660,"Big Rapids, MI Micro Area",2012-2016,17,11.550152
31000US13660,"Big Rapids, MI Micro Area",2013-2017,21,10.334347
31000US13700,"Big Spring, TX Micro Area",2011-2015,41,38.905777
31000US13700,"Big Spring, TX Micro Area",2012-2016,75,62.613983
31000US13700,"Big Spring, TX Micro Area",2013-2017,77,65.653496
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,22,12.765958
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,11,9.1185408
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,8,8.5106382
31000US13740,"Billings, MT Metro Area",2011-2015,84,39.51368
31000US13740,"Billings, MT Metro Area",2012-2016,117,48.632217
31000US13740,"Billings, MT Metro Area",2013-2017,127,58.358662
31000US13780,"Binghamton, NY Metro Area",2011-2015,746,85.714287
31000US13780,"Binghamton, NY Metro Area",2012-2016,592,95.440727
31000US13780,"Binghamton, NY Metro Area",2013-2017,577,86.322189
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,1470,308.2067
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,1660,340.42554
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,1605,386.01825
31000US13900,"Bismarck, ND Metro Area",2011-2015,38,26.747721
31000US13900,"Bismarck, ND Metro Area",2012-2016,12,5.4711246
31000US13900,"Bismarck, ND Metro Area",2013-2017,17,9.1185408
31000US13940,"Blackfoot, ID Micro Area",2011-2015,0,14.589665
31000US13940,"Blackfoot, ID Micro Area",2012-2016,0,14.589665
31000US13940,"Blackfoot, ID Micro Area",2013-2017,0,15.197568
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,1142,212.15805
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,845,167.17325
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,780,175.68388
31000US14010,"Bloomington, IL Metro Area",2011-2015,475,102.12766
31000US14010,"Bloomington, IL Metro Area",2012-2016,486,106.99088
31000US14010,"Bloomington, IL Metro Area",2013-2017,362,71.732521
31000US14020,"Bloomington, IN Metro Area",2011-2015,1686,306.38297
31000US14020,"Bloomington, IN Metro Area",2012-2016,1704,225.53192
31000US14020,"Bloomington, IN Metro Area",2013-2017,1511,268.69302
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,71,23.100304
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,89,23.100304
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,68,25.531916
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,117,76.595741
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,70,55.927052
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,121,65.653496
31000US14180,"Blytheville, AR Micro Area",2011-2015,3,4.2553191
31000US14180,"Blytheville, AR Micro Area",2012-2016,6,7.2948327
31000US14180,"Blytheville, AR Micro Area",2013-2017,9,7.9027357
31000US14220,"Bogalusa, LA Micro Area",2011-2015,0,15.197568
31000US14220,"Bogalusa, LA Micro Area",2012-2016,0,15.805471
31000US14220,"Bogalusa, LA Micro Area",2013-2017,0,15.805471
31000US14260,"Boise City, ID Metro Area",2011-2015,1319,254.71124
31000US14260,"Boise City, ID Metro Area",2012-2016,953,207.29483
31000US14260,"Boise City, ID Metro Area",2013-2017,852,155.0152
31000US14300,"Bonham, TX Micro Area",2012-2016,16,15.805471
31000US14300,"Bonham, TX Micro Area",2013-2017,14,12.765958
31000US14340,"Boone, IA Micro Area",2011-2015,0,10.334347
31000US14340,"Boone, IA Micro Area",2012-2016,0,10.334347
31000US14340,"Boone, IA Micro Area",2013-2017,79,39.51368
31000US14380,"Boone, NC Micro Area",2011-2015,28,20.060791
31000US14380,"Boone, NC Micro Area",2012-2016,77,42.553192
31000US14380,"Boone, NC Micro Area",2013-2017,52,35.866261
31000US14420,"Borger, TX Micro Area",2011-2015,11,10.334347
31000US14420,"Borger, TX Micro Area",2012-2016,21,10.334347
31000US14420,"Borger, TX Micro Area",2013-2017,19,10.334347
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,22487,823.10028
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,20721,865.04559
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,20944,915.50153
31000US14500,"Boulder, CO Metro Area",2011-2015,1403,204.86322
31000US14500,"Boulder, CO Metro Area",2012-2016,1155,148.93617
31000US14500,"Boulder, CO Metro Area",2013-2017,1136,148.93617
31000US14540,"Bowling Green, KY Metro Area",2011-2015,83,34.042553
31000US14540,"Bowling Green, KY Metro Area",2012-2016,106,46.200607
31000US14540,"Bowling Green, KY Metro Area",2013-2017,132,53.495441
31000US14580,"Bozeman, MT Micro Area",2011-2015,341,85.714287
31000US14580,"Bozeman, MT Micro Area",2012-2016,374,93.61702
31000US14580,"Bozeman, MT Micro Area",2013-2017,300,99.696045
31000US14620,"Bradford, PA Micro Area",2011-2015,33,21.276596
31000US14620,"Bradford, PA Micro Area",2012-2016,47,26.139818
31000US14620,"Bradford, PA Micro Area",2013-2017,33,20.060791
31000US14660,"Brainerd, MN Micro Area",2011-2015,105,34.650455
31000US14660,"Brainerd, MN Micro Area",2012-2016,111,31.610943
31000US14660,"Brainerd, MN Micro Area",2013-2017,82,29.179331
31000US14700,"Branson, MO Micro Area",2011-2015,0,15.805471
31000US14700,"Branson, MO Micro Area",2012-2016,13,9.7264442
31000US14700,"Branson, MO Micro Area",2013-2017,36,18.237082
31000US14720,"Breckenridge, CO Micro Area",2011-2015,43,35.258358
31000US14720,"Breckenridge, CO Micro Area",2012-2016,50,43.161095
31000US14720,"Breckenridge, CO Micro Area",2013-2017,0,13.37386
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,662,106.99088
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,691,120.36474
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,817,144.68085
31000US14780,"Brenham, TX Micro Area",2011-2015,4,4.8632221
31000US14780,"Brenham, TX Micro Area",2012-2016,28,29.787233
31000US14780,"Brenham, TX Micro Area",2013-2017,29,29.179331
31000US14820,"Brevard, NC Micro Area",2011-2015,6,7.9027357
31000US14820,"Brevard, NC Micro Area",2012-2016,4,4.8632221
31000US14820,"Brevard, NC Micro Area",2013-2017,5,4.8632221
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,3050,282.67477
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,3128,326.44376
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,2835,350.75989
31000US15020,"Brookhaven, MS Micro Area",2011-2015,12,10.942249
31000US15020,"Brookhaven, MS Micro Area",2012-2016,13,12.765958
31000US15020,"Brookhaven, MS Micro Area",2013-2017,0,16.413374
31000US15060,"Brookings, OR Micro Area",2011-2015,3,4.2553191
31000US15060,"Brookings, OR Micro Area",2012-2016,0,13.37386
31000US15060,"Brookings, OR Micro Area",2013-2017,0,13.37386
31000US15100,"Brookings, SD Micro Area",2011-2015,149,58.358662
31000US15100,"Brookings, SD Micro Area",2012-2016,127,52.887539
31000US15100,"Brookings, SD Micro Area",2013-2017,184,60.790272
31000US15140,"Brownsville, TN Micro Area",2012-2016,0,11.550152
31000US15140,"Brownsville, TN Micro Area",2013-2017,0,11.550152
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,245,97.264435
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,105,35.258358
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,115,64.437691
31000US15220,"Brownwood, TX Micro Area",2011-2015,13,11.550152
31000US15220,"Brownwood, TX Micro Area",2012-2016,13,12.158054
31000US15220,"Brownwood, TX Micro Area",2013-2017,14,13.37386
31000US15260,"Brunswick, GA Metro Area",2011-2015,156,119.75684
31000US15260,"Brunswick, GA Metro Area",2012-2016,110,106.38298
31000US15260,"Brunswick, GA Metro Area",2013-2017,52,37.082066
31000US15340,"Bucyrus, OH Micro Area",2011-2015,18,12.158054
31000US15340,"Bucyrus, OH Micro Area",2012-2016,19,11.550152
31000US15340,"Bucyrus, OH Micro Area",2013-2017,7,7.2948327
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,2704,289.9696
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,2651,305.16718
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,2760,312.46201
31000US15420,"Burley, ID Micro Area",2011-2015,44,31.610943
31000US15420,"Burley, ID Micro Area",2012-2016,34,27.963526
31000US15420,"Burley, ID Micro Area",2013-2017,32,24.316109
31000US15460,"Burlington, IA-IL Micro Area",2011-2015,46,35.258358
31000US15460,"Burlington, IA-IL Micro Area",2012-2016,19,12.765958
31000US15460,"Burlington, IA-IL Micro Area",2013-2017,15,10.942249
31000US15500,"Burlington, NC Metro Area",2011-2015,134,58.966564
31000US15500,"Burlington, NC Metro Area",2012-2016,120,55.927052
31000US15500,"Burlington, NC Metro Area",2013-2017,248,85.714287
31000US15540,"Burlington-South Burlington, VT Metro Area",2011-2015,397,111.2462
31000US15540,"Burlington-South Burlington, VT Metro Area",2012-2016,468,151.97568
31000US15540,"Burlington-South Burlington, VT Metro Area",2013-2017,515,150.15198
31000US15580,"Butte-Silver Bow, MT Micro Area",2011-2015,35,30.395136
31000US15580,"Butte-Silver Bow, MT Micro Area",2012-2016,25,27.963526
31000US15580,"Butte-Silver Bow, MT Micro Area",2013-2017,1,2.4316111
31000US15620,"Cadillac, MI Micro Area",2011-2015,22,12.765958
31000US15620,"Cadillac, MI Micro Area",2012-2016,16,10.942249
31000US15620,"Cadillac, MI Micro Area",2013-2017,34,17.021276
31000US15660,"Calhoun, GA Micro Area",2011-2015,38,27.963526
31000US15660,"Calhoun, GA Micro Area",2012-2016,22,21.276596
