geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,14688,282.9054252338611,74.77203369140625,0,91.27452334295562,482,52.34674382552327,482,199.4560286341981,2683,119.4772460954432,403,307.0998078171051,14285,74.77203369140625,0,264.406945900808,10667,387.2292766144427,4021,82.45097349859815,67,124.2294999471664,520,119.2713823538793,453,259.3423049838941,11003
31000US10020,"Abbeville, LA Micro Area",2006-2010,15313,340.9104172832249,74.77203369140625,0,106.2752359989402,374,75.52197537327557,374,196.8234740177003,2773,130.9307325918491,495,365.1886763705315,14818,74.77203369140625,0,287.165682653022,11219,445.7398814396112,4094,106.6033315024325,156,145.5428836580686,608,124.1342729403824,452,289.5008743337478,11558
31000US10020,"Abbeville, LA Micro Area",2007-2011,15418,362.719316195014,66.37284633523144,66,105.666716927073,376,89.65277447865043,376,198.0587801206892,2659,137.2406908717072,526,387.814787716923,14892,55.92705154418945,0,277.092973320482,11255,456.4491408739465,4163,95.07412158900945,203,149.8353861770795,765,128.6055576145106,562,285.9541098064321,11552
31000US10020,"Abbeville, LA Micro Area",2008-2012,15515,370.2711596346203,35.63367982944887,103,81.567772554846,390,79.63989934269706,390,192.0356948635325,2850,122.9722743999129,546,390.1575475730976,14969,17.62917900085449,0,281.6564867483121,11275,465.2215689158969,4240,77.8281704848165,152,121.7703686527063,524,95.29735837391563,372,302.7910940033068,11648
31000US10100,"Aberdeen, SD Micro Area",2005-2009,8773,208.9205225916094,71.68356426555071,351,60.18236923217773,0,60.18236923217773,0,60.86924799979262,10,79.86694349233483,198,223.6660757083179,8575,60.18236923217773,0,196.1228333048387,7964,286.551828651413,809,60.62286821500024,6,89.72281827200588,302,66.14417561704211,296,199.5477169901683,8110
31000US10100,"Aberdeen, SD Micro Area",2006-2010,9296,232.0078962144706,83.0783115181973,389,60.18236923217773,0,60.18236923217773,0,76.05346588430248,122,97.4542219200829,305,251.6445693352299,8991,60.18236923217773,0,196.8281613100955,8271,304.2515225772544,1025,60.99054997161509,13,93.15601070860043,339,70.41445267344481,326,204.426220681963,8446
31000US10100,"Aberdeen, SD Micro Area",2007-2011,9335,212.6695392237178,76.92311891370783,434,44.98480224609375,0,44.98480224609375,0,64.983068027553,142,57.87221289613017,307,220.4030987511824,9028,44.98480224609375,0,182.6097717225749,8291,280.3117222704026,1044,45.97609801560639,15,79.60508964596194,254,64.98591161783448,239,188.2104589645519,8505
31000US10100,"Aberdeen, SD Micro Area",2008-2012,9402,206.3066409464031,77.19407532470748,461,31.05068116263372,38,31.05068116263372,38,51.70390558000984,160,57.63546346981205,217,214.2061547854499,9185,12.15805435180664,0,171.3088852655384,8377,268.1588414904671,1025,14.17860630645666,13,57.54241719233396,216,55.76824275107759,203,175.9791770076875,8527
31000US10100,"Aberdeen, SD Micro Area",2009-2013,9505,209.0504928710522,81.19996926620894,495,47.22899514041149,72,47.22899514041149,72,54.75513246841097,262,63.77766013809215,248,218.5628021926875,9257,12.15805435180664,0,163.7234529929562,8350,265.5324417647806,1155,13.55227740637524,9,40.6477418421866,144,40.20439005371407,135,177.822717100209,8532
31000US10100,"Aberdeen, SD Micro Area",2010-2014,9722,233.2644061021701,87.7425009864028,527,49.7069687517477,122,49.7069687517477,122,76.62709745746489,363,70.71296345370267,271,243.747013016781,9451,12.15805435180664,0,185.014279469991,8386,297.7290156534933,1336,19.31945113260033,20,46.42403175601645,131,43.92912266412996,111,195.8513203994589,8579
31000US10100,"Aberdeen, SD Micro Area",2011-2015,9909,239.1848144610844,92.84607332344031,514,50.81354249923186,176,50.81354249923186,176,66.06591123936357,280,75.48282103857848,309,250.8127423810948,9600,12.15805435180664,0,194.7026228638271,8507,308.4128512543488,1402,14.8532418786176,17,42.00251565445373,139,41.12676516113802,122,207.506868264195,8800
31000US10100,"Aberdeen, SD Micro Area",2012-2016,9989,247.7067499760609,106.1238716135404,468,62.91426112693555,239,62.91426112693555,239,58.88503714439287,266,84.046811798101,314,261.5769495906093,9675,12.15805435180664,0,187.0849658172155,8488,310.4181348093752,1501,15.02639135944286,14,55.97988725744212,220,53.92546096296992,206,205.9247520291077,8796
31000US10100,"Aberdeen, SD Micro Area",2013-2017,10132,255.0700763463151,75.94162844961235,527,70.39608103361468,271,70.39608103361468,271,71.06224300847249,301,82.62111629931455,385,268.117497947933,9747,12.15805435180664,0,202.5274290830095,8480,325.6963361450178,1652,15.42684158348587,12,53.04452059914256,174,50.75168691138149,162,221.2415216561525,8859
31000US10140,"Aberdeen, WA Micro Area",2005-2009,16109,268.978935212932,73.35247742555643,804,85.86720060798407,167,85.3578546554871,153,39.13779610412907,128,103.8606749179339,2413,288.3343673284393,13696,72.94072712260828,14,234.4629665850345,11797,356.8228556134509,4312,97.37266009823777,656,158.5531060695833,1894,125.1305418740987,1238,254.9816810853874,13116
31000US10140,"Aberdeen, WA Micro Area",2006-2010,15988,284.9663538953493,71.2258645994047,800,103.9602531821372,259,103.4453262284277,249,89.31413000906109,142,125.4520354830209,2510,311.3583723930394,13478,75.48281755165897,10,257.8690106779617,11315,384.3205036430404,4673,124.3038468219337,752,194.6959784688468,2087,149.8501841747647,1335,262.541503475138,12700
31000US10140,"Aberdeen, WA Micro Area",2007-2011,15884,270.0333758403147,67.96559105259253,764,95.22365010896053,267,91.07795003527589,207,61.18111428724792,238,118.9021075157904,2612,295.0520890273668,13272,62.45146637087036,60,233.9256832080436,11089,357.266356283469,4795,110.4444004084309,659,175.8646959452146,2014,136.8591454683426,1355,254.4223604121987,12601
31000US10140,"Aberdeen, WA Micro Area",2008-2012,15651,252.6382589441031,72.71492676584542,790,73.30460072565147,282,69.56702431185312,224,46.45983899692778,222,115.7907088876114,2687,277.9092984176731,12964,28.70047854558404,58,192.711874845817,10824,317.7482597732009,4827,105.093354334774,630,170.6854055279669,1900,134.4949610019355,1270,236.14811069479,12457
31000US10140,"Aberdeen, WA Micro Area",2009-2013,15439,289.8236424717281,65.53800583953486,829,76.13359809668731,337,70.72080228810731,266,58.03481663537691,204,109.4663882326611,2794,309.8074141919199,12645,32.93351994061155,71,224.1719056226395,10541,366.4024931766509,4898,112.4094149775441,606,158.161055540888,1709,111.2611473705631,1103,276.240124711913,12360
31000US10140,"Aberdeen, WA Micro Area",2010-2014,15165,271.4787711959026,81.90460175987441,895,77.47600417815569,273,73.61147321465305,211,45.3040510122749,124,121.1573185808215,2893,297.2874350788003,12272,29.556828100903,62,218.6169044604446,10288,348.5600007543957,4877,108.0186888131207,527,178.9269557168753,1642,142.6422740606825,1115,255.4761435079634,12231
31000US10140,"Aberdeen, WA Micro Area",2011-2015,15113,288.104210866498,68.00092455782892,948,75.40199669832687,311,70.24894070214911,231,43.10111806312093,120,120.1081058396249,2996,312.1377795259493,12117,32.25323687825373,80,212.4600463450624,10030,357.9710988501078,5083,100.1730756283673,352,168.7321627039308,1383,135.7788556804747,1031,269.1712010428541,12351
31000US10140,"Aberdeen, WA Micro Area",2012-2016,14992,266.6303161930204,78.03917891220077,985,88.79958917201385,341,82.77081927199417,265,43.74366049655372,108,128.1896632033399,2980,295.8450866000241,12012,36.38794260418735,76,193.6139153252534,9895,329.5118718965441,5097,49.78496949639442,140,138.5378192125512,1096,129.2833483647936,956,232.6608238316873,12462
31000US10140,"Aberdeen, WA Micro Area",2013-2017,14941,268.0933787885803,69.95373200189015,928,93.86931601693826,316,90.5326175719409,255,34.53829230626384,51,118.1585302417779,3007,292.9769581710725,11934,30.08350873593093,61,201.1120135181958,9831,335.1419128244334,5110,34.87899906824627,132,149.0911668068291,1287,144.953894200256,1155,239.317648868231,12359
31000US10180,"Abilene, TX Metro Area",2005-2009,38656,486.7194405488733,92.3712127163103,194,116.5985303773109,494,87.37742654903708,494,199.4625123663385,3143,262.3126721798103,10957,552.9048306845589,27699,77.20364379882813,0,374.1645017910565,23080,613.91765588616,15576,311.393391623412,4077,345.9009291700491,5649,150.6041448764665,1572,471.920497178071,29176
31000US10180,"Abilene, TX Metro Area",2006-2010,38829,470.6702416508987,95.05468197830605,207,110.3289004963022,421,110.3289004963022,421,215.8568358676297,3411,302.0340737722978,11769,559.2450787402649,27060,77.20364379882813,0,335.8446683903845,22371,578.2059474460313,16458,292.549044497871,3548,348.6617622078514,5370,189.6841611449598,1822,421.4541914496624,29420
31000US10180,"Abilene, TX Metro Area",2007-2011,39017,516.6983637817787,76.83900081921102,193,100.8312557647628,411,82.65465479701339,411,230.3975433955446,3324,318.375099831004,12031,606.9101278831727,26986,57.75075912475586,0,338.8434803413328,22271,617.8932782484322,16746,215.8944986394404,2074,297.4055038729429,4096,204.5473030649481,2022,489.8643890584971,30993
31000US10180,"Abilene, TX Metro Area",2008-2012,39000,491.3170516229752,45.41810433596251,133,76.20152251633687,479,73.9870319120821,479,212.025635994608,3251,297.1848689776622,12203,574.2049212300113,26797,18.23708152770996,0,349.4441463566672,21974,602.9126442847529,17026,242.838695798656,2478,320.4575887305998,4575,209.0991009015534,2097,466.1678698332905,30562
31000US10180,"Abilene, TX Metro Area",2009-2013,38978,490.9668022657992,38.86776280683013,93,71.06744471189921,497,68.68763029272819,497,200.8923113845697,3020,279.3364341982397,12411,564.8692276958375,26567,18.23708152770996,0,364.8718118097917,21859,611.7024112920141,17119,241.5455478479728,2616,310.6287822381073,4763,195.3099809778092,2147,475.7428305461992,30605
31000US10180,"Abilene, TX Metro Area",2010-2014,39387,449.0883247255105,39.21326034970524,138,73.79448357912735,407,71.50548695073515,407,184.9333645364145,3371,258.9002011835413,12581,518.3721033945053,26806,18.23708152770996,0,326.5535647355017,21819,555.2634996523983,17568,230.0026331190402,2636,307.17981515175,4947,203.6129357260276,2311,455.5147066773157,30524
31000US10180,"Abilene, TX Metro Area",2011-2015,39742,459.7139570865822,41.8482642377968,153,85.66684650849872,462,83.70315076544216,462,202.0936058070926,3421,260.7945253326674,12725,528.5363817029962,27017,18.23708152770996,0,339.242407375419,21795,571.3338194979128,17947,229.1011102045384,3006,298.2040193171516,5186,190.8882354676476,2180,420.9058079509332,30520
31000US10180,"Abilene, TX Metro Area",2012-2016,39642,440.9700629393482,45.36518672329291,139,91.77318134088928,532,89.81132858036133,529,192.6409132642628,3500,258.348650542042,12345,511.0759450860771,27297,18.87437607069758,3,317.9941507073519,21986,543.667983509074,17656,258.3107375525028,3333,323.7537210592539,5476,195.1718083248582,2143,421.6645811552764,29995
31000US10180,"Abilene, TX Metro Area",2013-2017,40222,507.8728157010734,74.97932581509441,319,83.16278157388474,493,79.67932960858627,471,187.3839835174049,3389,281.0700618120083,12857,580.4611757690109,27365,23.81706682679311,22,332.2515242726259,21920,606.8985683865301,18302,304.2217589799974,4481,358.6775491624739,6683,189.9965937492439,2202,472.0461707071591,29338
31000US10220,"Ada, OK Micro Area",2005-2009,8649,194.2770010630825,98.55713893665995,1261,67.28250349528639,15,67.28250349528639,15,64.94893711674963,252,70.63191586377266,516,206.7182156479009,8133,66.26139831542969,0,188.7290761446918,5183,270.8546055072607,3466,67.05969038093431,22,125.5639244797188,1530,106.1569454004859,1508,162.1232230114943,5591
31000US10220,"Ada, OK Micro Area",2006-2010,8606,188.9316344782946,107.1168795721441,1277,67.1285388090306,11,67.1285388090306,11,74.67312512435949,194,47.66127992531882,563,194.8506097264248,8043,66.26139831542969,0,166.3855449434961,4748,251.7524817609234,3858,67.02386128398088,22,139.4073516721147,1935,122.2383398071912,1913,131.7060229660856,5189
31000US10220,"Ada, OK Micro Area",2007-2011,8798,193.3321829764322,89.91824595869754,1005,55.42926236211389,32,55.42926236211389,32,51.57867602647589,204,53.43669038482362,572,200.5811876864732,8226,49.24011993408203,0,166.5853137214118,4793,255.2018803263288,4005,50.27248872884864,19,141.2350508742429,2308,131.9849100179932,2289,148.4627385877386,5249
31000US10220,"Ada, OK Micro Area",2008-2012,8774,161.8802865184282,89.83807124066733,985,19.27157151641595,19,19.27157151641595,19,46.24857601658449,203,49.251377781492,564,169.2067533423642,8210,13.3738603591919,0,124.4939687075946,4791,204.2155121626561,3983,17.18333635737598,24,108.5170222848209,2339,107.1479214786438,2315,132.5018822617695,5228
31000US10220,"Ada, OK Micro Area",2009-2013,8887,165.7758664403714,81.47711145467137,948,17.09709582569344,16,17.09709582569344,16,53.65753246955459,259,49.78868150199133,590,173.0911629742044,8297,12.76595783233643,0,126.0661884947698,4786,208.265027730665,4101,15.01409026359732,12,106.63625897463,2412,105.5739969010405,2400,138.0916334040713,5252
31000US10220,"Ada, OK Micro Area",2010-2014,8955,147.1501384469182,73.86956246070498,955,20.46204557174522,34,19.33856958912388,28,42.61827399710208,203,42.27000924433212,635,153.1010023692304,8320,13.8756376735729,6,107.4939842564741,4761,182.2309520808095,4194,15.56990697662032,10,105.5757464772943,2504,104.4213399692673,2494,108.3108002981558,5259
31000US10220,"Ada, OK Micro Area",2011-2015,9051,148.5946101028363,72.45017336513278,904,32.76477325689913,79,32.19589717915376,73,45.3570409228448,215,53.74355231519158,683,158.0149599470559,8368,13.5931180023884,6,93.32445438267854,4747,175.4702594100738,4304,37.16667728580601,68,111.8887863482971,2648,105.5354850750573,2580,104.5875408474301,5205
31000US10220,"Ada, OK Micro Area",2012-2016,9105,137.8170577161124,67.14505189787994,948,35.14287729543459,81,34.61310811234093,75,38.77733386950115,146,46.40810739950685,724,145.4209538888066,8381,13.5931180023884,6,100.7615953511892,4714,170.7232863297888,4391,27.68461432479959,58,107.459597866089,2700,103.8322074465753,2642,113.9651465097746,5230
31000US10220,"Ada, OK Micro Area",2013-2017,9103,145.412061611219,77.61182582436072,1091,13.8756376735729,7,12.15805435180664,0,44.77483196602962,154,52.5791924370093,757,154.6261269622731,8346,13.8756376735729,7,98.5102600119357,4671,175.6386602933538,4432,26.32997888671753,57,120.3309630877109,2708,117.4149602454519,2651,113.1238218049689,5143
31000US10300,"Adrian, MI Micro Area",2005-2009,24142,303.0869187005045,96.29455753175,219,72.82157151054557,116,70.34094009358047,97,88.46394714419948,555,95.25663412840524,2892,317.7034885437034,21250,68.88908716722013,19,291.7717754158448,20027,420.7047054843579,4115,92.84806417389453,640,150.551380420947,1591,118.5114134833142,951,292.4985147389517,21661
31000US10300,"Adrian, MI Micro Area",2006-2010,24083,344.1405959002241,83.5838624255389,198,72.4807714194412,107,71.65004819157912,100,80.57406229932914,481,120.8610938375309,2913,364.7466980661591,21170,67.15880974539159,7,303.3994998548021,19736,458.7853596821779,4347,95.08383951985108,621,166.8657011305859,1740,137.124854333433,1119,326.7583314688749,21557
