geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,33.303116,.66558242,22.023809,4.7235169,49.086433,1.3053066,49.625782,1.3073934,37.345222,2.8984456,13.921025,.75022763,48.689381,1.0853842,9.9255581,19.0865,50.308464,1.0681584,28.108257,1.0200491,14.380403,1.5131775,17.619375,1.4847426,53.619473,5.3788481,30.14403,.79967678
04000US01,Alabama,2006-2010,29.884741,.54007256,14.564565,3.5120983,45.980061,1.2071482,46.33139,1.2040507,37.891117,2.3847656,12.699272,.60322553,47.782261,.97591716,13.218391,22.481438,51.752121,.83603364,24.774515,.78396684,12.919434,.94072783,15.486259,.94311291,49.882904,4.7083826,26.856337,.67100906
04000US01,Alabama,2007-2011,31.162346,.52947038,12.20142,2.5092852,49.470184,1.1054075,49.517166,1.0971221,39.858234,2.6309657,14.209225,.59236318,49.531044,.7510438,38.129498,41.877659,51.65826,1.036554,26.69211,.75721836,14.352075,1.1344295,16.837486,1.0824656,45.67844,2.904012,27.429121,.60201067
04000US01,Alabama,2008-2012,31.576628,.53069812,9.068924,1.800606,48.082798,1.0445412,48.082436,1.0447344,40.779861,2.3517749,14.95978,.64289004,49.564613,.97921437,48.175182,22.9107,53.77475,1.2163367,26.919598,.76621634,12.914621,1.0247246,16.017099,.98807168,46.473988,2.113899,29.025436,.70954061
04000US01,Alabama,2009-2013,32.875198,.51113409,12.075769,2.8299637,48.893036,1.1663098,48.886375,1.1710272,42.790699,1.7243898,15.794539,.63556921,50.857353,.84677541,50,11.921639,55.81221,.7751776,28.277138,.70675218,14.364518,.94749016,17.611891,.929555,47.558895,2.9494691,30.094809,.67075884
04000US01,Alabama,2010-2014,34.114372,.52475876,9.3253975,1.8814577,48.240288,.88506711,48.264877,.88855755,42.446587,2.250644,17.626215,.74151212,50.371033,.90846771,43.75,10.135201,56.330944,.95429558,29.578812,.74004263,15.974262,1.1218345,18.705563,1.0846993,41.575832,3.3952627,32.168438,.728742
04000US01,Alabama,2011-2015,35.910847,.59435439,13.142857,3.5091798,50.330307,.97360516,50.051414,.95605052,42.132332,2.203115,20.206966,.79103309,50.78529,1.043573,68.144501,14.103834,56.019135,1.3066264,31.82762,.83415389,16.601492,1.2214769,19.425756,1.1531543,42.041172,3.2012403,34.288013,.90935433
04000US01,Alabama,2012-2016,36.094479,.60438597,15.274726,4.2830057,49.279591,1.0590051,49.113262,1.0479552,43.320229,2.3224554,20.704412,.73499531,49.853848,1.0770169,63.398697,16.114325,54.750889,.69712448,32.14555,.8105579,16.846321,1.1707201,19.73946,1.1369265,42.144928,3.4374583,34.788719,.73909611
04000US01,Alabama,2013-2017,37.352215,.54107648,18.936876,4.7164817,50.190639,1.0949979,49.995087,1.0853318,45.088566,2.1254416,21.968781,.75914627,50.339977,.88517201,67.770424,16.227989,53.680683,.49055508,33.748928,.74327606,16.571692,1.2092893,19.362993,1.1217134,42.592045,1.6867896,36.932148,.77490187
04000US02,Alaska,2005-2009,52.163017,.73750889,38.965519,5.0516343,57.715374,1.0835891,58.12307,1.0918578,42.233692,4.1132908,45.222038,2.3017859,53.766125,.93836075,39.824944,10.212437,48.667576,1.1634412,53.407139,.98898971,41.805454,3.6901221,44.809544,3.3265367,64.409447,6.2214055,48.370487,1.0132041
04000US02,Alaska,2006-2010,50.606083,.6311754,40.303032,3.1420779,54.68214,.92648947,55.117493,.90424174,37.785019,7.0902438,43.504829,1.8174851,52.121525,.73196918,38.827259,12.143188,49.44627,1.3448826,50.989418,.92059487,43.151226,3.102556,46.691792,2.8160877,60.283691,6.2836041,47.828068,1.0202615
04000US02,Alaska,2007-2011,53.547523,.93494177,52.073734,21.798281,57.962166,1.2849978,58.275341,1.2739962,39.946018,4.2086492,47.265732,2.5918581,54.760326,1.1702207,47.743813,12.945,50.541367,1.7561201,54.619492,1.3537364,46.054806,5.5691776,47.783009,4.394659,52.976192,5.6783562,50.418968,1.5210439
04000US02,Alaska,2008-2012,53.424053,.92720288,64.38356,21.643276,54.813457,1.3804051,55.515266,1.4033495,45.498043,4.4516621,50.034096,2.2143564,54.076839,1.1612678,34.239803,9.6934929,53.452282,1.8233234,53.415287,1.3409382,54.733849,4.574255,54.133259,3.6133277,52.854668,5.7526236,52.013016,1.7256951
04000US02,Alaska,2009-2013,55.248642,.97347724,69.270828,10.55854,56.100727,1.2111688,56.740326,1.22697,45.85545,4.4362521,50.813599,2.8044164,56.111496,1.2522495,37.315269,8.5650234,56.835331,1.7062604,54.763378,1.3932413,52.764381,4.0450788,56.237675,3.8320787,63.115356,7.8262696,54.935562,1.6272304
04000US02,Alaska,2010-2014,55.491619,1.0094924,66.197182,10.148692,56.06863,1.4068733,57.218361,1.4404972,45.045765,4.487833,52.805405,1.3508265,56.021221,1.2108376,30.769232,8.0256453,56.326206,1.5714135,55.231403,1.4270415,56.722057,4.4494867,60.708977,3.7391346,68.326118,6.5740294,54.704456,.88808239
04000US02,Alaska,2011-2015,56.785816,.93971324,73.790321,13.895144,55.394409,1.3736559,56.739243,1.4274437,47.641922,4.4261656,59.676014,2.5015359,56.223797,1.2441386,27.925747,6.235774,57.438763,1.314239,56.584084,1.3047359,60.132771,5.3184013,63.833801,4.2943497,71.542946,7.2210402,58.275951,1.1555836
04000US02,Alaska,2012-2016,57.760693,.85496509,81.791908,6.3271561,56.238438,1.1958728,57.305462,1.2362057,46.43486,3.6833808,59.045727,2.4357436,57.500179,1.1515514,32.918739,6.0182137,60.533451,1.7351655,56.953812,1.2519178,62.725925,4.102788,64.106293,3.4434519,67.337029,6.4932337,59.591911,1.247682
04000US02,Alaska,2013-2017,58.156796,.84029341,76.035507,8.4312611,56.974052,1.0948298,57.640659,1.1120734,46.846848,4.0253701,60.234486,2.7405074,57.76865,1.1367184,40.574505,7.1890421,60.228718,1.5298405,57.548553,1.2055153,59.137207,4.6478653,61.105274,3.7316959,65.728363,6.0269356,60.840488,1.5071329
04000US04,Arizona,2005-2009,32.628452,.24797779,27.498102,2.6884599,52.280777,.65295911,52.82148,.66261637,36.44236,1.4597654,23.658775,.32656166,52.777218,.59544873,22.102102,5.7273159,54.838051,.51304978,28.097126,.35178617,25.539185,.58091265,26.691198,.56486166,50.25581,2.5056787,31.115425,.26917174
04000US04,Arizona,2006-2010,34.918194,.23242678,29.575209,2.2684612,52.667946,.64477152,53.107391,.65349025,36.894943,1.7995479,25.510662,.25976816,53.496765,.52616483,25.908279,5.6537628,55.803101,.5419628,30.361605,.34152916,27.747913,.54089278,29.306877,.52580953,52.754299,1.9977235,33.036087,.28560579
04000US04,Arizona,2007-2011,36.01548,.24424507,38.256065,3.2676265,53.329979,.81976616,53.68446,.82783717,39.260769,1.8813021,26.794382,.25789779,53.681858,.47849083,25,5.9473219,55.854351,.45909408,31.671984,.35422552,28.425541,.56820929,30.086227,.5536738,49.367413,2.1987541,34.020405,.26170561
04000US04,Arizona,2008-2012,37.628319,.25263041,38.980122,3.4385085,56.010811,.61829394,56.324451,.62302166,39.276676,1.7389287,28.443068,.31133586,54.630352,.6041224,34.94125,6.5698104,55.591225,.59047115,33.65184,.36827159,31.404743,.70996511,33.357151,.66525692,50.436245,1.6816001,34.834961,.31090572
04000US04,Arizona,2009-2013,38.87167,.24237427,39.918701,2.7117031,57.185928,.70370054,57.371925,.70800924,40.837383,1.4682164,29.77264,.26577541,55.188019,.51979131,42.017414,7.16468,55.885429,.56998074,35.059307,.35383335,31.52388,.70525378,33.331116,.65049201,47.838558,1.5501481,36.292656,.29178157
04000US04,Arizona,2010-2014,39.840588,.24691732,42.774567,3.2579553,57.023727,.60032088,57.370377,.60712767,42.99057,1.3226961,30.718119,.25719526,55.82103,.45672217,32.980598,4.4939542,56.544937,.62065858,36.089542,.3661336,31.129976,.61656737,33.428562,.58817637,51.162075,1.777979,37.564713,.28434473
04000US04,Arizona,2011-2015,40.782669,.24741459,37.50568,2.2066615,57.029541,.53398275,57.282265,.53818536,44.702831,1.523368,31.677612,.29384482,56.31144,.51567858,40.07531,5.2019448,57.100773,.50328916,37.111965,.35727677,31.034693,.6324445,33.502026,.59435552,53.366123,1.5512639,38.825493,.2654568
04000US04,Arizona,2012-2016,41.685844,.20317274,33.875801,2.8505604,56.920834,.4162789,57.266964,.41875103,48.417614,1.0465513,32.654804,.25659841,56.682735,.33932769,35.964085,4.7972288,57.270473,.4741767,38.113869,.31046936,31.627169,.57174957,33.797241,.54009765,54.796345,1.6888403,40.103203,.26212633
04000US04,Arizona,2013-2017,42.247452,.23530233,37.295635,1.7752514,55.578484,.51831532,55.824478,.52401584,49.114738,1.0558395,33.798645,.32574081,56.084953,.59272027,38.137825,4.5496888,57.05666,.54731148,38.934086,.33822474,32.354813,.60700828,34.505749,.57927859,54.29958,1.6956813,40.910999,.312222
04000US05,Arkansas,2005-2009,30.2272,.51492274,20.512821,7.7884793,47.028278,1.2030371,49.400608,1.2631061,38.041103,4.55972,17.685852,.71392554,50.377697,1.110288,5.3370786,1.9916095,57.313335,1.6018631,25.412401,.7784673,17.395424,.85930741,18.12599,.85169441,33.644859,5.0383554,30.824545,.81521261
04000US05,Arkansas,2006-2010,29.978794,.58381629,14.413075,4.4420247,46.047478,1.1541665,48.984547,1.1926219,38.174603,5.316153,18.411783,.71650463,49.523434,1.3352822,6.7020574,3.4957166,57.193817,1.4569106,25.586155,.79377294,18.288742,1.0806426,19.237154,1.0688826,40.850418,5.4720259,29.556623,.82946217
04000US05,Arkansas,2007-2011,30.439428,.58714151,33.830105,7.0344491,44.100338,1.2440364,47.691875,1.3179684,34.060825,3.6647096,19.698957,.71623504,48.407043,1.5483845,5.1399493,2.2938988,57.050194,1.0761014,26.295168,.75699508,19.883385,1.1392361,20.984043,1.1324804,37.180798,5.5675311,29.731087,.84934765
04000US05,Arkansas,2008-2012,30.994097,.67340744,32.547169,5.6847997,42.57732,1.3135877,46.515965,1.4168882,31.57477,4.3647294,21.371782,.90524966,47.147369,2.0288439,4.3286219,2.0845163,56.343716,1.2666885,27.06163,.86316776,20.074549,1.1818639,21.611612,1.1524373,42.498795,4.8683643,31.001095,.95804501
04000US05,Arkansas,2009-2013,31.294214,.54665393,36.156765,5.8738942,42.044182,1.0904043,46.188282,1.1688198,28.181818,3.3431907,22.19021,.73692471,45.987701,1.4311674,2.899718,1.4474573,54.514103,1.4577518,27.744928,.73644209,21.408772,1.0824625,22.985619,1.0556129,40.529854,3.7111096,30.968105,.77068239
04000US05,Arkansas,2010-2014,31.051937,.62731284,29.339304,6.7161961,42.557194,1.1799684,47.044994,1.2978003,29.116947,3.2070327,22.392195,.83703297,44.988483,1.8301729,3.7063951,1.515365,51.497005,1.5440125,27.891233,.81442583,21.244345,1.3591025,22.878965,1.2934343,39.905735,3.7444036,30.092508,.8499198
04000US05,Arkansas,2011-2015,32.112518,.60588515,31.48148,6.3905158,43.636364,1.1730449,48.139088,1.306113,30.521643,3.3130221,23.487823,.82016522,45.90395,1.8130362,3.2235212,1.2489576,52.454323,1.3183993,29.095459,.77284372,23.288225,1.3833817,24.322254,1.303025,34.251411,3.4845948,30.801886,.9066391
04000US05,Arkansas,2012-2016,32.913162,.65315181,21.262459,5.304337,45.095829,1.0410609,49.65617,1.1311282,36.724136,3.9645736,24.129414,.84121907,46.66573,1.8607143,3.2616489,1.4673494,52.327736,1.6474687,29.99461,.83981335,22.283968,1.3486375,22.984734,1.2704415,30.802015,3.299521,32.321255,.9123708
04000US05,Arkansas,2013-2017,32.388016,.60334516,23.274162,7.0110569,43.365116,1.0168034,47.557838,1.1098468,36.843769,4.1141181,24.061003,.84595096,45.320591,1.8157918,6.6534257,2.2927501,51.864243,1.3322232,29.58416,.75516516,24.487167,1.3526369,24.787573,1.2780651,28.748966,3.1921034,31.238636,.77149558
04000US06,California,2005-2009,45.999538,.043389983,33.53867,1.0316038,63.874157,.09685453,64.047462,.097441852,52.522449,.62410492,30.870045,.087554999,63.39679,.32860768,49.004944,1.0990943,63.771355,.21393539,43.082973,.076226316,30.818748,.13795638,31.799551,.13588907,53.492416,.69595933,41.819077,.11603464
04000US06,California,2006-2010,46.74807,.045473468,33.977711,.74210608,64.340797,.11710663,64.499214,.11765671,53.677456,.61354023,31.519997,.088594265,63.904625,.30455858,50.776958,1.4123886,64.086906,.17977935,44.020203,.07103955,30.851025,.12992208,32.194099,.12670192,54.802303,.55114466,42.197601,.095415965
04000US06,California,2007-2011,47.376801,.015966613,35.541275,.980479,64.882217,.095635876,65.04335,.096107632,53.729256,.74975729,32.135677,.078228116,64.411804,.31337741,51.045673,1.3474771,64.450226,.18612994,44.71069,.053857483,30.790213,.083568074,32.540485,.084245086,55.798584,.48248154,42.643425,.086290307
04000US06,California,2008-2012,47.997307,.045902986,35.906048,.99483329,65.308418,.098262854,65.470192,.098523617,54.330914,.59120828,32.756298,.090957038,64.784233,.2988441,51.24247,1.2805958,64.625206,.19908436,45.401344,.072644137,30.804903,.078737371,32.942841,.077580325,56.322914,.32548213,43.122986,.086117692
04000US06,California,2009-2013,48.655037,.064098559,36.016785,1.1871334,65.964836,.12083523,66.147766,.12162519,56.012039,.50122464,33.357471,.1036812,65.385208,.07089521,50.14193,1.2794659,64.971985,.21317568,46.130035,.089485772,31.35606,.11422031,33.698387,.11223567,56.717728,.46586409,43.535831,.11579393
04000US06,California,2010-2014,49.193207,.05231262,35.223053,1.0074,66.215721,.097473636,66.376236,.098577932,57.149799,.53980863,34.011684,.10154253,65.611389,.30917302,52.074112,.76152188,65.10482,.14433374,46.770958,.074838348,32.069439,.096652113,34.512348,.096914589,56.74345,.4089016,43.910976,.10277648
04000US06,California,2011-2015,49.893745,.044904735,36.107635,.98896015,66.385063,.10560033,66.511017,.10613563,57.641029,.56730503,34.883278,.084098741,65.81739,.29289898,55.512844,1.1849171,65.386589,.14289705,47.540203,.065851122,32.990055,.099735148,35.320915,.095870249,57.33952,.40936935,44.67627,.096941255
04000US06,California,2012-2016,50.547749,.025993157,36.804504,.94343859,66.572144,.10048544,66.67202,.10114749,59.696156,.5627327,35.717438,.083214402,66.039749,.28380403,57.94561,1.0337949,65.584412,.17116702,48.257244,.054253172,33.690907,.11787663,35.885406,.11536589,57.668121,.47623888,45.596348,.094390169
04000US06,California,2013-2017,51.337315,.014437997,39.232834,.97645575,66.690018,.096327156,66.782776,.096808307,60.997002,.56719267,36.780682,.085508041,66.20459,.29010519,58.421738,1.0736564,65.744308,.15279993,49.152412,.046824966,34.638863,.12474381,36.683815,.12145399,58.392887,.49231914,46.661961,.088474065
04000US08,Colorado,2005-2009,33.581245,.28684208,28.115654,5.1550584,55.040272,.73199922,55.076401,.73399079,33.325241,1.4234567,17.782166,.37452084,53.340084,1.3874793,50.184502,10.097617,55.34388,.73009288,27.239143,.51061308,21.569,.60486114,23.347893,.59631789,51.905899,3.0810177,30.602867,.37652051
04000US08,Colorado,2006-2010,34.608047,.278945,23.321066,2.9658575,55.052597,.72175527,55.091667,.72428513,32.516476,1.5036695,18.915901,.38302466,53.507919,.22943099,50.314468,9.2093077,56.01268,.55479747,28.476091,.45562926,22.087965,.76388013,24.307909,.73531878,53.299843,2.7091594,31.844517,.35682356
04000US08,Colorado,2007-2011,35.40377,.33786333,23.063457,3.4576914,55.284637,.79412109,55.58551,.80198509,36.388607,1.5580167,19.625031,.42604747,54.350006,.51275057,24.60733,6.9040136,57.029034,.64963615,29.228731,.54157859,22.479193,.74362981,25.197851,.71428603,51.098312,2.3772798,32.497276,.42850849
04000US08,Colorado,2008-2012,36.938301,.27928102,22.498848,2.8187282,56.617908,.73932135,56.921768,.74442005,40.959496,1.6469907,21.167774,.33518177,55.436134,1.3492454,26.781326,7.6161833,57.750034,.57529074,31.023996,.47118777,22.637419,.70401853,25.556833,.67649031,50.066723,2.4151552,34.052162,.35803193
04000US08,Colorado,2009-2013,37.995949,.26265153,27.171814,3.0155115,57.087524,.60519689,57.415707,.61023903,41.90937,1.490832,22.892506,.36853588,55.442764,1.2574606,17.551622,5.2709942,57.299221,.51511991,32.544495,.43100667,23.376017,.65886045,26.394102,.64193159,49.496372,1.9483831,35.3116,.31637418
04000US08,Colorado,2010-2014,39.041153,.2671082,32.939915,3.4073625,56.773674,.71058106,57.137657,.71808708,46.614498,1.4333688,23.581577,.36714154,56.459129,1.306477,17.490494,4.9769659,58.602749,.53867924,33.493633,.44930434,23.679831,.63426435,26.647564,.60819131,47.489929,1.9938333,36.522743,.32767299
04000US08,Colorado,2011-2015,39.780842,.29289216,42.557762,3.9090185,55.678017,.61036581,55.943401,.61585414,50.49604,1.5799648,24.388462,.37730139,56.762512,.31662533,26.984129,5.5871105,59.414406,.69671369,34.264786,.48428684,23.346853,.76010025,26.587364,.73790747,47.227867,1.7514272,37.296898,.39074448
04000US08,Colorado,2012-2016,40.460068,.29702163,42.678661,3.022459,55.840511,.51869398,56.265228,.52380955,50.582111,1.4140983,25.360308,.44083366,56.897377,.36920059,19.03409,5.2770438,59.86607,.42293417,35.038246,.46209204,23.189945,.77255106,26.148472,.69358116,46.294575,1.2530587,38.276501,.40229279
04000US08,Colorado,2013-2017,40.970444,.27077585,40.150509,2.4276371,55.370991,.55297762,55.639809,.55531967,49.680355,1.383794,26.206408,.3536706,56.750385,1.249876,33.751045,6.9113879,60.486855,.6095534,35.62088,.45009589,23.718746,.79027748,26.627291,.75171745,45.863361,1.8473605,38.987831,.34498808
04000US09,Connecticut,2005-2009,48.387142,.28805766,16.650049,2.8962131,49.588852,.67785138,49.675125,.6720444,51.676243,.86050314,31.453491,.59062004,53.790146,.32020408,0,56.645477,57.449253,.4688468,42.095184,.69894689,26.192961,.74498707,28.940847,.75638008,55.497276,3.4124188,51.881504,.369138
04000US09,Connecticut,2006-2010,47.912022,.29156888,16.184448,2.1059618,48.252937,.71598893,48.39106,.71286565,51.573921,.92592055,30.497,.53123772,53.718029,.32821292,0,31.155014,58.241653,.47590598,41.308804,.67796803,25.453686,.81931424,28.368149,.78847605,52.949619,2.6319628,52.054817,.33637366
04000US09,Connecticut,2007-2011,48.240913,.35240337,13.639733,2.6769822,48.752468,.73402125,48.823536,.73583496,51.600655,.788984,29.788929,.57994348,54.641048,.42399621,19.23077,8.6656466,59.907169,.5017401,41.093918,.75865388,23.931767,.993981,26.920124,.91708964,48.79739,2.2439263,53.08358,.45418704
04000US09,Connecticut,2008-2012,48.386562,.2955417,22.415941,2.2843475,48.505089,.62088788,48.586197,.62287438,52.050079,.71255016,30.740854,.55894548,54.673214,.35139793,27.536232,11.337001,59.822853,.48003298,41.518913,.64254802,23.969183,.94756472,27.376482,.87925613,47.996719,2.4953794,52.976345,.43208945
04000US09,Connecticut,2009-2013,49.046288,.28213733,21.73913,2.2004204,49.848106,.68582827,49.929535,.68845975,52.778065,.90059626,30.547766,.47681338,55.855942,.30820143,25.490198,9.10425,61.282528,.48301682,41.980774,.62810719,22.780651,.80407846,25.998735,.75615913,47.602463,2.2917607,54.582794,.40835077
04000US09,Connecticut,2010-2014,49.209892,.31025353,35.315315,6.3824749,49.698101,.64723849,49.762966,.64935082,53.066296,.83576256,31.227674,.613518,56.070744,.40071937,23.275862,7.068553,61.70752,.36426386,42.262951,.62016696,22.413794,.83036572,25.824633,.76108301,47.004948,2.0842743,54.985256,.29307821
04000US09,Connecticut,2011-2015,49.927876,.29086828,36.554623,5.6428614,50.049381,.57961994,50.081135,.58118153,54.534756,.81808704,32.61924,.52360576,56.57642,.33641896,36.403511,7.0320792,62.030281,.42976904,43.385777,.59523946,23.376106,.82126725,26.869175,.74958599,47.811623,1.80213,55.256569,.32478848
04000US09,Connecticut,2012-2016,50.774551,.31720585,31.681559,4.6247611,50.114597,.56975019,50.114292,.57040632,55.820583,.88684887,34.386871,.5956043,57.070328,.4040522,50.289017,11.191547,62.414753,.29352373,44.601288,.61760217,24.843401,1.0602804,28.332132,.95798701,48.574413,2.0383499,55.859573,.36721975
04000US09,Connecticut,2013-2017,51.708054,.30654144,29.075632,4.3152595,51.548851,.50174224,51.554279,.50207204,57.53833,.92016,34.897552,.49193496,58.326275,.36930278,46.07843,13.786389,63.296436,.44591948,45.885704,.60214454,25.199631,.88799071,29.112329,.84962744,51.428856,2.5237262,56.556244,.41919789
04000US10,Delaware,2005-2009,42.578621,.90174192,27.54491,10.750572,50.75856,1.6783456,50.75856,1.6333646,43.477455,2.2051334,21.065132,1.262301,52.309895,1.1495731,,,60.653831,.85961092,36.875,1.3861471,21.415243,2.0721595,23.478493,2.0874155,50,9.1177206,42.736771,.87528992
04000US10,Delaware,2006-2010,42.623474,.74372131,24.199287,5.7393641,53.560139,1.3128607,53.672039,1.2603709,46.21809,2.1491623,20.721977,1.085959,54.298264,.75467587,32.291664,76.947647,61.562,1.6292403,37.647396,1.2022681,21.112057,1.9370716,23.527504,1.9082032,43.110237,6.2013149,40.569084,1.0780833
04000US10,Delaware,2007-2011,42.48988,.69076282,18.105263,4.2447877,53.14418,1.2597778,53.263855,1.2662665,47.969635,2.2783101,20.09334,1.4234039,54.456837,.82027286,29.591837,22.003033,61.4165,1.2579975,37.830273,1.0794441,22.173477,1.8037634,24.379383,1.7401202,41.890545,6.0893435,39.186523,.98985881
04000US10,Delaware,2008-2012,43.721134,.82408822,19.117647,6.1440372,52.844215,1.1470295,52.882801,1.1455845,52.219727,2.2146764,20.948917,1.1761805,55.634708,1.0684265,46.825397,25.183889,62.453419,1.4386066,39.299114,1.1963527,22.472349,1.9188989,25.760466,1.7283741,46.405228,4.7490072,39.76125,1.0763929
04000US10,Delaware,2009-2013,45.404495,.91332358,14.611872,5.4232445,52.73761,1.3043065,52.88443,1.3058099,56.594311,2.3479049,23.401779,1.357571,56.589264,1.2559286,39.285713,21.69874,63.074528,1.5764307,41.279331,1.2830373,23.256371,1.8937134,26.940308,1.7199129,51.774193,5.3673334,41.766411,1.1120718
04000US10,Delaware,2010-2014,46.889812,.74198472,32.320442,3.3938773,51.356041,1.1617922,51.608742,1.184186,58.067467,1.873862,25.804823,1.17661,57.309906,.7954098,25,12.067714,66.054443,1.2773401,42.439709,1.1169046,24.752747,2.1424689,28.50462,1.9264318,49.960724,4.3963132,44.489136,1.186371
04000US10,Delaware,2011-2015,46.110653,.79396135,34.722221,6.6177835,48.769691,1.2315928,48.92717,1.2439932,54.61499,1.8601995,26.576462,1.0970113,55.058891,.97641337,16.814159,6.7835064,66.244606,1.6372882,41.47319,1.1763113,24.302526,1.8539611,28.450579,1.6591853,50.527798,4.0755186,45.605026,1.0628133
04000US10,Delaware,2012-2016,47.44426,.81363916,49.411766,21.431557,49.23349,1.4255259,49.4492,1.4386345,57.625587,2.1405838,28.565639,1.4105887,56.227501,1.0947173,13.380281,7.0543451,67.065613,1.5835299,43.119801,1.1810828,24.507565,2.1426146,28.900105,1.9315226,49.239922,3.8015027,46.435051,1.1888987
04000US10,Delaware,2013-2017,47.799828,.76228082,50,2.1748397,48.781742,1.1156875,49.007572,1.1247058,57.546734,1.7891878,29.990927,1.2977278,55.893795,1.0449399,11.258278,12.920034,66.646263,1.5142295,43.628345,1.0949308,27.944174,2.7192323,33.375267,2.2601702,55.407124,2.7186666,46.007687,1.1438977
04000US11,District of Columbia,2005-2009,35.475277,.73787421,52.63158,15.916257,48.217903,2.5297356,48.444355,2.4122856,40.564789,1.3147646,25.03731,1.2553178,41.88237,1.2863441,17.80822,111.5032,38.354305,1.4343983,34.586151,1.0851512,23.900915,2.0238037,26.170952,1.9407712,58.394932,6.5727839,32.848766,.99252212
04000US11,District of Columbia,2006-2010,36.752502,.83811367,46.470589,13.538144,49.484447,2.1220019,49.725731,2.0160577,42.290138,1.7704349,25.387043,1.1217693,43.31189,1.3270828,0,143.29137,39.171219,1.5236523,36.011711,1.2074887,27.389246,2.1100752,30.472708,1.970513,56.614174,4.8774137,31.496916,1.0619038
04000US11,District of Columbia,2007-2011,37.660984,.77746266,47.44186,18.562189,49.954231,2.1920195,50.012501,2.1544607,44.784981,1.6873167,27.372719,1.0816877,43.528156,1.2255123,0,412.50543,38.005276,1.4643769,37.547314,1.1446182,31.121176,2.4577672,33.467976,2.2330773,52.820122,5.2866707,31.221905,.96790588
04000US11,District of Columbia,2008-2012,38.74839,.64082283,48.081841,14.371302,51.443611,1.5743129,51.49868,1.5705477,48.069767,1.2796506,26.30761,1.1749917,45.887123,1.0671116,0,140.28525,39.933941,1.5938448,38.378498,.98631865,27.519449,2.1796987,30.912766,2.0168586,51.65929,5.1839285,32.178001,1.1235832
04000US11,District of Columbia,2009-2013,40.770004,.67588806,50.326801,13.85809,51.293762,1.6880574,51.388443,1.6865017,50.380264,1.692804,30.063236,1.0500551,46.764954,1.043155,0,76.648605,40.579933,1.483595,40.830864,1.0090839,31.186068,1.932417,33.776978,1.7435527,48.575569,4.4419475,34.511429,1.0719578
04000US11,District of Columbia,2010-2014,39.779442,.64977121,47.260273,14.958612,48.254395,1.9681633,48.119469,1.95609,50.606285,1.3810569,28.188118,1.196551,46.368141,1.0431569,100,121.10513,41.471458,1.1039054,39.236168,.94478887,28.490273,1.8595165,31.289318,1.7205421,47.267879,3.8674307,34.208378,.94796103
04000US11,District of Columbia,2011-2015,40.975136,.70621234,61.813843,15.955467,49.595806,1.631668,49.333824,1.6158613,52.047104,1.3312613,29.69206,1.2411227,47.22876,1.1458378,100,68.544228,41.224316,1.5271082,40.893902,1.0626965,25.646221,1.8231084,28.791985,1.6538285,45.745483,3.5938036,36.914787,1.2689867
04000US11,District of Columbia,2012-2016,42.501347,.61719149,67.027023,15.37489,50.667923,1.7628303,50.394218,1.739195,54.243881,1.1644267,30.965286,1.1664895,48.844303,.95791656,100,76.156052,41.824352,1.4388075,42.722443,.93693507,24.35829,1.5921844,28.138109,1.4565977,49.253174,3.7583213,39.371361,1.0531265
04000US11,District of Columbia,2013-2017,42.498062,.78366327,57.613171,18.729548,48.125633,1.4946196,47.900414,1.4830627,55.358196,1.4082208,32.379745,1.1807564,48.060963,1.2500124,100,67.606232,41.848907,1.4946185,42.712673,1.1495993,24.397282,1.5538914,28.216311,1.4387822,49.890831,3.6677673,40.055428,1.1718261
04000US12,Florida,2005-2009,48.386253,.13397765,32.776329,1.8586437,59.006943,.45356032,59.12146,.45607638,50.528481,.31531429,43.837299,.18474057,54.133171,.35455048,43.998085,5.1649137,54.352425,.24599233,46.954914,.18268941,33.19384,.46379519,36.850262,.40860659,54.590088,.73854649,48.362675,.15889181
04000US12,Florida,2006-2010,49.054794,.13089818,30.930891,2.0019076,59.415989,.43685925,59.439732,.43890429,51.82975,.31155863,44.53252,.17181106,54.903465,.3367689,56.492691,4.676137,54.828316,.20282215,47.769814,.17262639,34.048748,.36657846,38.084747,.32796565,55.568249,.90345049,48.681622,.13491069
04000US12,Florida,2007-2011,49.990635,.12618721,28.854328,1.6693201,60.381596,.45419806,60.39706,.45557511,52.675323,.18519747,45.441124,.18690714,55.91885,.3431896,58.513187,5.7642503,55.748791,.31671104,48.737534,.17469268,34.094521,.42681262,38.96225,.38281864,57.582371,.84075981,49.505062,.17823347
04000US12,Florida,2008-2012,51.1012,.14287351,28.48571,2.1429441,60.662003,.3695353,60.719753,.37143594,53.675514,.35899147,46.947567,.18677166,56.521408,.38224265,54.02597,4.4469523,56.147202,.28413701,50.022739,.18784074,35.587803,.56384611,40.957417,.45839491,57.352329,.74755442,50.487061,.18986371
