geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,163715,1804.760991239988
04000US01,Alabama,2006-2010,160968,1847.359174543542
04000US01,Alabama,2007-2011,151955,1638.677745510573
04000US01,Alabama,2008-2012,140360,1718.28211334848
04000US01,Alabama,2009-2013,126408,1552.800283610493
04000US01,Alabama,2010-2014,114671,1458.43160418117
04000US01,Alabama,2011-2015,103277,1542.718382011217
04000US01,Alabama,2012-2016,96051,1427.525046139296
04000US01,Alabama,2013-2017,89630,1309.832903317627
04000US02,Alaska,2005-2009,19375,490.2433072693054
04000US02,Alaska,2006-2010,20715,548.9095690932705
04000US02,Alaska,2007-2011,19319,560.2716432096364
04000US02,Alaska,2008-2012,16486,460.4585335716833
04000US02,Alaska,2009-2013,13888,471.5339029004826
04000US02,Alaska,2010-2014,12010,463.7178299134824
04000US02,Alaska,2011-2015,10449,373.7272083677176
04000US02,Alaska,2012-2016,9728,354.6887260154777
04000US02,Alaska,2013-2017,9524,383.7022080339359
04000US04,Arizona,2005-2009,294219,2655.196989306963
04000US04,Arizona,2006-2010,292831,2759.127451226083
04000US04,Arizona,2007-2011,273882,3226.474253081762
04000US04,Arizona,2008-2012,244253,2278.132810210985
04000US04,Arizona,2009-2013,210776,2349.449583369693
04000US04,Arizona,2010-2014,178493,2080.243882162698
04000US04,Arizona,2011-2015,154091,1573.952209815245
04000US04,Arizona,2012-2016,136744,1573.104377974931
04000US04,Arizona,2013-2017,125254,1682.175400730496
04000US05,Arkansas,2005-2009,55682,872.5604714916013
04000US05,Arkansas,2006-2010,55075,837.9929716912659
04000US05,Arkansas,2007-2011,51855,862.6857362380399
04000US05,Arkansas,2008-2012,47113,962.8449933102272
04000US05,Arkansas,2009-2013,40981,968.0058480342714
04000US05,Arkansas,2010-2014,36809,703.1146086592081
04000US05,Arkansas,2011-2015,33131,723.2103871769074
04000US05,Arkansas,2012-2016,30782,718.1022258114424
04000US05,Arkansas,2013-2017,29388,708.6365513654275
04000US06,California,2005-2009,1740717,10869.32380949181
04000US06,California,2006-2010,1717135,11128.96113179797
04000US06,California,2007-2011,1615557,10782.36107043744
04000US06,California,2008-2012,1474355,9715.641753790531
04000US06,California,2009-2013,1304811,8550.721031004774
04000US06,California,2010-2014,1150114,7082.913535748234
04000US06,California,2011-2015,1020461,6555.837971680466
04000US06,California,2012-2016,926739,6125.06532313883
04000US06,California,2013-2017,852422,5657.160095163383
04000US08,Colorado,2005-2009,318590,2573.248775387277
04000US08,Colorado,2006-2010,314970,2402.831342406589
04000US08,Colorado,2007-2011,293625,2382.746852660222
04000US08,Colorado,2008-2012,266351,2231.29993322876
04000US08,Colorado,2009-2013,235744,2069.900344866705
04000US08,Colorado,2010-2014,209580,1905.979452884777
04000US08,Colorado,2011-2015,188186,1899.573442555314
04000US08,Colorado,2012-2016,170861,1634.181169523455
04000US08,Colorado,2013-2017,159860,1736.498948713954
04000US09,Connecticut,2005-2009,209229,1924.52298517376
04000US09,Connecticut,2006-2010,209716,1424.221617868854
04000US09,Connecticut,2007-2011,201043,1696.875145929926
04000US09,Connecticut,2008-2012,190042,1496.300982089317
04000US09,Connecticut,2009-2013,170515,1824.821895067162
04000US09,Connecticut,2010-2014,156706,1529.522380376346
04000US09,Connecticut,2011-2015,145025,1556.276707691058
04000US09,Connecticut,2012-2016,135669,1229.639492390488
04000US09,Connecticut,2013-2017,127201,1480.29001863912
04000US10,Delaware,2005-2009,47603,785.8290057620551
04000US10,Delaware,2006-2010,47144,750.8255967128135
04000US10,Delaware,2007-2011,45268,752.1663573128727
04000US10,Delaware,2008-2012,42571,746.3800449928355
04000US10,Delaware,2009-2013,39413,789.1289453574369
04000US10,Delaware,2010-2014,35842,691.8520555478419
04000US10,Delaware,2011-2015,33131,588.0201456435068
04000US10,Delaware,2012-2016,29325,743.2365843687819
04000US10,Delaware,2013-2017,27300,604.0746001712668
04000US11,District of Columbia,2005-2009,25825,660.354196578013
04000US11,District of Columbia,2006-2010,24528,549.3587573376509
04000US11,District of Columbia,2007-2011,23349,514.5059090745206
04000US11,District of Columbia,2008-2012,22031,550.8470811708886
04000US11,District of Columbia,2009-2013,20794,548.215045959484
04000US11,District of Columbia,2010-2014,19185,470.237428463645
04000US11,District of Columbia,2011-2015,18022,482.8393646889272
04000US11,District of Columbia,2012-2016,16571,462.8092432556884
04000US11,District of Columbia,2013-2017,16083,483.8493421177625
04000US12,Florida,2005-2009,839430,6432.927172571845
04000US12,Florida,2006-2010,843791,7828.560656628627
04000US12,Florida,2007-2011,797917,6953.084488928044
04000US12,Florida,2008-2012,729950,6752.301396553138
04000US12,Florida,2009-2013,651855,6110.946890156262
04000US12,Florida,2010-2014,573800,4916.004436899493
04000US12,Florida,2011-2015,505199,4483.192011913683
04000US12,Florida,2012-2016,449226,4176.121553685059
04000US12,Florida,2013-2017,404464,4199.605628923224
04000US13,Georgia,2005-2009,420318,3377.212236866401
04000US13,Georgia,2006-2010,410918,3554.617170732997
04000US13,Georgia,2007-2011,388705,3573.867848122193
04000US13,Georgia,2008-2012,359337,3820.158985561953
04000US13,Georgia,2009-2013,323863,3279.583956998599
04000US13,Georgia,2010-2014,286237,3025.576822022987
04000US13,Georgia,2011-2015,256654,2739.806677276079
04000US13,Georgia,2012-2016,232325,2583.515069330005
04000US13,Georgia,2013-2017,211749,2592.526853484818
04000US15,Hawaii,2005-2009,47980,710.5707165066384
04000US15,Hawaii,2006-2010,50937,830.0105177715707
04000US15,Hawaii,2007-2011,48916,858.2504003368493
04000US15,Hawaii,2008-2012,46389,767.6868348006449
04000US15,Hawaii,2009-2013,43403,855.0391500604383
04000US15,Hawaii,2010-2014,40285,805.6454301376432
04000US15,Hawaii,2011-2015,37729,674.2389339215191
04000US15,Hawaii,2012-2016,37090,760.3913125035493
04000US15,Hawaii,2013-2017,36003,607.1052396302415
04000US16,Idaho,2005-2009,76350,1015.275829853436
04000US16,Idaho,2006-2010,75673,1069.417196405104
04000US16,Idaho,2007-2011,70688,1008.456968205046
04000US16,Idaho,2008-2012,63071,983.084534836943
04000US16,Idaho,2009-2013,55968,806.2011714424499
04000US16,Idaho,2010-2014,50285,995.4889635927937
04000US16,Idaho,2011-2015,45891,862.3269008525664
04000US16,Idaho,2012-2016,41986,832.9157216626364
04000US16,Idaho,2013-2017,39175,836.8851260673162
04000US17,Illinois,2005-2009,590079,3520.993098874894
04000US17,Illinois,2006-2010,587305,4031.302993954862
04000US17,Illinois,2007-2011,561208,3815.311578910421
04000US17,Illinois,2008-2012,526830,3579.157888469834
04000US17,Illinois,2009-2013,475850,3389.802536779242
04000US17,Illinois,2010-2014,429321,3022.218724939984
04000US17,Illinois,2011-2015,387517,2573.232644412809
04000US17,Illinois,2012-2016,352318,2716.752260420945
04000US17,Illinois,2013-2017,321780,2637.248306962446
04000US18,Indiana,2005-2009,311722,2640.47833564256
04000US18,Indiana,2006-2010,301778,2644.710637514922
04000US18,Indiana,2007-2011,283373,2636.000872123331
04000US18,Indiana,2008-2012,257323,2338.138399674858
04000US18,Indiana,2009-2013,232536,2115.963243761742
04000US18,Indiana,2010-2014,209142,1935.012121774357
04000US18,Indiana,2011-2015,189467,1681.200655137365
04000US18,Indiana,2012-2016,176087,1832.085776633654
04000US18,Indiana,2013-2017,166999,1910.167877802754
04000US19,Iowa,2005-2009,131067,1281.293456482894
04000US19,Iowa,2006-2010,128092,1238.266942223003
04000US19,Iowa,2007-2011,121747,1178.489455908996
04000US19,Iowa,2008-2012,111464,1395.459888451847
04000US19,Iowa,2009-2013,100565,1193.766480982153
04000US19,Iowa,2010-2014,91786,1050.164625567612
04000US19,Iowa,2011-2015,85482,992.7957939498323
04000US19,Iowa,2012-2016,80605,942.2304146999568
04000US19,Iowa,2013-2017,79504,1028.722511842444
04000US20,Kansas,2005-2009,104678,1070.566598723496
04000US20,Kansas,2006-2010,101854,1174.721779974866
04000US20,Kansas,2007-2011,94383,1245.16067192637
04000US20,Kansas,2008-2012,85071,1180.118809634211
04000US20,Kansas,2009-2013,75113,931.7199867706919
04000US20,Kansas,2010-2014,66095,967.8500955820246
04000US20,Kansas,2011-2015,58596,888.1018040259841
04000US20,Kansas,2012-2016,53864,710.3023067593025
04000US20,Kansas,2013-2017,50112,758.1967783695003
04000US21,Kentucky,2005-2009,183066,1864.460564860992
04000US21,Kentucky,2006-2010,174827,1882.796511567313
04000US21,Kentucky,2007-2011,165933,1886.499712496754
04000US21,Kentucky,2008-2012,154542,1594.107887977926
04000US21,Kentucky,2009-2013,139365,1614.975137416377
04000US21,Kentucky,2010-2014,126226,1420.775283068966
04000US21,Kentucky,2011-2015,115058,1330.241346533074
04000US21,Kentucky,2012-2016,106971,1384.71894507588
04000US21,Kentucky,2013-2017,100343,1360.475606170739
04000US22,Louisiana,2005-2009,105734,1553.155858936766
04000US22,Louisiana,2006-2010,101356,1409.187548812399
04000US22,Louisiana,2007-2011,97215,1447.533884290375
04000US22,Louisiana,2008-2012,89701,1298.849716380237
04000US22,Louisiana,2009-2013,82570,1242.647290766351
04000US22,Louisiana,2010-2014,74335,1211.83988748981
04000US22,Louisiana,2011-2015,67610,1035.949378644227
04000US22,Louisiana,2012-2016,61574,1154.283585527609
04000US22,Louisiana,2013-2017,57956,1016.013712664867
04000US23,Maine,2005-2009,70608,939.42058097711
04000US23,Maine,2006-2010,70681,996.7736519537638
04000US23,Maine,2007-2011,67851,978.9161460809116
04000US23,Maine,2008-2012,63624,943.4205915340992
04000US23,Maine,2009-2013,58473,905.4855847001276
04000US23,Maine,2010-2014,53613,731.1717961018276
04000US23,Maine,2011-2015,50555,779.8747865689398
04000US23,Maine,2012-2016,47239,711.8800498776998
04000US23,Maine,2013-2017,45205,838.9079895701453
04000US24,Maryland,2005-2009,350330,2876.407048752008
04000US24,Maryland,2006-2010,347607,2557.379289619948
04000US24,Maryland,2007-2011,333491,2631.384604763215
04000US24,Maryland,2008-2012,310719,2279.290325065035
04000US24,Maryland,2009-2013,282113,2170.990412974604
04000US24,Maryland,2010-2014,255962,1975.264226513616
04000US24,Maryland,2011-2015,236846,1740.371443068777
04000US24,Maryland,2012-2016,219206,1805.847798989418
04000US24,Maryland,2013-2017,203396,1779.48952652354
04000US25,Massachusetts,2005-2009,362957,2703.369763878398
04000US25,Massachusetts,2006-2010,362602,2879.033957542406
04000US25,Massachusetts,2007-2011,349417,2290.601889143167
04000US25,Massachusetts,2008-2012,328417,2315.839734110473
04000US25,Massachusetts,2009-2013,297425,2668.527193038353
04000US25,Massachusetts,2010-2014,272664,2204.418755172391
04000US25,Massachusetts,2011-2015,251567,2350.242358950408
04000US25,Massachusetts,2012-2016,237397,2163.975620819515
04000US25,Massachusetts,2013-2017,227574,1888.519861161165
04000US26,Michigan,2005-2009,567182,3413.962114433765
04000US26,Michigan,2006-2010,549147,4020.110790973262
04000US26,Michigan,2007-2011,513179,3449.047896268604
04000US26,Michigan,2008-2012,470370,2925.400908445669
04000US26,Michigan,2009-2013,418712,2602.82393112275
04000US26,Michigan,2010-2014,369414,2239.17924969849
04000US26,Michigan,2011-2015,325426,2306.515778417558
04000US26,Michigan,2012-2016,290626,1986.814865156588
04000US26,Michigan,2013-2017,262513,1940.208074505899
04000US27,Minnesota,2005-2009,347729,2317.329745517839
04000US27,Minnesota,2006-2010,342838,2077.731998402285
04000US27,Minnesota,2007-2011,326607,2325.273985303956
04000US27,Minnesota,2008-2012,304429,2319.956500473336
04000US27,Minnesota,2009-2013,274820,1719.893393393712
04000US27,Minnesota,2010-2014,248187,1711.218485522109
04000US27,Minnesota,2011-2015,222751,1676.04721830352
04000US27,Minnesota,2012-2016,202524,1683.374323688351
04000US27,Minnesota,2013-2017,188272,1649.537651852683
04000US28,Mississippi,2005-2009,59351,1045.365230709718
04000US28,Mississippi,2006-2010,57827,1162.975823919271
04000US28,Mississippi,2007-2011,53451,1130.214335979514
04000US28,Mississippi,2008-2012,50004,985.19113324603
04000US28,Mississippi,2009-2013,45978,1006.781794899283
04000US28,Mississippi,2010-2014,42486,968.1974459028421
04000US28,Mississippi,2011-2015,38923,824.5388798407997
04000US28,Mississippi,2012-2016,36158,823.7979561226483
04000US28,Mississippi,2013-2017,34341,847.579940827957
04000US29,Missouri,2005-2009,237052,1939.224991095113
04000US29,Missouri,2006-2010,231843,1959.4018257611
04000US29,Missouri,2007-2011,219865,1769.827006288323
04000US29,Missouri,2008-2012,201549,2030.106601469943
04000US29,Missouri,2009-2013,179947,1901.293211694144
04000US29,Missouri,2010-2014,159741,1596.274023436445
04000US29,Missouri,2011-2015,143866,1523.854053800105
04000US29,Missouri,2012-2016,130383,1433.381015818243
04000US29,Missouri,2013-2017,120403,1571.458625888256
04000US30,Montana,2005-2009,31303,519.0282683307058
04000US30,Montana,2006-2010,32241,646.7102431510243
04000US30,Montana,2007-2011,30413,623.549681283174
04000US30,Montana,2008-2012,27471,545.4252645349254
04000US30,Montana,2009-2013,24186,503.6796073748665
04000US30,Montana,2010-2014,21603,505.1335263139433
04000US30,Montana,2011-2015,20168,543.7165955080875
04000US30,Montana,2012-2016,18363,513.5997601725351
04000US30,Montana,2013-2017,18524,479.0250399004161
04000US31,Nebraska,2005-2009,75102,988.9292153792726
04000US31,Nebraska,2006-2010,74303,856.7819160786302
04000US31,Nebraska,2007-2011,68249,912.8968552471257
04000US31,Nebraska,2008-2012,60966,883.9106533425007
04000US31,Nebraska,2009-2013,53098,825.5956982822419
04000US31,Nebraska,2010-2014,46315,752.8734700481143
04000US31,Nebraska,2011-2015,42273,753.9290714651974
04000US31,Nebraska,2012-2016,38485,642.173764492553
04000US31,Nebraska,2013-2017,36284,607.9528802960493
04000US32,Nevada,2005-2009,127189,1517.587347837577
04000US32,Nevada,2006-2010,126042,1660.612365728686
04000US32,Nevada,2007-2011,116934,1590.932065422056
04000US32,Nevada,2008-2012,101344,1443.752955616097
04000US32,Nevada,2009-2013,86215,1228.790986395241
04000US32,Nevada,2010-2014,71299,1176.34021072215
04000US32,Nevada,2011-2015,60710,998.1757099951008
04000US32,Nevada,2012-2016,52437,908.606140428631
04000US32,Nevada,2013-2017,46588,848.3502030797952
04000US33,New Hampshire,2005-2009,75905,984.7649240897454
04000US33,New Hampshire,2006-2010,77398,1042.510884547146
04000US33,New Hampshire,2007-2011,74430,1017.580895779647
04000US33,New Hampshire,2008-2012,69338,893.6712036492228
04000US33,New Hampshire,2009-2013,61626,873.0476126147149
04000US33,New Hampshire,2010-2014,55779,800.4677830665078
04000US33,New Hampshire,2011-2015,50257,886.2623518873553
04000US33,New Hampshire,2012-2016,46761,816.9988987778943
04000US33,New Hampshire,2013-2017,43745,711.9921589239638
04000US34,New Jersey,2005-2009,439259,3010.59222682214
04000US34,New Jersey,2006-2010,435059,3392.841648420417
04000US34,New Jersey,2007-2011,416473,3200.00398301911
04000US34,New Jersey,2008-2012,389667,3206.370353337408
04000US34,New Jersey,2009-2013,356880,2780.522544250293
04000US34,New Jersey,2010-2014,323433,2934.715709792814
04000US34,New Jersey,2011-2015,294662,2463.547632202428
04000US34,New Jersey,2012-2016,272128,2527.258180451458
04000US34,New Jersey,2013-2017,254914,2118.008031335863
04000US35,New Mexico,2005-2009,57814,999.2652649062957
04000US35,New Mexico,2006-2010,57316,956.2176413718401
04000US35,New Mexico,2007-2011,54386,932.4286903583638
04000US35,New Mexico,2008-2012,48858,889.0872046493684
04000US35,New Mexico,2009-2013,43228,900.9126945725681
04000US35,New Mexico,2010-2014,38933,755.7707670459627
04000US35,New Mexico,2011-2015,35067,686.6540504680094
04000US35,New Mexico,2012-2016,31400,731.0421471379848
04000US35,New Mexico,2013-2017,28665,763.9489680901764
04000US36,New York,2005-2009,646514,3894.854711878903
04000US36,New York,2006-2010,644773,4551.85681562928
04000US36,New York,2007-2011,621907,4447.369438886415
04000US36,New York,2008-2012,590237,4091.127195053605
04000US36,New York,2009-2013,545139,3683.244403925378
04000US36,New York,2010-2014,497213,3664.337203292495
04000US36,New York,2011-2015,458332,3286.923288370598
04000US36,New York,2012-2016,429142,3129.700439240261
04000US36,New York,2013-2017,404866,2969.850009603941
04000US37,North Carolina,2005-2009,458439,3314.781007944156
04000US37,North Carolina,2006-2010,448801,3806.10078680325
04000US37,North Carolina,2007-2011,426555,3828.131040444184
04000US37,North Carolina,2008-2012,395115,3131.591048414285
04000US37,North Carolina,2009-2013,357938,3203.601980016355
04000US37,North Carolina,2010-2014,326347,2920.157915113
04000US37,North Carolina,2011-2015,299478,2455.75199495093
04000US37,North Carolina,2012-2016,280098,2567.078335875701
04000US37,North Carolina,2013-2017,265507,2338.469387977781
04000US38,North Dakota,2005-2009,19116,448.6820374597908
04000US38,North Dakota,2006-2010,19786,405.110500284962
04000US38,North Dakota,2007-2011,19478,506.1081556469324
04000US38,North Dakota,2008-2012,17883,478.4488094582057
04000US38,North Dakota,2009-2013,16300,450.924530838996
04000US38,North Dakota,2010-2014,14767,403.7737384695589
04000US38,North Dakota,2011-2015,13457,473.9240359545721
04000US38,North Dakota,2012-2016,12963,443.8992903727883
04000US38,North Dakota,2013-2017,12518,420.8043838383682
04000US39,Ohio,2005-2009,648225,3918.130735587109
04000US39,Ohio,2006-2010,633069,4431.969823983406
04000US39,Ohio,2007-2011,597587,4140.166950933681
04000US39,Ohio,2008-2012,552821,3891.691948156294
04000US39,Ohio,2009-2013,500460,3920.704101523939
04000US39,Ohio,2010-2014,450820,2995.435853764621
04000US39,Ohio,2011-2015,407929,3024.01053406344
04000US39,Ohio,2012-2016,370285,3005.196627092116
04000US39,Ohio,2013-2017,346123,2720.564045030092
04000US40,Oklahoma,2005-2009,90570,1267.966188039824
04000US40,Oklahoma,2006-2010,88825,1117.271124446076
04000US40,Oklahoma,2007-2011,81684,1255.837152972549
04000US40,Oklahoma,2008-2012,73198,1017.30468188071
04000US40,Oklahoma,2009-2013,62227,811.5756360483596
04000US40,Oklahoma,2010-2014,54439,889.7025691438892
04000US40,Oklahoma,2011-2015,47029,707.412861218703
04000US40,Oklahoma,2012-2016,42163,595.1302573246179
04000US40,Oklahoma,2013-2017,38617,659.2426932157655
04000US41,Oregon,2005-2009,201659,1913.143386070009
04000US41,Oregon,2006-2010,197514,1800.748721727216
04000US41,Oregon,2007-2011,185255,1862.678367387432
04000US41,Oregon,2008-2012,167781,1570.801537650356
04000US41,Oregon,2009-2013,148908,1693.053665222735
04000US41,Oregon,2010-2014,132165,1412.162110863774
04000US41,Oregon,2011-2015,118698,1332.723719243665
04000US41,Oregon,2012-2016,108411,1444.864139296228
04000US41,Oregon,2013-2017,101082,1267.93838589314
04000US42,Pennsylvania,2005-2009,613785,3270.941544953698
04000US42,Pennsylvania,2006-2010,609249,3841.924206999411
04000US42,Pennsylvania,2007-2011,587027,3488.091687549423
04000US42,Pennsylvania,2008-2012,550694,3318.068960699474
04000US42,Pennsylvania,2009-2013,502527,3233.814220515305
04000US42,Pennsylvania,2010-2014,460779,2981.485838768982
04000US42,Pennsylvania,2011-2015,427156,2677.086320012102
04000US42,Pennsylvania,2012-2016,397212,2684.881355750636
04000US42,Pennsylvania,2013-2017,379051,2581.370311415853
04000US44,Rhode Island,2005-2009,57226,908.0451134650278
04000US44,Rhode Island,2006-2010,56692,806.4906281883089
04000US44,Rhode Island,2007-2011,54780,909.5266865056557
04000US44,Rhode Island,2008-2012,51013,893.3324687604635
04000US44,Rhode Island,2009-2013,48230,862.2041328796458
04000US44,Rhode Island,2010-2014,44023,724.9874132304155
04000US44,Rhode Island,2011-2015,40262,684.7921078773509
04000US44,Rhode Island,2012-2016,37124,685.5164952347459
04000US44,Rhode Island,2013-2017,34941,774.0132239445171
04000US45,South Carolina,2005-2009,173969,1917.51986205317
04000US45,South Carolina,2006-2010,172989,2029.453057428796
04000US45,South Carolina,2007-2011,165829,2057.263763902595
04000US45,South Carolina,2008-2012,154428,1887.76702384279
04000US45,South Carolina,2009-2013,141896,1733.21374247162
04000US45,South Carolina,2010-2014,126620,1585.154182309602
04000US45,South Carolina,2011-2015,114131,1615.530794377974
04000US45,South Carolina,2012-2016,103956,1542.571663229019
04000US45,South Carolina,2013-2017,95517,1406.457389706881
04000US46,South Dakota,2005-2009,27208,575.2446434939284
04000US46,South Dakota,2006-2010,27214,493.0720664942652
04000US46,South Dakota,2007-2011,25727,636.8743713705743
04000US46,South Dakota,2008-2012,23277,573.5213619187987
04000US46,South Dakota,2009-2013,20577,572.1411250284938
04000US46,South Dakota,2010-2014,18353,451.7310541097958
04000US46,South Dakota,2011-2015,16786,451.5391546536865
04000US46,South Dakota,2012-2016,15364,470.8613716243644
04000US46,South Dakota,2013-2017,14780,454.1310262356166
04000US47,Tennessee,2005-2009,221637,2306.752740769671
04000US47,Tennessee,2006-2010,218235,2439.351316686164
04000US47,Tennessee,2007-2011,207949,2104.53835757352
04000US47,Tennessee,2008-2012,193688,1814.393474230642
04000US47,Tennessee,2009-2013,172568,2019.373673133842
04000US47,Tennessee,2010-2014,155461,1591.289159789644
04000US47,Tennessee,2011-2015,138875,1759.925415365239
04000US47,Tennessee,2012-2016,127670,1507.389996141724
04000US47,Tennessee,2013-2017,118665,1706.803014704467
04000US48,Texas,2005-2009,393647,3363.422657547226
04000US48,Texas,2006-2010,401302,3581.646425368141
04000US48,Texas,2007-2011,387479,4006.975745621359
04000US48,Texas,2008-2012,356546,3516.920308919731
04000US48,Texas,2009-2013,315501,3184.432166043055
04000US48,Texas,2010-2014,278760,2778.117234277763
04000US48,Texas,2011-2015,249332,2731.876878050672
04000US48,Texas,2012-2016,224249,2637.790776035448
04000US48,Texas,2013-2017,207139,2275.543542703176
04000US49,Utah,2005-2009,134740,1369.594237839028
04000US49,Utah,2006-2010,131807,1177.235157869201
04000US49,Utah,2007-2011,120580,1286.780233273159
04000US49,Utah,2008-2012,108734,1262.555551733341
04000US49,Utah,2009-2013,94765,1079.56423330023
04000US49,Utah,2010-2014,84013,1031.01452644321
04000US49,Utah,2011-2015,76224,1008.610327884128
04000US49,Utah,2012-2016,71685,976.332881549954
04000US49,Utah,2013-2017,69831,1023.838850443039
04000US50,Vermont,2005-2009,31580,615.6218409119133
04000US50,Vermont,2006-2010,31844,518.3817436532097
04000US50,Vermont,2007-2011,30886,492.5606646296814
04000US50,Vermont,2008-2012,29354,513.9313269450469
04000US50,Vermont,2009-2013,27123,485.3352399538958
04000US50,Vermont,2010-2014,25056,490.231259705314
04000US50,Vermont,2011-2015,23373,474.1505088313735
04000US50,Vermont,2012-2016,22182,403.336946666971
04000US50,Vermont,2013-2017,21394,457.3756089703945
04000US51,Virginia,2005-2009,457710,3537.629320199534
04000US51,Virginia,2006-2010,449558,3864.458737237238
04000US51,Virginia,2007-2011,425354,3729.655572826051
04000US51,Virginia,2008-2012,394587,3135.0254784688
04000US51,Virginia,2009-2013,357532,3024.510045112877
04000US51,Virginia,2010-2014,325382,2659.276079353699
04000US51,Virginia,2011-2015,297587,2445.755535792605
04000US51,Virginia,2012-2016,276770,2425.342823546322
04000US51,Virginia,2013-2017,259633,2398.629429589123
04000US53,Washington,2005-2009,365350,2531.318342190547
04000US53,Washington,2006-2010,360084,2780.723315425495
04000US53,Washington,2007-2011,337332,2650.934133482883
04000US53,Washington,2008-2012,305226,2494.967405285018
04000US53,Washington,2009-2013,267766,2315.185261443637
04000US53,Washington,2010-2014,236826,2078.00645803591
04000US53,Washington,2011-2015,215748,1962.518084548972
04000US53,Washington,2012-2016,199739,1772.340876653801
04000US53,Washington,2013-2017,188412,1875.703928505434
04000US54,West Virginia,2005-2009,47572,848.8161783226331
04000US54,West Virginia,2006-2010,45616,832.4215000868064
04000US54,West Virginia,2007-2011,43568,847.0814364202851
04000US54,West Virginia,2008-2012,41332,829.1144690914986
04000US54,West Virginia,2009-2013,38294,737.7890924091465
04000US54,West Virginia,2010-2014,34906,762.5465785507023
04000US54,West Virginia,2011-2015,31793,606.379864211076
04000US54,West Virginia,2012-2016,29469,529.6019386748061
04000US54,West Virginia,2013-2017,27713,628.1212207522025
04000US55,Wisconsin,2005-2009,331979,2363.668736516706
04000US55,Wisconsin,2006-2010,325743,2217.482039090024
04000US55,Wisconsin,2007-2011,305984,2484.71927943941
04000US55,Wisconsin,2008-2012,281328,2096.766545124508
04000US55,Wisconsin,2009-2013,252615,1891.061280848712
04000US55,Wisconsin,2010-2014,226348,1707.668875144642
04000US55,Wisconsin,2011-2015,206767,1625.31001905596
04000US55,Wisconsin,2012-2016,193450,1501.110785729051
04000US55,Wisconsin,2013-2017,183507,1540.97392236522
04000US56,Wyoming,2005-2009,18936,458.7072422353049
04000US56,Wyoming,2006-2010,18673,503.890866316536
04000US56,Wyoming,2007-2011,17579,454.7766727388045
04000US56,Wyoming,2008-2012,15714,464.2598257821393
04000US56,Wyoming,2009-2013,13950,448.654050050588
04000US56,Wyoming,2010-2014,12649,437.6971514988672
04000US56,Wyoming,2011-2015,11424,426.7546570019175
04000US56,Wyoming,2012-2016,10131,409.2486054455483
04000US56,Wyoming,2013-2017,9716,400.2239701754751
