geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,29.403931,.11376453,34.524326,1.9595017,14.143625,.4413631,13.963695,.43718225,33.40963,.52834976,32.581528,.50143719,29.186609,.12629524,40.241634,10.114285,29.470421,.1114992,29.052063,.92769194,34.567101,.7182616,33.439659,.57804739,30.207426,.88908392,29.564146,.11456826
03000US1,New England Division,2006-2010,29.130476,.11488988,33.689884,1.6850439,13.954444,.40801781,13.801989,.40662643,33.092686,.46664408,32.133831,.48134887,28.917439,.12769426,39.117352,7.6006441,29.252678,.11397975,28.512764,.90328491,34.036575,.71615589,32.864998,.55086875,29.833736,.69771647,29.32476,.11467041
03000US1,New England Division,2007-2011,28.854387,.11177129,33.736816,1.8287609,13.917492,.4034006,13.763778,.40068594,32.684128,.42273402,31.7712,.43563062,28.639927,.12419795,43.163841,10.085591,28.980049,.11831551,28.236828,.88044554,34.033501,.69198436,33.052452,.55417335,30.784412,.89359212,29.023149,.1140674
03000US1,New England Division,2008-2012,28.748205,.10654084,32.808685,1.6904978,13.947887,.40188399,13.846533,.40203291,32.860195,.40882742,31.503967,.39936137,28.538605,.11860397,34.619884,6.65453,28.902927,.11528431,28.011116,.82388914,33.64275,.56051302,32.298134,.47210985,29.559776,.86251396,28.939522,.11297036
03000US1,New England Division,2009-2013,28.719593,.11182746,35.160118,1.6746081,14.467253,.40802458,14.373835,.40763244,32.799992,.48682833,31.277355,.41365716,28.517319,.12502968,32.012512,7.7394128,28.83704,.11141985,28.177938,.81113505,33.867329,.64830685,32.368,.50587302,29.330359,.78094912,28.880327,.10947548
03000US1,New England Division,2010-2014,28.631063,.10257757,35.520016,1.8175662,14.062723,.40632927,14.000031,.40628842,33.231998,.46094185,32.013973,.39693606,28.352633,.11573285,25.745525,7.3524141,28.664068,.1067049,28.484545,.7319566,33.996124,.64607519,32.430679,.50575775,29.443487,.79956883,28.773426,.10822768
03000US1,New England Division,2011-2015,28.464048,.10063191,35.465115,1.8575139,13.771417,.33280915,13.72623,.33256972,32.987709,.38998556,32.12302,.41430715,28.150658,.11487508,22.99688,6.5646691,28.482576,.10907482,28.384754,.70726246,33.560509,.62263209,32.09111,.44815433,29.33572,.53136319,28.644335,.10542239
03000US1,New England Division,2012-2016,28.423485,.11539345,35.882813,1.59355,13.812362,.30455434,13.802796,.30538276,33.367565,.44977865,32.53685,.38450241,28.059746,.13012458,15.484428,4.0843778,28.349888,.11571793,28.729168,.76461017,34.062725,.70570266,32.283749,.51058847,29.060516,.65303874,28.564253,.11838144
03000US1,New England Division,2013-2017,28.138632,.12064835,34.152634,2.0083222,13.329729,.36990055,13.275441,.37019467,33.396095,.43918979,33.028175,.42731577,27.687263,.13756907,22.213623,5.8825207,27.983561,.12630296,28.756269,.78387028,34.725891,.75701499,32.472782,.55717474,28.40287,.75642544,28.259329,.12744173
03000US2,Middle Atlantic Division,2005-2009,31.420475,.089259632,33.856369,1.2461042,16.278105,.23732799,16.185249,.2374015,36.269718,.22023387,31.690819,.2236962,31.386024,.10459428,37.71875,3.7836485,31.819321,.092394397,30.455421,.37835747,32.660336,.37002566,32.02129,.32227817,28.764761,.56194925,31.760639,.087840535
03000US2,Middle Atlantic Division,2006-2010,31.278683,.081462495,33.189411,1.048147,15.984594,.23071949,15.901555,.23046553,36.186508,.19896081,31.602686,.22065309,31.235826,.096744336,35.833332,5.0033035,31.734701,.081787609,30.214375,.33196929,32.629284,.31092855,31.852448,.2668063,28.453917,.45346463,31.684664,.079967827
03000US2,Middle Atlantic Division,2007-2011,31.076851,.07897263,31.851351,1.1556758,15.409544,.19783369,15.320685,.19770059,35.975609,.21888597,31.395794,.17791511,31.033484,.092915557,35.2593,3.6089633,31.600718,.080404654,29.880997,.31765696,32.291523,.2785902,31.426743,.24209239,28.034765,.47517413,31.552557,.079319187
03000US2,Middle Atlantic Division,2008-2012,30.761654,.073913544,31.535648,1.0901396,14.981587,.16039604,14.923884,.16025287,35.616119,.16456351,31.072681,.15988296,30.718258,.08713077,27.80661,3.1426835,31.34087,.082891345,29.468271,.30227393,31.860737,.284729,30.852053,.23205124,27.326124,.31094098,31.294941,.076153733
03000US2,Middle Atlantic Division,2009-2013,30.710209,.075854659,31.92074,.89867812,14.87897,.18962748,14.837281,.18987195,36.109722,.15240268,31.240871,.19380322,30.634329,.091023013,23.79495,3.0035331,31.182402,.07304024,29.679552,.28932178,32.082493,.29129675,30.944798,.25122556,27.12545,.48937547,31.174028,.070088811
03000US2,Middle Atlantic Division,2010-2014,30.66147,.083174109,31.6957,1.024268,15.106869,.17786317,15.062383,.17796312,36.38718,.18669412,31.358406,.16039245,30.559244,.098232947,25.364819,3.2130599,31.055483,.085576199,29.823849,.31732687,32.439972,.27084419,31.151423,.22364151,26.844528,.32410845,31.058657,.083837092
03000US2,Middle Atlantic Division,2011-2015,30.507919,.070617735,31.35059,1.0601755,15.005432,.2035384,14.944717,.20369278,36.488373,.173686,31.336918,.17788354,30.383486,.085494287,29.691277,3.573941,30.880896,.069891207,29.733992,.26113188,32.316761,.27696431,30.974087,.22910626,26.444969,.3504023,30.896318,.070905648
03000US2,Middle Atlantic Division,2012-2016,30.284691,.077401288,30.858469,.7820217,15.002812,.18291073,14.939237,.18323563,36.590042,.16435774,31.307558,.19159463,30.128189,.093935899,28.845245,2.5878446,30.550121,.081572749,29.744226,.28778249,32.285294,.25788826,30.903091,.23497967,26.319674,.52944916,30.60289,.079256371
03000US2,Middle Atlantic Division,2013-2017,30.112663,.081194244,30.021107,.84156513,15.089011,.17595267,15.027944,.17608418,36.676872,.18358925,31.46703,.18933609,29.900036,.098532788,28.554968,2.9752495,30.279182,.086234711,29.782751,.29628208,32.637203,.31856263,31.109774,.25927562,26.081966,.35202125,30.363739,.08092729
03000US3,East North Central Division,2005-2009,32.79306,.078633279,35.435703,.76186776,11.771918,.25264958,11.547332,.25106493,35.846989,.19157436,30.013885,.25282466,32.970917,.085212909,36.810398,3.9182231,33.279251,.082286581,30.790213,.52631849,30.853874,.34738877,30.628664,.29350504,29.918173,.53372812,33.123047,.079960376
03000US3,East North Central Division,2006-2010,32.624973,.074018821,35.953747,.69396657,11.581878,.20614725,11.351498,.20213868,35.471886,.18536898,30.346867,.24792236,32.772266,.080414928,38.869141,4.9361768,33.123314,.073978953,30.612997,.47779173,31.12011,.36528787,30.838629,.286695,30.053408,.37949976,32.980518,.073330544
03000US3,East North Central Division,2007-2011,32.388752,.075442672,36.67342,.7431615,11.72931,.2447558,11.526681,.24408889,35.027531,.18674779,30.119345,.20827936,32.539211,.081617676,35.015385,3.1954474,32.924877,.081478789,30.260361,.4952507,30.991257,.37702993,30.255512,.29158241,28.467712,.39954799,32.773827,.078433953
03000US3,East North Central Division,2008-2012,32.107872,.070000403,36.048824,.65596157,11.372723,.227772,11.139984,.22517675,34.582535,.17952283,29.748428,.21122016,32.267715,.076098062,39.638786,4.8320251,32.69593,.077896759,29.807386,.45950031,30.181948,.3846283,29.56053,.29564923,28.239765,.42712879,32.541458,.075231731
03000US3,East North Central Division,2009-2013,32.063477,.070309758,35.815838,.61450499,11.328042,.27325872,11.131774,.2730034,34.672474,.17442991,30.151882,.18622865,32.195698,.076266468,33.582302,3.7646461,32.624065,.073255286,29.899427,.44360077,30.498409,.34506351,29.577971,.27312672,27.724674,.43421537,32.495453,.073253676
03000US3,East North Central Division,2010-2014,31.935871,.071695469,35.345234,.81336933,11.055707,.2160894,10.851017,.21507454,34.659679,.18537757,30.276241,.2234696,32.052986,.078356288,34.821934,3.4548175,32.49947,.077591613,29.797253,.45264438,30.728331,.3870863,29.655584,.29261935,27.620321,.4152652,32.375813,.07566072
03000US3,East North Central Division,2011-2015,31.715467,.077353194,35.281651,.71618623,11.057402,.25012469,10.884525,.25015587,34.636017,.15846074,30.572351,.21971866,31.797775,.084417321,31.354309,3.2746499,32.230083,.08855322,29.79755,.49259114,31.356821,.37511367,30.000618,.26986635,27.46549,.3266786,32.126907,.083779491
03000US3,East North Central Division,2012-2016,31.507713,.078215241,34.290752,.68240231,11.235849,.2218731,11.059945,.22208852,34.552704,.1679177,30.936533,.21180606,31.549347,.085324302,29.140892,2.6014185,31.971178,.084239557,29.805565,.47886693,31.564301,.41655543,30.067247,.30970439,27.324116,.42331359,31.904919,.080980495
03000US3,East North Central Division,2013-2017,31.252693,.07532689,33.611691,.5795576,11.189861,.21075425,10.989143,.20918375,34.579144,.1543451,31.038765,.21776506,31.268623,.0825442,31.217728,3.5595846,31.678831,.083969146,29.719713,.45956066,31.661114,.36867309,29.938528,.27704597,26.894823,.39682826,31.631741,.080647334
03000US4,West North Central Division,2005-2009,31.710413,.093134873,35.047993,.88726282,17.342854,.52992803,17.033875,.53150225,34.753975,.47961059,27.590942,.42990926,31.875694,.09837117,30.355221,4.0755434,31.992441,.097629718,29.755482,1.002135,28.915495,.68967319,30.254332,.48128697,32.143124,.6213662,31.850286,.094399646
03000US4,West North Central Division,2006-2010,31.398136,.091392256,35.976913,.8404687,16.100811,.54718393,15.728307,.5516209,34.011753,.43446141,27.396748,.40898743,31.564966,.096693717,31.27249,3.7540812,31.747849,.094595514,29.075605,.93958044,28.939453,.65825808,29.478146,.49163401,30.166376,.73989546,31.591654,.090977192
03000US4,West North Central Division,2007-2011,31.0184,.085004613,35.045227,.77436429,15.394524,.44254825,15.004611,.44049329,33.178814,.29205781,27.332581,.36983857,31.177544,.090082869,30.686695,3.8684387,31.411379,.088933334,28.484493,.85442758,28.444784,.70455462,28.751263,.5025245,29.104216,.71495545,31.264704,.088626452
03000US4,West North Central Division,2008-2012,30.663794,.080399118,34.763935,.68428677,14.958336,.43095168,14.416182,.43095261,32.371326,.34633848,26.816887,.38893747,30.834433,.085705958,34.293404,3.2917767,31.120739,.085806757,27.779882,.79949862,27.604507,.55015665,27.64555,.43461573,27.690023,.68176955,30.969814,.086403497
03000US4,West North Central Division,2009-2013,30.582777,.078383602,35.103455,.65576971,15.678763,.51147962,15.20641,.51951641,32.110096,.31287521,26.469303,.37995976,30.771276,.083782457,31.112164,2.5647016,31.061968,.083244294,27.633322,.75991404,26.565615,.77247572,27.136526,.49794847,27.728113,.62391222,30.900255,.081782989
03000US4,West North Central Division,2010-2014,30.413469,.084203616,35.275433,.66303515,15.524155,.3762899,14.98643,.37620601,32.399357,.31483445,26.930275,.34227157,30.577221,.089603893,34.123566,2.8227415,30.84507,.089028433,27.82649,.79490077,27.35985,.74483979,27.468857,.49043223,27.575714,.64060497,30.695292,.090831533
03000US4,West North Central Division,2011-2015,30.266842,.089206591,34.990562,.54575586,15.403902,.37636745,14.916351,.38065168,32.840519,.3843275,27.077076,.33981293,30.420378,.094908193,33.103283,2.0255549,30.669641,.088455215,27.914217,.79970902,27.393059,.56265384,27.362526,.44966224,27.332989,.69744056,30.529282,.087850794
03000US4,West North Central Division,2012-2016,30.082312,.084519453,35.092888,.5769074,15.714206,.41152924,15.280173,.41301256,32.59552,.30192706,27.265783,.3467125,30.220667,.090282194,31.51697,2.8446417,30.474026,.086365357,27.846432,.75145251,27.181976,.71935731,26.784552,.47698706,26.400799,.63038605,30.35169,.089725286
03000US4,West North Central Division,2013-2017,29.856768,.090344228,34.428711,.69953322,15.247552,.38213405,14.818254,.3821665,33.069004,.34899443,27.706718,.3924408,29.965406,.096951067,31.30883,2.9235299,30.183693,.092911489,28.050217,.78190446,27.390858,.64232641,27.101765,.45487252,26.826197,.64337546,30.092903,.095127262
03000US5,South Atlantic Division,2005-2009,29.297388,.079648234,30.332384,.78774595,15.235188,.27387211,14.926463,.27431601,36.055527,.15836513,27.23148,.20339282,29.539663,.09212511,30.710712,2.3303406,28.387318,.077348858,31.165487,.29032758,26.642597,.36853018,26.615704,.29582486,26.538065,.4363004,28.286474,.081536554
03000US5,South Atlantic Division,2006-2010,29.167089,.086767189,29.497135,.82516998,14.654128,.25955206,14.378743,.25989994,35.831787,.15434286,27.265093,.18301116,29.396626,.099711582,29.986572,2.3402059,28.312611,.084322892,30.873081,.30970332,26.521015,.336667,26.242559,.28124356,25.515238,.50847238,28.223986,.086558886
03000US5,South Atlantic Division,2007-2011,29.045551,.075052492,29.245399,.71293706,14.478551,.262981,14.222291,.2649554,35.604774,.13177863,27.290579,.18682888,29.263672,.087512746,30.501455,1.8067816,28.210369,.076289192,30.67831,.2672292,26.051256,.30761904,25.727976,.24991143,24.975637,.42350483,28.14883,.078317784
03000US5,South Atlantic Division,2008-2012,28.827852,.078460485,29.205523,.78735811,13.97442,.26196745,13.756885,.2634173,35.314911,.11922842,27.381563,.19609447,29.012102,.091912881,27.952799,2.1298025,27.983269,.080984242,30.446724,.27650374,25.747072,.34812954,25.258007,.27224165,24.279747,.42791128,27.96517,.082613304
03000US5,South Atlantic Division,2009-2013,28.806877,.076590635,29.703117,.64693457,13.788846,.27012563,13.548015,.27139667,35.223343,.13707906,27.622658,.18101597,28.961531,.089759603,29.361471,2.3080568,27.955299,.08095368,30.407364,.26790595,26.065695,.3454676,25.382864,.24868684,24.130846,.3065514,27.962479,.08252921
03000US5,South Atlantic Division,2010-2014,28.851027,.076887183,30.017487,.79834872,13.849051,.25306067,13.606384,.25437042,35.332359,.14134973,27.867195,.17339836,28.982809,.09022516,29.275745,2.1441071,27.964104,.075212173,30.482134,.25839788,26.782925,.36992797,25.571388,.25993991,23.486467,.30574352,27.986168,.078529261
03000US5,South Atlantic Division,2011-2015,28.75185,.077815987,30.907356,.66865587,14.013518,.25182509,13.81205,.2527611,35.272125,.1296052,27.979433,.16703677,28.857714,.091393866,27.897675,2.3126993,27.818213,.081403561,30.434647,.26281521,27.334642,.43026218,25.786226,.29452726,23.234097,.31529924,27.85865,.085342117
03000US5,South Atlantic Division,2012-2016,28.552904,.08001399,30.474339,.6122781,13.842255,.22687793,13.597677,.22765966,35.191326,.13503028,27.867825,.19300911,28.648251,.095024548,29.970646,2.0301363,27.571106,.079560556,30.292797,.2628113,27.320457,.36830175,25.61808,.25161791,22.87051,.28501031,27.62742,.081556812
03000US5,South Atlantic Division,2013-2017,28.50161,.087147489,31.361029,.67518955,13.548404,.23390912,13.302456,.23406588,35.35627,.13046888,27.934996,.18946803,28.582977,.10330862,29.577076,2.3649485,27.442724,.087788261,30.329142,.28174162,27.533262,.37068722,25.797821,.25829008,23.003519,.3053695,27.523804,.090422668
03000US6,East South Central Division,2005-2009,33.308052,.094330564,30.780664,1.4094168,16.655497,.78380835,16.500891,.79913807,37.697281,.25395146,27.255005,.58025074,33.469536,.098028161,21.43239,3.6291692,32.844772,.098368198,34.995548,.5656687,28.502985,.88026327,28.210804,.66578102,27.86231,1.011884,32.725292,.10194152
03000US6,East South Central Division,2006-2010,33.361607,.1060359,32.261631,1.4217817,16.402767,.63998187,16.130308,.64252996,37.294945,.18855368,28.180063,.6048032,33.522663,.11090419,24.821611,4.3011837,32.984447,.11199111,34.686485,.61938572,28.894987,.84232211,28.936159,.58428204,28.987396,.78843057,32.86591,.1101261
03000US6,East South Central Division,2007-2011,33.332024,.10551816,32.614292,1.3903141,16.504597,.71372616,16.225685,.72010732,37.254753,.2820847,28.805435,.50105286,33.480938,.11020193,26.405451,4.3312454,32.934319,.11275308,34.702526,.60904038,29.088745,.83285505,28.996601,.57277763,28.880325,.75658047,32.833897,.11188036
03000US6,East South Central Division,2008-2012,33.254356,.097431071,32.037003,1.2455621,16.300974,.74285597,15.9442,.75002033,37.07478,.20857488,28.75967,.58841962,33.407524,.10270172,30.293756,4.6628366,32.900162,.11241633,34.453297,.57206184,29.551468,1.1237913,28.593344,.72270793,27.477959,.84651637,32.786785,.11218643
03000US6,East South Central Division,2009-2013,33.339676,.088060826,31.120842,1.3066517,15.846271,.59151471,15.332775,.59027761,37.419231,.19017017,28.250023,.50265634,33.51965,.092854947,35.550457,4.8122721,32.978588,.10316662,34.543564,.51367837,27.675098,.93172872,27.866856,.63152683,28.098864,.82384932,32.857639,.10133177
03000US6,East South Central Division,2010-2014,33.388199,.09037777,30.798643,1.4044538,15.472349,.74945623,14.998415,.75958145,37.553883,.22611307,28.857958,.61383474,33.550518,.096117482,33.083511,3.9707828,33.011929,.10039297,34.626217,.5092684,28.601492,.85163069,27.981434,.59140527,27.266714,.80891752,32.896145,.097496845
03000US6,East South Central Division,2011-2015,33.425079,.099147901,29.124784,1.1956562,15.964095,.75446439,15.481027,.76486397,37.727196,.2370944,29.131031,.52687389,33.5826,.10456238,31.770596,4.1371298,33.025806,.10215572,34.717422,.53452164,27.338329,.88184774,27.063564,.61592066,26.75963,.85443211,32.932243,.10432781
03000US6,East South Central Division,2012-2016,33.343658,.10151686,28.178185,1.4069971,15.959538,.74453384,15.449052,.7490598,37.661289,.20461881,28.576582,.49989548,33.51675,.10671825,33.287544,4.9490595,32.969414,.10259687,34.54446,.53927964,25.668964,.89058101,25.93771,.5449385,26.215118,.61837101,32.872807,.10117764
03000US6,East South Central Division,2013-2017,33.346169,.099759012,29.660576,1.1250225,16.482662,.69748455,15.988062,.71009094,37.975334,.23134756,28.665722,.45906934,33.518349,.10477114,32.588917,3.1778741,32.892593,.11317547,34.781631,.54845363,26.053471,.87549144,26.164877,.55361074,26.278513,.67359579,32.797913,.1147686
03000US7,West South Central Division,2005-2009,28.512243,.083843254,33.406086,.59410602,14.643085,.30418962,14.26435,.30181894,36.599842,.23177747,26.327333,.15299277,29.180849,.11907008,31.215307,2.9853384,28.266529,.095803462,28.871075,.24924274,27.023666,.25426418,27.382654,.22747226,29.083014,.50433248,27.788961,.09488564
03000US7,West South Central Division,2006-2010,28.488258,.080128744,33.615788,.54324353,14.415026,.35198793,14.004439,.35458553,36.428104,.19951645,26.438004,.13312776,29.111267,.11201956,33.811504,2.4447446,28.234243,.10051073,28.852543,.24251755,26.791307,.25218046,27.180199,.21880277,28.767294,.42380568,27.814516,.09074004
03000US7,West South Central Division,2007-2011,28.246269,.080649011,33.457634,.55854875,14.283715,.31488639,13.862453,.31556174,36.072983,.20173462,26.391571,.12255253,28.824537,.11247236,32.315777,2.5182149,27.968142,.096137948,28.635172,.23553719,26.483885,.28554866,26.809034,.23997748,27.937178,.41076103,27.597309,.093253657
03000US7,West South Central Division,2008-2012,28.036869,.07435707,33.179253,.59042388,13.678697,.27801868,13.153037,.27702117,35.539555,.16729383,26.302029,.13797595,28.589531,.10743743,35.235249,2.2911117,27.834045,.094166152,28.314194,.21808624,25.945843,.31979299,26.224535,.25697452,27.055761,.37152398,27.493042,.086159512
03000US7,West South Central Division,2009-2013,28.164446,.069227241,32.853107,.56123543,13.658683,.29256552,13.144948,.29077822,35.54142,.16997038,26.817587,.12118119,28.601915,.099794813,36.201607,2.6616976,27.880919,.085893936,28.543922,.19854291,26.756514,.27514488,26.74514,.22462268,26.713871,.37010679,27.623426,.078540057
03000US7,West South Central Division,2010-2014,28.21063,.067811646,33.276321,.48985431,13.345851,.32797197,12.800275,.32790327,35.522022,.18376914,27.12772,.11884661,28.568745,.098417677,37.368065,2.7588975,27.885452,.080944225,28.636026,.18896736,27.248201,.36681885,27.028524,.28250092,26.473877,.36238497,27.683052,.074512973
03000US7,West South Central Division,2011-2015,28.230888,.068372577,33.691277,.44505563,13.257344,.25192463,12.686295,.24582209,35.334339,.20553912,27.599567,.13056104,28.443512,.10142358,37.850178,2.9987843,27.803663,.090185195,28.77701,.19378234,27.981318,.27631241,27.420748,.21886019,26.095692,.33638909,27.728144,.082556702
03000US7,West South Central Division,2012-2016,28.258451,.080976173,33.916485,.48075715,13.199055,.26084337,12.639303,.25963864,35.479755,.20600243,27.937963,.13741557,28.367884,.11832494,38.079166,2.3702469,27.668417,.10126583,28.99906,.22248924,28.569794,.36987135,27.968487,.27675444,26.568699,.32256597,27.705809,.088226333
03000US7,West South Central Division,2013-2017,28.270346,.080142692,34.141251,.55504674,12.840821,.25965098,12.388598,.25938925,35.483814,.18651898,28.354586,.15514831,28.240961,.12089209,32.518707,2.2928817,27.532351,.100021,29.171541,.21587121,29.248867,.3361001,28.590414,.25949419,27.062845,.3633804,27.701069,.090608642
03000US8,Mountain Division,2005-2009,26.312363,.10995533,36.075706,.49927187,19.142172,.43858364,17.166864,.43223077,29.880947,.49590015,29.642233,.2415126,25.493336,.14935099,41.133408,2.1615703,25.165779,.10825296,29.140669,.46530488,31.211468,.47882321,30.676943,.40363589,28.580343,.64106661,25.713291,.12005822
03000US8,Mountain Division,2006-2010,26.008718,.095730595,35.954357,.39551967,19.438646,.42457521,17.566862,.42731148,30.244291,.39322087,29.623838,.21379624,25.164143,.12824386,38.347542,1.7821507,24.810427,.10677925,29.022615,.43042046,30.895107,.32860407,29.956129,.29499665,26.755344,.65021485,25.43399,.10774662
03000US8,Mountain Division,2007-2011,25.668407,.089546159,36.072914,.53553766,18.8169,.42614216,16.978622,.42637083,29.454979,.46915254,29.265982,.21538495,24.813421,.12209442,37.306854,1.8903449,24.480911,.097688325,28.599566,.3931112,30.385538,.34947702,29.296541,.29739872,25.949505,.56371003,25.143608,.10089558
03000US8,Mountain Division,2008-2012,25.32782,.095003814,36.100346,.45808405,18.282104,.35147852,16.494045,.35188898,28.648272,.48572436,28.949282,.18179552,24.45236,.12590878,35.891312,1.5494783,24.143158,.10689213,28.195242,.41529617,29.893776,.39258492,28.566641,.31982642,24.911127,.50350136,24.856487,.10281395
03000US8,Mountain Division,2009-2013,25.284702,.082879312,36.216648,.45980033,18.143898,.43211746,16.390451,.44472745,29.224432,.47735694,29.305029,.1992799,24.299902,.11416702,35.482876,1.6392556,23.931086,.086902604,28.503952,.34789464,30.004852,.40041417,28.653616,.32489166,24.945215,.52397054,24.769133,.087211229
03000US8,Mountain Division,2010-2014,25.259396,.078568496,36.376076,.3824921,17.700325,.42463863,16.098694,.42963225,29.107273,.41392994,29.608273,.1897174,24.179752,.1088172,34.31702,1.8372355,23.815336,.089068174,28.629776,.3343223,30.499474,.4446277,29.013559,.34639716,25.075977,.47366294,24.718813,.088931628
03000US8,Mountain Division,2011-2015,25.188881,.089255169,37.080002,.42126834,17.685909,.35112447,15.999278,.34810936,28.384989,.38168851,29.806232,.19067836,24.02532,.12165552,35.486458,1.6759734,23.653917,.098300308,28.699345,.36953565,30.946648,.38324258,29.323023,.3115811,25.144737,.52213532,24.617702,.095186681
03000US8,Mountain Division,2012-2016,25.257992,.080093935,36.928974,.3016935,17.34112,.37541965,15.726458,.37697265,28.794542,.41157469,30.2575,.16328879,23.985874,.10874751,34.421535,1.6876251,23.61425,.097783551,28.966862,.34153289,31.427526,.3586525,29.450312,.28963813,24.405081,.47463334,24.678532,.091373794
03000US8,Mountain Division,2013-2017,25.241936,.088613026,36.682095,.33696896,17.241642,.30137184,15.477975,.30817458,29.289484,.40343437,30.647083,.17854068,23.841084,.1208158,35.599251,1.179541,23.434124,.090217553,29.226803,.34656093,31.599321,.40897685,29.543447,.32208917,24.479151,.49151814,24.63695,.090903223
03000US9,Pacific Division,2005-2009,22.863596,.068652242,31.839317,.37855738,17.438374,.15080684,16.357971,.15265095,28.458755,.26851431,25.767803,.11759759,21.892406,.099697463,39.930634,.82111883,21.966043,.087865151,23.963093,.1868549,26.928505,.18219051,26.934978,.15608184,26.963276,.26175693,22.476055,.078668296
03000US9,Pacific Division,2006-2010,22.568338,.071285747,31.781387,.42551291,17.204882,.14030041,16.08112,.14124724,27.783802,.27250478,25.448116,.1174446,21.608879,.10278013,39.719322,.8065598,21.718771,.093425088,23.588293,.19283479,26.700098,.17715661,26.693121,.15230709,26.666603,.28509325,22.242674,.078703374
03000US9,Pacific Division,2007-2011,22.266525,.06832546,31.22546,.52270615,16.988632,.14483945,15.902105,.14657751,27.140293,.23800068,25.194845,.10826888,21.270935,.098680377,38.815273,.78049088,21.39534,.076406077,23.290487,.17365173,26.140621,.17730643,26.058174,.15170258,25.780806,.2869488,22.047693,.07172928
03000US9,Pacific Division,2008-2012,21.961464,.06688372,31.700686,.507222,16.751709,.14087021,15.6772,.14139472,26.456165,.23740815,24.921936,.11365713,20.938051,.098209456,38.086311,.84103161,21.073483,.075412422,22.984982,.16817635,25.671968,.18026203,25.579346,.15150143,25.299198,.27308342,21.808136,.066478908
03000US9,Pacific Division,2009-2013,22.051096,.063190304,32.545765,.45095474,16.709593,.13047209,15.621763,.13111241,26.331673,.23436202,25.297626,.10651522,20.909632,.093260348,38.197342,.74018532,21.075232,.074395657,23.154123,.15871495,26.023653,.17056623,25.781288,.14315218,25.084076,.25777909,21.918509,.066172563
03000US9,Pacific Division,2010-2014,22.116888,.069398798,33.018452,.38995358,16.634039,.14493467,15.510659,.14650622,26.273813,.23805057,25.665792,.10458413,20.848989,.10133456,38.847507,.77824986,21.045429,.082452983,23.300926,.17217167,26.768599,.17594022,26.205196,.14433816,24.656734,.2405124,21.959934,.070097029
03000US9,Pacific Division,2011-2015,22.147425,.065109566,33.093979,.3991445,16.527819,.13292722,15.367261,.13273361,26.154551,.22098137,26.134146,.093329921,20.702539,.094940111,39.613373,.82219309,20.895416,.077988781,23.501917,.15965745,27.372927,.18221822,26.618771,.14966267,24.563126,.24959038,21.966637,.06800101
03000US9,Pacific Division,2012-2016,22.026873,.06411697,33.740093,.45020571,16.290815,.12217811,15.072719,.12248173,25.92857,.25861746,26.397947,.11006368,20.4289,.096362337,40.34893,.71896476,20.628979,.075283945,23.516083,.15481076,27.588732,.2120883,26.72064,.16567658,24.356108,.21679862,21.817009,.064543456
03000US9,Pacific Division,2013-2017,22.025383,.060002621,33.937206,.44887927,16.077808,.12756231,14.868875,.12929805,26.027473,.21268953,26.843081,.10724483,20.23987,.091344036,40.38158,.65742928,20.446918,.070885383,23.667099,.14289126,28.143518,.16820255,27.090714,.13767305,24.196703,.22181487,21.763935,.063907467
