geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,18,64.04364184080893
86000US01001,ZCTA5 01001,2008-2012,30,32.50432656447013
86000US01001,ZCTA5 01001,2009-2013,30,32.31619160514742
86000US01001,ZCTA5 01001,2010-2014,54,47.37742939214715
86000US01001,ZCTA5 01001,2011-2015,0,11.55015182495117
86000US01001,ZCTA5 01001,2012-2016,0,11.55015182495117
86000US01001,ZCTA5 01001,2013-2017,30,33.65498052962736
86000US01002,ZCTA5 01002,2007-2011,226,95.44266367058282
86000US01002,ZCTA5 01002,2008-2012,230,79.00630779198967
86000US01002,ZCTA5 01002,2009-2013,243,99.43252324414338
86000US01002,ZCTA5 01002,2010-2014,121,57.00364605504681
86000US01002,ZCTA5 01002,2011-2015,130,52.51941782038065
86000US01002,ZCTA5 01002,2012-2016,98,50.70433716167893
86000US01002,ZCTA5 01002,2013-2017,172,85.70781705220615
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117
86000US01005,ZCTA5 01005,2007-2011,0,57.75075912475586
86000US01005,ZCTA5 01005,2008-2012,0,10.33434677124023
86000US01005,ZCTA5 01005,2009-2013,0,10.33434677124023
86000US01005,ZCTA5 01005,2010-2014,0,10.33434677124023
86000US01005,ZCTA5 01005,2011-2015,0,10.33434677124023
86000US01005,ZCTA5 01005,2012-2016,0,10.33434677124023
86000US01005,ZCTA5 01005,2013-2017,0,10.33434677124023
86000US01007,ZCTA5 01007,2007-2011,59,74.72259591291112
86000US01007,ZCTA5 01007,2008-2012,67,61.28069495018473
86000US01007,ZCTA5 01007,2009-2013,89,76.86063780852561
86000US01007,ZCTA5 01007,2010-2014,69,61.87780820065084
86000US01007,ZCTA5 01007,2011-2015,13,16.76974337313804
86000US01007,ZCTA5 01007,2012-2016,16,19.57597849398508
86000US01007,ZCTA5 01007,2013-2017,16,20.57012056317939
86000US01008,ZCTA5 01008,2007-2011,3,57.83069100691185
86000US01008,ZCTA5 01008,2008-2012,3,7.689428884355368
86000US01008,ZCTA5 01008,2009-2013,3,7.902735416705792
86000US01008,ZCTA5 01008,2010-2014,3,7.689428884355368
86000US01008,ZCTA5 01008,2011-2015,0,7.294832706451416
86000US01008,ZCTA5 01008,2012-2016,0,7.294832706451416
86000US01008,ZCTA5 01008,2013-2017,0,7.294832706451416
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416
86000US01010,ZCTA5 01010,2007-2011,0,57.75075912475586
86000US01010,ZCTA5 01010,2008-2012,0,7.294832706451416
86000US01010,ZCTA5 01010,2009-2013,0,7.294832706451416
86000US01010,ZCTA5 01010,2010-2014,0,7.294832706451416
86000US01010,ZCTA5 01010,2011-2015,0,7.294832706451416
86000US01010,ZCTA5 01010,2012-2016,0,7.294832706451416
86000US01010,ZCTA5 01010,2013-2017,0,7.294832706451416
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586
86000US01011,ZCTA5 01011,2008-2012,0,7.294832706451416
86000US01011,ZCTA5 01011,2009-2013,0,7.294832706451416
86000US01011,ZCTA5 01011,2010-2014,0,7.294832706451416
86000US01011,ZCTA5 01011,2011-2015,0,7.294832706451416
86000US01011,ZCTA5 01011,2012-2016,0,7.294832706451416
86000US01011,ZCTA5 01011,2013-2017,0,7.294832706451416
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416
86000US01012,ZCTA5 01012,2011-2015,0,7.294832706451416
86000US01012,ZCTA5 01012,2012-2016,0,7.294832706451416
86000US01012,ZCTA5 01012,2013-2017,0,7.294832706451416
86000US01013,ZCTA5 01013,2007-2011,363,134.5910955077714
86000US01013,ZCTA5 01013,2008-2012,403,139.3742111720388
86000US01013,ZCTA5 01013,2009-2013,294,109.4511971712596
86000US01013,ZCTA5 01013,2010-2014,90,43.45122706364682
86000US01013,ZCTA5 01013,2011-2015,65,31.47034417292267
86000US01013,ZCTA5 01013,2012-2016,137,64.52938194534787
86000US01013,ZCTA5 01013,2013-2017,116,65.64786799666221
86000US01020,ZCTA5 01020,2007-2011,82,77.0359334614182
86000US01020,ZCTA5 01020,2008-2012,78,49.14622189498923
86000US01020,ZCTA5 01020,2009-2013,76,52.87356313073205
86000US01020,ZCTA5 01020,2010-2014,114,68.29104711034047
86000US01020,ZCTA5 01020,2011-2015,123,76.33961111275563
86000US01020,ZCTA5 01020,2012-2016,79,60.74466268953951
86000US01020,ZCTA5 01020,2013-2017,148,85.26472332042586
86000US01022,ZCTA5 01022,2007-2011,0,57.75075912475586
86000US01022,ZCTA5 01022,2008-2012,0,7.294832706451416
86000US01022,ZCTA5 01022,2009-2013,0,7.294832706451416
86000US01022,ZCTA5 01022,2010-2014,0,7.294832706451416
86000US01022,ZCTA5 01022,2011-2015,0,7.294832706451416
86000US01022,ZCTA5 01022,2012-2016,0,7.294832706451416
86000US01022,ZCTA5 01022,2013-2017,0,7.294832706451416
86000US01026,ZCTA5 01026,2007-2011,0,57.75075912475586
86000US01026,ZCTA5 01026,2008-2012,0,7.294832706451416
86000US01026,ZCTA5 01026,2009-2013,0,7.294832706451416
86000US01026,ZCTA5 01026,2010-2014,0,7.294832706451416
86000US01026,ZCTA5 01026,2011-2015,0,7.294832706451416
86000US01026,ZCTA5 01026,2012-2016,0,7.294832706451416
86000US01026,ZCTA5 01026,2013-2017,0,7.294832706451416
86000US01027,ZCTA5 01027,2007-2011,32,65.83617460603058
86000US01027,ZCTA5 01027,2008-2012,40,38.25925479897357
86000US01027,ZCTA5 01027,2009-2013,69,58.29847397100229
86000US01027,ZCTA5 01027,2010-2014,65,61.28069495018473
86000US01027,ZCTA5 01027,2011-2015,78,75.05813985552877
86000US01027,ZCTA5 01027,2012-2016,0,11.55015182495117
86000US01027,ZCTA5 01027,2013-2017,0,11.55015182495117
86000US01028,ZCTA5 01028,2007-2011,141,129.6786326751985
86000US01028,ZCTA5 01028,2008-2012,32,37.10199207800167
86000US01028,ZCTA5 01028,2009-2013,34,41.75101617769016
86000US01028,ZCTA5 01028,2010-2014,47,44.67981759033978
86000US01028,ZCTA5 01028,2011-2015,0,11.55015182495117
86000US01028,ZCTA5 01028,2012-2016,0,11.55015182495117
86000US01028,ZCTA5 01028,2013-2017,62,41.75101617769016
86000US01029,ZCTA5 01029,2007-2011,0,57.75075912475586
86000US01029,ZCTA5 01029,2008-2012,0,7.294832706451416
86000US01029,ZCTA5 01029,2009-2013,0,7.294832706451416
86000US01029,ZCTA5 01029,2010-2014,0,7.294832706451416
86000US01029,ZCTA5 01029,2011-2015,0,7.294832706451416
86000US01029,ZCTA5 01029,2012-2016,0,7.294832706451416
86000US01029,ZCTA5 01029,2013-2017,0,7.294832706451416
86000US01030,ZCTA5 01030,2007-2011,0,57.75075912475586
86000US01030,ZCTA5 01030,2008-2012,0,11.55015182495117
86000US01030,ZCTA5 01030,2009-2013,0,11.55015182495117
86000US01030,ZCTA5 01030,2010-2014,0,11.55015182495117
86000US01030,ZCTA5 01030,2011-2015,0,11.55015182495117
86000US01030,ZCTA5 01030,2012-2016,0,11.55015182495117
86000US01030,ZCTA5 01030,2013-2017,0,11.55015182495117
86000US01031,ZCTA5 01031,2007-2011,0,57.75075912475586
86000US01031,ZCTA5 01031,2008-2012,0,7.294832706451416
86000US01031,ZCTA5 01031,2009-2013,0,7.294832706451416
86000US01031,ZCTA5 01031,2010-2014,0,7.294832706451416
86000US01031,ZCTA5 01031,2011-2015,0,7.294832706451416
86000US01031,ZCTA5 01031,2012-2016,0,7.294832706451416
86000US01031,ZCTA5 01031,2013-2017,0,7.294832706451416
86000US01032,ZCTA5 01032,2007-2011,0,57.75075912475586
86000US01032,ZCTA5 01032,2008-2012,0,7.294832706451416
86000US01032,ZCTA5 01032,2009-2013,0,7.294832706451416
86000US01032,ZCTA5 01032,2010-2014,0,7.294832706451416
86000US01032,ZCTA5 01032,2011-2015,0,7.294832706451416
86000US01032,ZCTA5 01032,2012-2016,0,7.294832706451416
86000US01032,ZCTA5 01032,2013-2017,0,7.294832706451416
86000US01033,ZCTA5 01033,2007-2011,0,57.75075912475586
86000US01033,ZCTA5 01033,2008-2012,0,10.33434677124023
86000US01033,ZCTA5 01033,2009-2013,0,10.33434677124023
86000US01033,ZCTA5 01033,2010-2014,0,10.33434677124023
86000US01033,ZCTA5 01033,2011-2015,0,10.33434677124023
86000US01033,ZCTA5 01033,2012-2016,0,10.33434677124023
86000US01033,ZCTA5 01033,2013-2017,0,10.33434677124023
86000US01034,ZCTA5 01034,2007-2011,0,57.75075912475586
86000US01034,ZCTA5 01034,2008-2012,9,11.20917246794746
86000US01034,ZCTA5 01034,2009-2013,10,11.67742993458742
86000US01034,ZCTA5 01034,2010-2014,9,9.895939543161346
86000US01034,ZCTA5 01034,2011-2015,7,9.895939543161346
86000US01034,ZCTA5 01034,2012-2016,6,8.767297966015223
86000US01034,ZCTA5 01034,2013-2017,4,8.767297966015223
86000US01035,ZCTA5 01035,2007-2011,0,57.75075912475586
86000US01035,ZCTA5 01035,2008-2012,0,10.33434677124023
86000US01035,ZCTA5 01035,2009-2013,0,10.33434677124023
86000US01035,ZCTA5 01035,2010-2014,0,10.33434677124023
86000US01035,ZCTA5 01035,2011-2015,0,10.33434677124023
86000US01035,ZCTA5 01035,2012-2016,0,10.33434677124023
86000US01035,ZCTA5 01035,2013-2017,0,10.33434677124023
86000US01036,ZCTA5 01036,2007-2011,0,57.75075912475586
86000US01036,ZCTA5 01036,2008-2012,0,10.33434677124023
86000US01036,ZCTA5 01036,2009-2013,0,10.33434677124023
86000US01036,ZCTA5 01036,2010-2014,0,10.33434677124023
86000US01036,ZCTA5 01036,2011-2015,0,10.33434677124023
86000US01036,ZCTA5 01036,2012-2016,0,10.33434677124023
86000US01036,ZCTA5 01036,2013-2017,0,10.33434677124023
86000US01037,ZCTA5 01037,2007-2011,0,57.75075912475586
86000US01037,ZCTA5 01037,2008-2012,0,7.294832706451416
86000US01037,ZCTA5 01037,2009-2013,0,7.294832706451416
86000US01037,ZCTA5 01037,2010-2014,0,7.294832706451416
86000US01037,ZCTA5 01037,2011-2015,0,7.294832706451416
86000US01037,ZCTA5 01037,2012-2016,0,7.294832706451416
86000US01037,ZCTA5 01037,2013-2017,0,7.294832706451416
86000US01038,ZCTA5 01038,2007-2011,0,57.75075912475586
86000US01038,ZCTA5 01038,2008-2012,0,7.294832706451416
86000US01038,ZCTA5 01038,2009-2013,0,7.294832706451416
86000US01038,ZCTA5 01038,2010-2014,0,7.294832706451416
86000US01038,ZCTA5 01038,2011-2015,0,7.294832706451416
86000US01038,ZCTA5 01038,2012-2016,0,7.294832706451416
86000US01038,ZCTA5 01038,2013-2017,0,7.294832706451416
86000US01039,ZCTA5 01039,2007-2011,0,57.75075912475586
86000US01039,ZCTA5 01039,2008-2012,0,7.294832706451416
86000US01039,ZCTA5 01039,2009-2013,0,7.294832706451416
86000US01039,ZCTA5 01039,2010-2014,0,7.294832706451416
86000US01039,ZCTA5 01039,2011-2015,0,7.294832706451416
86000US01039,ZCTA5 01039,2012-2016,0,7.294832706451416
86000US01039,ZCTA5 01039,2013-2017,0,7.294832706451416
86000US01040,ZCTA5 01040,2007-2011,133,107.0771968957647
86000US01040,ZCTA5 01040,2008-2012,237,100.7450931951679
86000US01040,ZCTA5 01040,2009-2013,128,47.12324558883282
86000US01040,ZCTA5 01040,2010-2014,154,58.11117932184948
86000US01040,ZCTA5 01040,2011-2015,205,82.68817988774177
86000US01040,ZCTA5 01040,2012-2016,245,102.6293918267042
86000US01040,ZCTA5 01040,2013-2017,277,112.5950100269138
86000US01050,ZCTA5 01050,2007-2011,0,57.75075912475586
86000US01050,ZCTA5 01050,2008-2012,0,7.294832706451416
86000US01050,ZCTA5 01050,2009-2013,0,7.294832706451416
86000US01050,ZCTA5 01050,2010-2014,0,7.294832706451416
86000US01050,ZCTA5 01050,2011-2015,0,7.294832706451416
86000US01050,ZCTA5 01050,2012-2016,0,7.294832706451416
86000US01050,ZCTA5 01050,2013-2017,0,7.294832706451416
86000US01053,ZCTA5 01053,2007-2011,0,57.75075912475586
86000US01053,ZCTA5 01053,2008-2012,0,7.294832706451416
86000US01053,ZCTA5 01053,2009-2013,0,7.294832706451416
86000US01053,ZCTA5 01053,2010-2014,0,7.294832706451416
86000US01053,ZCTA5 01053,2011-2015,0,7.294832706451416
86000US01053,ZCTA5 01053,2012-2016,0,7.294832706451416
86000US01053,ZCTA5 01053,2013-2017,0,7.294832706451416
86000US01054,ZCTA5 01054,2007-2011,0,57.75075912475586
86000US01054,ZCTA5 01054,2008-2012,0,7.294832706451416
86000US01054,ZCTA5 01054,2009-2013,0,7.294832706451416
86000US01054,ZCTA5 01054,2010-2014,0,7.294832706451416
86000US01054,ZCTA5 01054,2011-2015,0,7.294832706451416
86000US01054,ZCTA5 01054,2012-2016,0,7.294832706451416
86000US01054,ZCTA5 01054,2013-2017,0,7.294832706451416
86000US01056,ZCTA5 01056,2007-2011,67,71.16617366634672
86000US01056,ZCTA5 01056,2008-2012,29,26.48391590535078
86000US01056,ZCTA5 01056,2009-2013,15,19.77319869933297
86000US01056,ZCTA5 01056,2010-2014,20,22.98000948759577
86000US01056,ZCTA5 01056,2011-2015,100,81.93843704645282
86000US01056,ZCTA5 01056,2012-2016,159,107.2203275892645
86000US01056,ZCTA5 01056,2013-2017,149,100.0697239763222
86000US01057,ZCTA5 01057,2007-2011,0,57.75075912475586
86000US01057,ZCTA5 01057,2008-2012,0,10.33434677124023
86000US01057,ZCTA5 01057,2009-2013,0,10.33434677124023
86000US01057,ZCTA5 01057,2010-2014,0,10.33434677124023
86000US01057,ZCTA5 01057,2011-2015,0,10.33434677124023
86000US01057,ZCTA5 01057,2012-2016,0,10.33434677124023
86000US01057,ZCTA5 01057,2013-2017,0,10.33434677124023
86000US01060,ZCTA5 01060,2007-2011,220,119.5360022743203
86000US01060,ZCTA5 01060,2008-2012,310,153.9206857658498
86000US01060,ZCTA5 01060,2009-2013,375,170.3700977991303
86000US01060,ZCTA5 01060,2010-2014,170,116.75847914549
86000US01060,ZCTA5 01060,2011-2015,146,107.2582345380308
86000US01060,ZCTA5 01060,2012-2016,129,90.9297337133021
86000US01060,ZCTA5 01060,2013-2017,25,25.82692463103407
86000US01062,ZCTA5 01062,2007-2011,56,77.49269810241258
86000US01062,ZCTA5 01062,2008-2012,55,51.76105445700838
86000US01062,ZCTA5 01062,2009-2013,65,59.49066646917543
86000US01062,ZCTA5 01062,2010-2014,126,79.84149233975087
86000US01062,ZCTA5 01062,2011-2015,61,55.91713958815598
86000US01062,ZCTA5 01062,2012-2016,78,68.4585931910654
86000US01062,ZCTA5 01062,2013-2017,74,64.86638474478562
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,0,7.294832706451416
86000US01066,ZCTA5 01066,2011-2015,0,7.294832706451416
86000US01066,ZCTA5 01066,2012-2016,0,7.294832706451416
86000US01066,ZCTA5 01066,2013-2017,0,7.294832706451416
86000US01068,ZCTA5 01068,2007-2011,0,57.75075912475586
86000US01068,ZCTA5 01068,2008-2012,0,7.294832706451416
86000US01068,ZCTA5 01068,2009-2013,0,7.294832706451416
86000US01068,ZCTA5 01068,2010-2014,0,7.294832706451416
86000US01068,ZCTA5 01068,2011-2015,0,7.294832706451416
86000US01068,ZCTA5 01068,2012-2016,0,7.294832706451416
86000US01068,ZCTA5 01068,2013-2017,0,7.294832706451416
86000US01069,ZCTA5 01069,2007-2011,0,57.75075912475586
86000US01069,ZCTA5 01069,2008-2012,0,10.33434677124023
86000US01069,ZCTA5 01069,2009-2013,0,10.33434677124023
86000US01069,ZCTA5 01069,2010-2014,0,10.33434677124023
86000US01069,ZCTA5 01069,2011-2015,0,10.33434677124023
86000US01069,ZCTA5 01069,2012-2016,0,10.33434677124023
86000US01069,ZCTA5 01069,2013-2017,0,10.33434677124023
86000US01070,ZCTA5 01070,2007-2011,0,57.75075912475586
86000US01070,ZCTA5 01070,2008-2012,0,7.294832706451416
86000US01070,ZCTA5 01070,2009-2013,0,7.294832706451416
86000US01070,ZCTA5 01070,2010-2014,0,7.294832706451416
86000US01070,ZCTA5 01070,2011-2015,0,7.294832706451416
86000US01070,ZCTA5 01070,2012-2016,0,7.294832706451416
86000US01070,ZCTA5 01070,2013-2017,0,7.294832706451416
86000US01071,ZCTA5 01071,2007-2011,0,57.75075912475586
86000US01071,ZCTA5 01071,2008-2012,0,7.294832706451416
86000US01071,ZCTA5 01071,2009-2013,0,7.294832706451416
86000US01071,ZCTA5 01071,2010-2014,0,7.294832706451416
86000US01071,ZCTA5 01071,2011-2015,0,7.294832706451416
86000US01071,ZCTA5 01071,2012-2016,0,7.294832706451416
86000US01071,ZCTA5 01071,2013-2017,0,7.294832706451416
86000US01072,ZCTA5 01072,2007-2011,3,57.83069100691185
86000US01072,ZCTA5 01072,2008-2012,4,7.902735416705792
86000US01072,ZCTA5 01072,2009-2013,0,7.294832706451416
86000US01072,ZCTA5 01072,2010-2014,0,7.294832706451416
86000US01072,ZCTA5 01072,2011-2015,0,7.294832706451416
86000US01072,ZCTA5 01072,2012-2016,0,7.294832706451416
86000US01072,ZCTA5 01072,2013-2017,0,7.294832706451416
86000US01073,ZCTA5 01073,2007-2011,0,57.75075912475586
86000US01073,ZCTA5 01073,2008-2012,0,10.33434677124023
86000US01073,ZCTA5 01073,2009-2013,0,10.33434677124023
86000US01073,ZCTA5 01073,2010-2014,0,10.33434677124023
86000US01073,ZCTA5 01073,2011-2015,0,10.33434677124023
86000US01073,ZCTA5 01073,2012-2016,0,10.33434677124023
86000US01073,ZCTA5 01073,2013-2017,0,10.33434677124023
86000US01074,ZCTA5 01074,2007-2011,0,57.75075912475586
86000US01074,ZCTA5 01074,2008-2012,0,7.294832706451416
86000US01074,ZCTA5 01074,2009-2013,0,7.294832706451416
86000US01074,ZCTA5 01074,2010-2014,0,7.294832706451416
86000US01074,ZCTA5 01074,2011-2015,0,7.294832706451416
86000US01074,ZCTA5 01074,2012-2016,0,7.294832706451416
86000US01074,ZCTA5 01074,2013-2017,0,7.294832706451416
86000US01075,ZCTA5 01075,2007-2011,52,67.0376430873194
86000US01075,ZCTA5 01075,2008-2012,40,30.25499596407226
86000US01075,ZCTA5 01075,2009-2013,49,32.51569301604535
86000US01075,ZCTA5 01075,2010-2014,38,29.6940420002885
86000US01075,ZCTA5 01075,2011-2015,35,28.02293212152129
86000US01075,ZCTA5 01075,2012-2016,43,29.6940420002885
86000US01075,ZCTA5 01075,2013-2017,52,37.10199207800167
86000US01077,ZCTA5 01077,2007-2011,154,136.7997306963454
86000US01077,ZCTA5 01077,2008-2012,135,104.4638028113447
86000US01077,ZCTA5 01077,2009-2013,155,116.5684190345384
86000US01077,ZCTA5 01077,2010-2014,0,10.33434677124023
86000US01077,ZCTA5 01077,2011-2015,0,10.33434677124023
86000US01077,ZCTA5 01077,2012-2016,0,10.33434677124023
86000US01077,ZCTA5 01077,2013-2017,0,10.33434677124023
86000US01079,ZCTA5 01079,2007-2011,0,57.75075912475586
86000US01079,ZCTA5 01079,2008-2012,0,7.294832706451416
86000US01079,ZCTA5 01079,2009-2013,0,7.294832706451416
86000US01079,ZCTA5 01079,2010-2014,0,7.294832706451416
86000US01079,ZCTA5 01079,2011-2015,0,7.294832706451416
86000US01079,ZCTA5 01079,2012-2016,0,7.294832706451416
86000US01079,ZCTA5 01079,2013-2017,0,7.294832706451416
86000US01080,ZCTA5 01080,2007-2011,33,65.26112521723671
86000US01080,ZCTA5 01080,2008-2012,0,7.294832706451416
86000US01080,ZCTA5 01080,2009-2013,0,7.294832706451416
86000US01080,ZCTA5 01080,2010-2014,0,7.294832706451416
86000US01080,ZCTA5 01080,2011-2015,0,7.294832706451416
86000US01080,ZCTA5 01080,2012-2016,73,66.66173933322729
86000US01080,ZCTA5 01080,2013-2017,74,70.28838300826047
86000US01081,ZCTA5 01081,2007-2011,0,57.75075912475586
86000US01081,ZCTA5 01081,2008-2012,0,7.294832706451416
86000US01081,ZCTA5 01081,2009-2013,0,7.294832706451416
86000US01081,ZCTA5 01081,2010-2014,0,7.294832706451416
86000US01081,ZCTA5 01081,2011-2015,0,7.294832706451416
86000US01081,ZCTA5 01081,2012-2016,0,7.294832706451416
86000US01081,ZCTA5 01081,2013-2017,0,7.294832706451416
86000US01082,ZCTA5 01082,2007-2011,0,57.75075912475586
86000US01082,ZCTA5 01082,2008-2012,0,11.55015182495117
86000US01082,ZCTA5 01082,2009-2013,0,11.55015182495117
86000US01082,ZCTA5 01082,2010-2014,20,23.1482470902659
86000US01082,ZCTA5 01082,2011-2015,32,33.08465680453122
86000US01082,ZCTA5 01082,2012-2016,35,34.79944517509591
86000US01082,ZCTA5 01082,2013-2017,34,33.65498052962736
86000US01083,ZCTA5 01083,2007-2011,0,57.75075912475586
86000US01083,ZCTA5 01083,2008-2012,0,7.294832706451416
86000US01083,ZCTA5 01083,2009-2013,0,7.294832706451416
86000US01083,ZCTA5 01083,2010-2014,0,7.294832706451416
86000US01083,ZCTA5 01083,2011-2015,0,7.294832706451416
86000US01083,ZCTA5 01083,2012-2016,0,7.294832706451416
86000US01083,ZCTA5 01083,2013-2017,0,7.294832706451416
86000US01084,ZCTA5 01084,2007-2011,0,57.75075912475586
86000US01084,ZCTA5 01084,2008-2012,0,7.294832706451416
86000US01084,ZCTA5 01084,2009-2013,0,7.294832706451416
86000US01084,ZCTA5 01084,2010-2014,0,7.294832706451416
86000US01084,ZCTA5 01084,2011-2015,0,7.294832706451416
86000US01084,ZCTA5 01084,2012-2016,0,7.294832706451416
86000US01084,ZCTA5 01084,2013-2017,0,7.294832706451416
86000US01085,ZCTA5 01085,2007-2011,264,121.175615601396
86000US01085,ZCTA5 01085,2008-2012,270,131.9667073638868
86000US01085,ZCTA5 01085,2009-2013,328,127.4988127645327
86000US01085,ZCTA5 01085,2010-2014,322,109.415739467981
86000US01085,ZCTA5 01085,2011-2015,310,136.1837737785904
86000US01085,ZCTA5 01085,2012-2016,266,121.6139755193544
86000US01085,ZCTA5 01085,2013-2017,53,41.43114555582898
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,0,57.75075912475586
86000US01088,ZCTA5 01088,2008-2012,0,7.294832706451416
86000US01088,ZCTA5 01088,2009-2013,0,7.294832706451416
86000US01088,ZCTA5 01088,2010-2014,0,7.294832706451416
86000US01088,ZCTA5 01088,2011-2015,0,7.294832706451416
86000US01088,ZCTA5 01088,2012-2016,0,7.294832706451416
86000US01088,ZCTA5 01088,2013-2017,0,7.294832706451416
86000US01089,ZCTA5 01089,2007-2011,542,171.3703574294415
86000US01089,ZCTA5 01089,2008-2012,547,216.936116940591
86000US01089,ZCTA5 01089,2009-2013,495,171.8064800469576
86000US01089,ZCTA5 01089,2010-2014,227,100.7597619124028
86000US01089,ZCTA5 01089,2011-2015,108,62.24401402098257
86000US01089,ZCTA5 01089,2012-2016,313,144.6923485082995
86000US01089,ZCTA5 01089,2013-2017,438,161.1366641983638
86000US01092,ZCTA5 01092,2007-2011,0,57.75075912475586
86000US01092,ZCTA5 01092,2008-2012,0,7.294832706451416
86000US01092,ZCTA5 01092,2009-2013,0,7.294832706451416
86000US01092,ZCTA5 01092,2010-2014,0,7.294832706451416
86000US01092,ZCTA5 01092,2011-2015,0,7.294832706451416
86000US01092,ZCTA5 01092,2012-2016,0,7.294832706451416
86000US01092,ZCTA5 01092,2013-2017,0,7.294832706451416
86000US01093,ZCTA5 01093,2007-2011,0,57.75075912475586
86000US01093,ZCTA5 01093,2008-2012,0,7.294832706451416
86000US01093,ZCTA5 01093,2009-2013,0,7.294832706451416
86000US01093,ZCTA5 01093,2010-2014,0,7.294832706451416
86000US01093,ZCTA5 01093,2011-2015,0,7.294832706451416
86000US01093,ZCTA5 01093,2012-2016,0,7.294832706451416
86000US01093,ZCTA5 01093,2013-2017,0,7.294832706451416
86000US01094,ZCTA5 01094,2007-2011,0,57.75075912475586
86000US01094,ZCTA5 01094,2008-2012,0,7.294832706451416
86000US01094,ZCTA5 01094,2009-2013,0,7.294832706451416
86000US01094,ZCTA5 01094,2010-2014,0,7.294832706451416
86000US01094,ZCTA5 01094,2011-2015,0,7.294832706451416
86000US01094,ZCTA5 01094,2012-2016,0,7.294832706451416
86000US01094,ZCTA5 01094,2013-2017,0,7.294832706451416
86000US01095,ZCTA5 01095,2007-2011,13,59.1449056036322
86000US01095,ZCTA5 01095,2008-2012,0,11.55015182495117
86000US01095,ZCTA5 01095,2009-2013,0,11.55015182495117
86000US01095,ZCTA5 01095,2010-2014,0,11.55015182495117
86000US01095,ZCTA5 01095,2011-2015,0,11.55015182495117
86000US01095,ZCTA5 01095,2012-2016,0,11.55015182495117
86000US01095,ZCTA5 01095,2013-2017,0,11.55015182495117
86000US01096,ZCTA5 01096,2007-2011,0,57.75075912475586
86000US01096,ZCTA5 01096,2008-2012,0,7.294832706451416
86000US01096,ZCTA5 01096,2009-2013,0,7.294832706451416
86000US01096,ZCTA5 01096,2010-2014,0,7.294832706451416
86000US01096,ZCTA5 01096,2011-2015,0,7.294832706451416
86000US01096,ZCTA5 01096,2012-2016,0,7.294832706451416
86000US01096,ZCTA5 01096,2013-2017,0,7.294832706451416
86000US01097,ZCTA5 01097,2007-2011,0,57.75075912475586
86000US01097,ZCTA5 01097,2008-2012,0,7.294832706451416
86000US01097,ZCTA5 01097,2009-2013,0,7.294832706451416
86000US01097,ZCTA5 01097,2010-2014,0,7.294832706451416
86000US01097,ZCTA5 01097,2011-2015,0,7.294832706451416
86000US01097,ZCTA5 01097,2012-2016,0,7.294832706451416
86000US01097,ZCTA5 01097,2013-2017,0,7.294832706451416
86000US01098,ZCTA5 01098,2007-2011,0,57.75075912475586
86000US01098,ZCTA5 01098,2008-2012,0,7.294832706451416
86000US01098,ZCTA5 01098,2009-2013,0,7.294832706451416
