geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,.99995553,.43158466,0,241.13474,52.459015,38.129574,52.459015,38.129574,.38428164,.49828953,18.575851,23.900307,.74398053,.46374723,,,.12535816,1.3057201,1.2886446,.57509434,0,106.38298,0,22.258591,0,28.148026,1.1494253,1.3753361
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1.1744673,.35838947,0,174.52692,46.774193,31.726318,46.774193,31.726318,.5872637,.40281036,18.855219,18.706196,.94218606,.37509146,,,.51831377,.99553829,1.3963543,.49192899,3.3333335,45.27026,1.0204082,13.869426,0,19.890936,1.3786147,1.0233204
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1.2850877,.28648794,0,19.105515,36.178864,13.423264,36.178864,13.423264,.45284867,.2353058,23.145399,5.2686977,.95712954,.31063533,,,.92543161,.42005205,1.4027123,.40143737,2.9850745,5.5466442,1.1976049,2.2620091,0,3.3434651,2.1560576,.56130385
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1.1461191,.24022613,0,10.785371,27.450981,13.527043,27.450981,13.527043,.23207678,.12604399,26.683939,5.1154389,.70232308,.2759324,,,1.0909091,.48097813,1.1650716,.36014715,8.5365858,6.0772219,3.8567495,2.9504933,0,3.3602662,2.522403,.62558222
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1.1507989,.21294756,0,9.418211,26.960785,9.0678988,26.960785,9.0678988,.23712949,.11807895,26.37681,5.123477,.75961882,.24583945,,,1.2513218,.49971592,1.1170874,.32793355,7.8817735,5.1329064,3.6446471,2.5852094,0,2.8334451,2.579433,.62710017
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1.1771301,.2280176,0,8.1547928,21.917809,6.7407079,21.917809,6.7407079,.31999999,.15897131,22.75449,7.8606391,.86184263,.26741761,,,1.0177678,.39235884,1.2302386,.32838434,8.4112148,4.5055342,3.3707864,1.97644,0,2.0896657,2.0634122,.62189007
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1.0550438,.23552954,0,8.3586626,24.193548,6.2406101,24.193548,6.2406101,.31398141,.18432468,13.793103,5.5704727,.90964752,.24750535,,,1.3110846,.62334603,.96789151,.37878495,8,5.8460307,2.7613413,2.1680126,0,2.0141356,1.7370971,.6465295
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1.3143482,.29240689,0,11.52919,25.70281,7.5580306,25.70281,7.5580306,.29504201,.15646924,22.166246,8.9756432,.94524705,.34514207,,,1.5614834,.65163553,1.2232417,.46545815,11.363637,7.4370651,2.6501768,1.9015644,0,1.5407673,2.7511396,.91172826
Cincinnati002,CUF/Corryville,2006-2010,9.636651,1.0312179,,,68.088837,6.6308551,68.088837,7.2287998,2.7966743,4.1448779,14.341084,28.378906,9.5586824,1.1523556,,,2.2904978,.90749633,25.756964,6.4983339,52.857143,88.521812,9.5115681,18.871439,0,22.677248,2.2474952,.89045185
Cincinnati002,CUF/Corryville,2007-2011,10.441768,1.2983886,0,186.56325,67.282318,6.6770101,67.282318,6.9478416,1.58381,2.578171,13.409962,21.651306,10.393867,1.3662133,,,3.111073,1.1595098,28.388586,7.9428806,33.766235,67.153488,7.7151337,16.439993,0,20.808979,3.1848741,1.1438851
Cincinnati002,CUF/Corryville,2008-2012,10.497841,1.1159865,0,24.555679,70.883881,6.8600521,70.883881,6.8649769,1.6800585,.82871091,19.18239,7.3028884,10.344252,1.1463759,,,4.4148936,.76555353,26.075113,6.8472939,43.434341,15.463935,10.941476,4.8831139,0,2.4221587,4.5122313,.75904077
Cincinnati002,CUF/Corryville,2009-2013,10.440895,1.1656735,0,22.253584,72.307693,4.499402,73.284821,4.4416389,3.241107,1.3468323,19.587629,5.7564645,10.253705,1.1993957,0,27.389027,3.1136703,1.0856471,29.962122,8.0457792,38.095238,11.375741,11.382114,3.875886,2.1857922,2.6558082,3.2908037,1.0719879
Cincinnati002,CUF/Corryville,2010-2014,10.814339,.93809432,0,20.346134,71.306816,4.1198907,72.508423,4.0773458,3.0031199,1.0773503,18.568233,5.4292068,10.636332,.97312599,0,20.346134,3.2867134,.86829066,29.97508,7.4518294,31.976744,10.147444,10.252366,3.4646597,2.1645021,2.2503586,3.4721746,.85567307
Cincinnati002,CUF/Corryville,2011-2015,10.578604,.87716466,0,17.585758,71.556183,4.068172,72.649162,4.0755143,2.6690392,1.2334949,10.606061,3.8934157,10.57786,.90707636,0,21.982197,3.1796842,.82244265,27.992634,6.0914969,14.925373,7.8619437,6.0382919,2.6733742,2.3012552,2.1466055,3.346087,.8101266
Cincinnati002,CUF/Corryville,2012-2016,9.0448523,.80676132,77.777779,61.924088,67.940552,4.4295168,69.868996,4.5261159,3.2235701,1.3669508,9.7605896,4.3202863,9.025013,.83818966,0,13.694513,2.6970229,.67328125,24.513487,5.2856708,16.111111,11.422646,5.1519156,3.0015233,1.7331023,1.7538133,2.7538018,.66250032
Cincinnati002,CUF/Corryville,2013-2017,9.4889383,.8792516,57.14286,53.108006,66.935081,4.8181772,69.234779,4.9894633,2.8526149,1.2045556,10.071942,4.2847419,9.4717283,.91432714,0,10.131712,2.6891851,.6359477,26.255587,5.1996784,12.886598,9.508543,4.9382715,2.8975952,2.0560746,1.9549966,2.7870128,.62686443
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,3.5395107,1.1295198,0,111.29296,76.92308,79.338203,76.92308,79.338203,1.0772164,.85043013,56.020069,23.352627,1.6270567,1.5387764,,,1.8502046,1.5089595,4.3734083,1.7186158,22,142.96581,3.7288136,24.860399,0,29.526701,7.0244541,2.960418
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,4.170732,1.2605393,0,180.34448,98.214287,23.053564,98.214287,23.053564,1.5490705,.82435042,72.120201,20.89312,1.5948358,1.758584,,,.75812274,1.1200128,5.911602,1.9071257,2.4390242,131.94374,.38759691,20.975185,0,24.932417,7.818182,3.1860218
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2.360502,.7142067,0,22.479736,57.831322,35.734772,57.831322,35.687897,.4206394,.32104999,60.000004,15.610833,.57588702,.99567986,,,0,.13593189,3.4604211,1.0375047,0,17.983789,0,3.7466228,0,4.7325759,5.3153791,1.8887024
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,3.1833541,.88815373,0,10.73659,50,41.888382,50,41.838047,.6821534,.33018467,57.16312,5.962276,.82900274,1.2797644,,,.60820091,.59025019,4.2983351,1.2855417,0,79.927948,0,3.2257919,0,3.3614562,7.6502733,2.5054507
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3.0576267,.99535847,0,13.321325,0,25.691128,0,25.691128,1.0183827,.4735148,53.146851,12.805597,.89834797,1.4296563,,,.65359479,.66526395,3.9655995,1.3861058,0,79.927948,0,2.3740978,0,2.446774,7.7125163,3.0547385
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4.4758878,1.0572023,0,47.281322,63.265305,31.769825,63.265305,31.759327,1.6347338,.64146715,60.921055,9.3571005,1.884627,1.4620489,,,.68322986,.69262975,5.9431319,1.4743196,86.666664,40.868847,14.857143,13.364211,0,2.4455857,8.1843319,2.8458638
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,4.7686152,1.0420958,0,23.204889,49.489796,23.572952,49.489796,23.556633,1.2795851,.50521731,63.520676,9.3710203,1.4704132,1.5028826,,,.5340454,.46947888,6.2051783,1.388804,96.097557,13.61661,39.399998,17.104465,0,2.4384799,7.8900533,2.5244656
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,5.7596993,1.0292675,0,14.680645,76.129028,17.500574,76.129028,17.495268,2.1089184,.70826674,65.110565,4.186904,2.873529,1.3689179,,,.5640794,.47786209,7.5146713,1.362278,96.428574,12.148605,42.942345,16.527807,0,2.578321,6.3472562,2.3291936
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,4.9898314,.79310369,,,55.032124,18.062035,55.032124,19.972683,3.0723031,1.9216107,45.726498,32.679066,4.2855034,1.054271,,,2.2134204,1.0875125,9.5871906,1.8665112,10.638298,153.37811,2.7173913,39.4062,0,52.80323,3.3227127,.85343802
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,5.3286815,.87701857,0,200.38275,65.008881,12.985698,65.008881,10.738134,2.586653,1.6534232,39.492752,24.371374,4.5642481,1.079293,,,1.2618706,.80250633,11.677498,2.2629468,0,360.68896,0,26.011223,0,28.032822,2.5921731,.99615622
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,6.4038591,.90317261,0,16.188713,64.183838,9.3026619,64.183838,9.2585363,1.9147789,.8911851,42.792793,16.003916,5.7193699,.99594903,,,2.7440705,.99405384,11.965633,2.4515059,0,43.804756,0,4.2553196,0,4.7131701,3.9389067,1.114525
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,6.5762267,.96659011,0,19.596865,62.064518,9.1138582,62.630207,9.0813484,2.7340267,.90568745,16.525423,8.4732046,6.3781319,1.0044585,0,106.38298,2.4409764,.71451759,13.327525,2.435586,0,15.514185,0,3.4003694,0,4.3548589,2.8861153,.75455427
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,6.9256759,1.1094295,0,22.566088,61.476509,7.5380588,61.891891,7.4759731,3.8352721,2.3377552,11.111112,6.6063347,6.837975,1.1424342,0,148.93617,2.6800218,.76644433,13.971249,2.8175426,0,14.050582,5.0335569,4.3097243,6.1224489,5.1571231,2.9671633,.78571504
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,7.1677103,1.1259845,0,15.520922,65.880501,8.3005276,66.719749,8.3176184,3.2660902,2.1255488,11.464969,5.6622314,7.04704,1.1702926,0,91.18541,3.4911327,.89877218,13.241061,3.094847,0,7.0142617,5.3291535,4.4140587,7.9069772,6.432735,3.8800704,.89385015
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,7.0776253,1.1829199,0,18.617022,71.960785,10.775574,73.107567,10.880805,3.2098765,2.0705593,3.6912751,3.4879127,7.1686201,1.2173203,0,93.085114,4.3749118,1.1222237,11.491329,3.4676242,0,5.7727199,4.2735043,4.1080017,6.7567563,6.3707299,4.4156203,1.0974067
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,7.38941,1.0506498,0,33.849129,70.727852,8.0783539,71.291862,8.1362839,5.0343881,2.1653581,11.944445,6.0639324,7.2477541,1.1022084,0,148.93617,2.7769866,.63454378,13.980465,2.4004722,7.6335878,9.3846741,6.0150375,4.1130667,5.2238808,4.8957801,3.1456954,.66661912
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1.560886,.59161031,0,289.36169,26.178011,38.275478,26.178011,38.275478,.54901177,.8610487,50.5,35.677208,.99268544,.66072857,,,.85675633,1.1735986,1.99573,.99259514,70.138893,39.007446,23.454159,17.512638,2.7692306,22.39274,.84783572,1.1613657
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1.5150665,.48430049,70,195.2092,22.38806,28.715485,22.38806,28.715485,.71495765,.63567853,35.267857,24.644571,1.0854123,.52303427,,,1.0805805,.98750412,1.7632021,.81703448,37.349396,63.100128,8.2666664,15.432692,0,18.528542,1.5769522,1.0338671
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2.8038447,.62856567,52.941177,30.871593,52.892559,17.389084,52.892559,17.389084,1.9266917,.72064692,43.604652,15.405022,1.9896746,.75052327,,,1.1885641,.56773478,3.6893547,1.0141428,62.195122,23.710306,24.75728,13.709328,0,2.6963427,1.6311166,.65127146
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2.3103998,.57985115,38.888889,30.151579,46.590908,19.053024,46.590908,19.065575,1.7616581,.70194721,45.352112,14.264801,1.4251782,.70395738,,,.2868526,.24237683,3.4300327,.90166742,69.736847,17.215788,23.660715,11.659335,0,2.3874559,.91771662,.47560385
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2.5787158,.6213882,41.81818,21.20348,43.835617,15.197684,43.835617,15.220377,2.1438515,.74734539,45.921452,17.420603,1.7537806,.74989021,,,.16334531,.17365447,3.8534482,.94457966,81.333336,41.314487,13.495575,11.970169,0,1.8745011,1.2392755,.63375378
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2.9515469,.68214411,50,31.239447,47.674416,16.360256,47.674416,16.360256,2.219259,.80609584,48.541115,18.439798,1.9526936,.86152369,,,.34019116,.24373974,4.3642101,1.0496966,73.4375,44.241627,10.444445,9.5635529,0,1.7323653,2.1627507,1.1415203
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2.4198635,.59322619,0,35.334347,42.767296,16.159439,42.767296,16.172113,1.5413533,.66865265,51.515152,20.13138,1.5692452,.73908365,,,.61472005,.31103632,3.3712785,.91371506,100,97.201569,11.860465,8.5673113,3.562341,3.7769611,2.2455573,1.0467665
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1.6951094,.44410616,0,54.360535,9.1428566,6.9054236,20,15.075774,.6040585,.35579085,56.597221,16.873608,.77442646,.59025002,0,7.4388094,.87559885,.35089394,2.1298976,.70015067,,,2.8169014,3.373677,2.8169014,3.3750885,3.2624342,1.0702612
Cincinnati006,Downtown/Mt Adams,2006-2010,2.6588123,1.4031068,,,32.804234,38.655411,32.804234,38.655411,0,3.6224549,38.04348,74.073517,2.1328163,1.4545476,,,1.7486885,1.9907629,4.258121,4.0882492,16.071428,128.20268,16.071428,128.20268,,,2.3768258,2.0269027
Cincinnati006,Downtown/Mt Adams,2007-2011,1.9561552,1.045005,0,772.90491,23.033709,31.089752,23.033709,31.089752,0,2.989135,33.898308,44.63718,1.3076394,1.1124007,,,.92226613,1.4900243,3.793911,2.9555118,27.450981,103.10332,18.918919,72.566345,0,235.23192,1.5799016,1.5102322
Cincinnati006,Downtown/Mt Adams,2008-2012,2.4146981,.62728786,0,19.105515,25.728153,11.161352,25.728153,11.161352,0,.43085888,22.147652,8.9981346,1.8864535,.71279335,,,1.3874066,.53079331,4.3721404,1.9910742,13.793103,15.045397,9.5238094,10.802546,0,25.718964,2.0062532,.62797308
Cincinnati006,Downtown/Mt Adams,2009-2013,4.324604,1.145533,0,24.766407,31,14.084637,31,14.122722,.59920108,.78431404,49.629627,14.385256,2.1142032,1.5493842,,,1.2198356,.50931221,10.08362,3.1686385,16.981133,17.713743,10.227273,11.3636,0,19.105515,4.288939,1.3815669
Cincinnati006,Downtown/Mt Adams,2010-2014,4.4281101,1.0234133,0,55.724419,27.84091,11.516955,27.84091,11.56543,3.04,2.0566084,43.083004,11.756346,2.5915492,1.3133955,,,1.3326366,.61903906,11.193604,3.0751302,16.666668,17.7491,7.8947363,9.3255396,0,11.144883,3.7506208,1.0955268
Cincinnati006,Downtown/Mt Adams,2011-2015,3.7573316,.94045752,0,47.763786,22.916668,11.974296,22.916668,11.974296,3.1716418,2.4156508,30.638298,10.763274,2.5474048,1.1493821,,,1.4048531,.57143807,9.7339392,3.2745214,17.647058,17.362511,11.392405,12.183222,0,23.881893,2.8787508,.86060005
Cincinnati006,Downtown/Mt Adams,2012-2016,3.768219,.92632788,0,44.579533,50.306747,15.124783,50.306747,15.264935,4.0086675,3.0196764,22.748814,9.2333212,3.0286241,1.0553268,,,1.0648367,.54382396,11.928572,3.3760548,0,15.921262,0,5.1437926,0,7.5987844,2.1160409,.71294349
Cincinnati006,Downtown/Mt Adams,2013-2017,3.6055524,.91504055,,,23.913044,7.8399973,23.913044,7.8707628,3.6170216,2.7769353,23.952095,12.703207,2.9739776,1.038588,,,1.7367907,.71197343,8.8416729,3.7032008,0,51.437927,0,4.9532814,0,5.4810905,2.6166904,.88112038
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,4.7578025,1.0502899,40,124.49745,26.865673,105.30977,26.865673,105.30977,1.6591016,1.2943268,62.157219,11.480753,.81603622,1.5518571,,,.41505903,.47641402,13.568972,2.950721,66.110397,17.460243,54.139072,13.447693,32.400932,19.945034,2.3291054,.91311336
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,5.5451236,1.1063029,23.958332,58.884094,15.333334,36.208557,15.333334,36.208557,1.4211274,1.0095085,68.326035,10.732269,.81592286,1.6649249,,,.17194933,.32552209,16.385292,3.0431347,87.874832,12.031231,67.556297,12.431028,31.48148,16.496819,2.7351639,.97297442
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,6.3582702,1.1848642,21.476511,19.500006,15.76087,7.5702324,15.76087,7.5769691,2.1099646,.69160253,73.386246,9.7038546,1.0861876,1.7870573,,,.55653191,.42429575,17.550005,3.2735693,92.352257,10.852765,73.53669,14.026899,27.142859,12.094671,3.1208053,.89544153
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,5.5129809,1.1139003,16.959064,16.02437,17.467249,7.698288,17.467249,7.7023177,1.8845897,.62476748,69.367233,10.890186,.99225456,1.6712865,,,.35765794,.2960349,16.357239,3.239166,87.096771,14.698444,67.771637,15.094316,30.831099,13.906763,2.7191334,.90226644
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,5.829525,1.1323547,16.923077,15.42627,23.245615,9.5418053,23.245615,9.5459719,2.1403284,.7008673,74.730453,11.623514,1.5117605,1.6783969,,,.51404661,.26365516,16.372259,3.1384685,89.554146,12.851994,63.834953,14.262054,19.068735,9.4992008,2.6544065,.85222054
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,4.42521,.6301108,0,4.3059778,15.525114,8.3334017,15.525114,8.3377943,2.3393686,.69670796,64.338234,6.9395618,1.6538414,.86602169,,,.83252311,.3296856,11.676683,1.7932608,89.153442,7.183989,42.471443,8.0168095,12.307693,6.4670415,2.9366851,.65771621
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3.9424412,.58781683,0,5.9829512,7.2289152,6.5519528,7.2289152,6.5568938,1.8914729,.58344573,61.600811,6.952055,1.4442493,.79433656,,,.73463076,.24354301,9.9769669,1.5896519,89.698494,8.7318821,42.565598,8.28722,12.836768,6.4365602,2.280395,.44631743
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,4.2466154,.61182582,0,7.9772682,27.477476,22.649075,27.477476,22.650536,1.7205883,.6042605,59.446568,7.0161967,1.6942422,.82103956,,,.90567553,.30136678,9.9012156,1.5838685,88.050308,8.8839865,35.170341,7.0201063,10.441176,5.1153197,3.0629246,.61445171
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,3.5145216,1.3100269,0,99.096474,80,101.05489,100,214.83319,2.4359179,1.7004039,41.216217,24.124489,2.2097509,1.4385762,0,803.78247,0,3.6814466,4.5177221,1.6723417,91.729324,23.822985,29.256594,16.859524,0,25.471979,0,3.5583091
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2.9984469,1.3643593,0,115.11349,100,259.51968,100,259.51968,2.4579766,1.6837116,25.964912,21.336756,2.1889687,1.4824865,,,0,3.1713567,3.7659414,1.7082404,80.434784,38.99342,32.173912,25.909468,0,39.205322,0,3.0636094
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1.8851101,.83196825,0,10.614175,100,84.453789,100,84.453789,1.3450681,.93526047,16.356878,9.9452934,1.3716698,.94091761,,,0,.45800894,2.3157566,1.0186764,61.971832,24.626049,18.565401,11.39223,0,4.0282712,0,.44401926
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,3.4232883,1.3456223,0,9.6912031,33.870968,24.488876,33.870968,24.488876,2.593801,1.422042,22.766571,15.827936,2.5466893,1.604063,,,1.0585744,1.0902947,3.9319873,1.6450779,0,15.551001,0,3.9104853,0,5.224164,5.9796438,3.8282018
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,3.0821064,.96524626,0,6.1347985,12.195122,17.893276,12.195122,17.893276,2.4098361,.87479532,24.62908,14.763604,2.1362512,1.2323642,,,.85046065,.90608728,3.5589886,1.1789728,20.338982,21.119558,4.8387094,5.6978812,0,3.5380583,5.4749341,3.5330489
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2.7337606,.83091193,0,222.89767,6.1224489,14.689141,6.1224489,14.689141,2.1077282,.80130947,31.465519,16.150219,1.9041693,1.0128506,,,1.0224949,1.0156907,3.1029413,1.0259256,15.957446,15.740341,5.6818185,6.1185679,0,3.9334881,4.7218628,2.8012421
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,3.4495325,.97145355,0,167.17325,4.6875,11.275353,4.6875,11.275353,3.1431336,1.0992689,45.180721,20.35552,2.5908022,1.1205527,,,.68578553,.79741806,4.118268,1.2114221,34.920635,30.94286,8.0586081,7.9510674,0,3.1842525,3.7914693,2.2487593
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4.0464506,1.2353735,,,6.666667,12.371204,6.666667,12.371204,3.8142879,1.4267013,59.541981,26.162783,3.1622477,1.3737711,,,.73982739,.78814018,4.8432627,1.5342913,35.483871,30.314823,11.518325,10.943767,0,5.1836672,3.9882698,2.4560051
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,2.5997365,.55865061,0,361.70212,10.876133,22.291613,10.876133,22.291613,8.1585083,18.265915,19.23077,35.578217,2.3899066,.73179108,,,2.0673323,.52659738,10.373832,9.8499155,0,289.36169,0,55.646481,0,68.895638,2.2997973,.54107362
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2.8342021,.60239357,0,163.94952,22.687225,14.957049,22.687225,14.957049,10.149254,18.341311,23.255816,22.998631,2.5135415,.72290123,,,1.7834065,.5824275,16.240725,7.6216311,64.705887,129.53838,11.340206,29.672115,0,33.81459,2.0034454,.59649557
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,4.083333,.69972819,0,24.316111,34.594597,8.0995874,34.594597,8.098258,17.869415,9.0802336,22.304832,10.836445,3.7868247,.74086881,,,2.0087967,.50017458,24.25016,1.6383011,68.965515,47.75713,26.035503,15.642042,17.142859,15.222729,2.2374549,.51280743
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,4.1718297,.63482136,0,23.531719,38.794437,8.2110739,38.794437,8.2124958,12.463343,6.9044142,21.73913,10.040216,3.880991,.67552274,,,1.9638855,.45626593,23.068247,10.960484,67.85714,46.542473,18.181818,11.885982,8.7837839,9.4161053,2.1997275,.46679568
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3.8685999,.64915627,0,16.210741,42.002991,9.3412428,40.672783,9.4887857,6.8337126,4.9509549,17.119566,9.3760338,3.5685718,.70405823,100,108.94707,1.8019257,.45520818,18.308506,3.8206737,52.941177,42.955372,10.150376,7.3749752,3.8793101,4.6544638,1.8627651,.45634374
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3.3896222,.67717433,0,29.88855,40.058479,10.141148,38.622753,10.320188,6.2228656,5.1368518,16.184971,9.3523006,3.1118641,.72584879,100,105.17838,1.4010265,.4113574,18.746653,4.5942287,42.5,35.606548,8.333334,6.3093028,2.8225806,3.8474574,1.4454035,.41164112
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3.081147,.58273029,0,34.737301,41.758244,8.8643942,39.658443,8.9610291,5.3404541,4.3254538,13.917525,8.8423882,2.8183975,.63957113,100,100.55146,1.457008,.41430587,16.487862,4.4764295,,,2.5,4.0369048,2.5,4.0482121,1.5572333,.41658086
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,2.9742715,.64348972,0,71.843048,51,11.594786,53.505535,12.578342,0,1.2725823,23.376623,9.4166842,2.4850523,.71170032,27.586206,24.415068,.82857919,.24710347,21.374491,2.705296,73.214287,76.015053,13.398693,8.621521,0,3.1610944,.95282829,.26160684
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1.0138534,.69029331,,,19.298244,32.592346,19.298244,32.592346,1.017948,1.1321082,0,47.907562,1.0258418,.69839704,,,.22783761,1.5153558,1.4827628,1.1084491,,,0,25.835865,0,25.835865,.22235699,1.4789044
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1.9026992,.67074126,,,50.409836,22.983685,50.409836,22.983685,.88087815,.91698205,20.238096,35.184193,1.6613119,.72073585,,,.49586776,1.1754456,2.7444677,1.0872288,100,5413.4072,.29761904,16.111084,0,16.150253,1.1468813,1.2970686
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1.7642405,.48503378,,,59.174313,11.478683,59.174313,11.494503,.2863602,.22878778,36.144577,21.463274,1.306718,.60406804,,,.27813831,.30812114,2.8701532,.8510192,100,109.43305,7.042254,7.4633641,0,3.1085935,.99945486,.76627398
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1.818615,.48610061,,,51.643192,11.387066,51.643192,11.420113,.29880479,.23150074,40.625,22.648535,1.3191763,.62067139,,,.66291684,.40170974,2.5742054,.83565849,25.555557,22.627373,8.8122606,8.4150162,0,4.799232,1.4734774,.88765371
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2.2568893,.69196892,,,65.584412,10.710206,65.584412,10.712278,0,.11919661,49.659863,25.476118,1.6985819,.81181031,,,2.1301095,1.1438806,2.3459618,1.4196436,24.418604,24.096693,7.5812273,8.1527386,0,4.2966948,3.0685241,1.4426517
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3.330405,.78336692,0,131.71227,77.005348,3.263047,77.005348,3.5261021,.36703369,.36960578,58.757061,22.792595,2.535645,.92028761,,,2.4780848,1.1573123,4.0977383,1.7979897,22.352942,21.126942,6.9852939,7.2898717,0,4.2260618,3.8271196,1.4312099
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,2.8325222,.6805408,0,91.18541,65.32663,21.046457,65.32663,1.6386,.28832293,.30379468,42.105263,20.218557,2.2279835,.80343837,,,2.2363093,1.0936432,3.3265247,1.5329435,39,21.965548,14.338236,9.3739624,0,4.7713294,2.8915663,1.3014494
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,2.9970872,.70001841,0,63.128357,54.385967,4.4941964,54.385967,4.765234,.31615555,.26957142,34.418602,19.170137,2.4705789,.81377941,,,2.9031715,1.1860433,3.0760548,1.628473,23.148148,21.242054,6.5963058,6.4690208,0,3.0282979,3.6393442,1.3737104
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1.5905949,.88532299,0,1033.4346,27.419355,113.32527,27.419355,113.32527,0,17.817839,36.612022,42.35323,1.027668,.9913401,,,.92021722,.82303548,11.982882,14.651479,,,0,168.23354,0,168.23354,1.5113121,.91500401
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1.5955189,.70261824,,,29.6875,82.896004,29.6875,82.896004,6.6381159,12.068556,35.384617,30.497984,1.0269244,.79404014,,,.62910289,.61851406,14.601228,8.6893167,,,0,60.790276,0,60.790276,1.2362268,.70502412
