geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,3747,204.86322
31000US10020,"Abbeville, LA Micro Area",2006-2010,3884,225.53192
31000US10020,"Abbeville, LA Micro Area",2007-2011,3767,178.11551
31000US10020,"Abbeville, LA Micro Area",2008-2012,3378,181.76292
31000US10100,"Aberdeen, SD Micro Area",2005-2009,5356,181.15501
31000US10100,"Aberdeen, SD Micro Area",2006-2010,5394,228.57143
31000US10100,"Aberdeen, SD Micro Area",2007-2011,5263,212.76596
31000US10100,"Aberdeen, SD Micro Area",2008-2012,4820,189.66565
31000US10100,"Aberdeen, SD Micro Area",2009-2013,4806,179.93921
31000US10100,"Aberdeen, SD Micro Area",2010-2014,4494,183.58662
31000US10100,"Aberdeen, SD Micro Area",2011-2015,4462,174.46808
31000US10100,"Aberdeen, SD Micro Area",2012-2016,4465,217.62918
31000US10100,"Aberdeen, SD Micro Area",2013-2017,4496,209.11855
31000US10140,"Aberdeen, WA Micro Area",2005-2009,6353,287.53799
31000US10140,"Aberdeen, WA Micro Area",2006-2010,6150,229.17934
31000US10140,"Aberdeen, WA Micro Area",2007-2011,5725,218.23708
31000US10140,"Aberdeen, WA Micro Area",2008-2012,5425,260.79028
31000US10140,"Aberdeen, WA Micro Area",2009-2013,4866,257.14285
31000US10140,"Aberdeen, WA Micro Area",2010-2014,4640,252.27963
31000US10140,"Aberdeen, WA Micro Area",2011-2015,4429,228.57143
31000US10140,"Aberdeen, WA Micro Area",2012-2016,4636,232.21884
31000US10140,"Aberdeen, WA Micro Area",2013-2017,4648,256.53494
31000US10180,"Abilene, TX Metro Area",2005-2009,12785,371.42856
31000US10180,"Abilene, TX Metro Area",2006-2010,13302,376.89969
31000US10180,"Abilene, TX Metro Area",2007-2011,11921,360.48633
31000US10180,"Abilene, TX Metro Area",2008-2012,11856,347.72037
31000US10180,"Abilene, TX Metro Area",2009-2013,11436,389.66565
31000US10180,"Abilene, TX Metro Area",2010-2014,11074,380.54712
31000US10180,"Abilene, TX Metro Area",2011-2015,10977,386.01825
31000US10180,"Abilene, TX Metro Area",2012-2016,10780,306.99088
31000US10180,"Abilene, TX Metro Area",2013-2017,10650,364.13373
31000US10220,"Ada, OK Micro Area",2005-2009,2613,148.93617
31000US10220,"Ada, OK Micro Area",2006-2010,2505,144.68085
31000US10220,"Ada, OK Micro Area",2007-2011,2359,129.48328
31000US10220,"Ada, OK Micro Area",2008-2012,2176,144.68085
31000US10220,"Ada, OK Micro Area",2009-2013,2347,131.91489
31000US10220,"Ada, OK Micro Area",2010-2014,2180,116.10942
31000US10220,"Ada, OK Micro Area",2011-2015,2202,130.09119
31000US10220,"Ada, OK Micro Area",2012-2016,2296,125.22797
31000US10220,"Ada, OK Micro Area",2013-2017,2405,125.83587
31000US10300,"Adrian, MI Micro Area",2005-2009,9546,275.98785
31000US10300,"Adrian, MI Micro Area",2006-2010,9081,251.67174
31000US10300,"Adrian, MI Micro Area",2007-2011,8633,253.49544
31000US10300,"Adrian, MI Micro Area",2008-2012,8137,235.25836
31000US10300,"Adrian, MI Micro Area",2009-2013,7710,255.92705
31000US10300,"Adrian, MI Micro Area",2010-2014,7816,252.88754
31000US10300,"Adrian, MI Micro Area",2011-2015,7835,264.43768
31000US10300,"Adrian, MI Micro Area",2012-2016,7798,244.9848
31000US10300,"Adrian, MI Micro Area",2013-2017,7955,243.769
31000US10420,"Akron, OH Metro Area",2005-2009,67677,920.97266
31000US10420,"Akron, OH Metro Area",2006-2010,66871,819.45288
31000US10420,"Akron, OH Metro Area",2007-2011,64624,911.24622
31000US10420,"Akron, OH Metro Area",2008-2012,60562,841.94531
31000US10420,"Akron, OH Metro Area",2009-2013,57816,809.72644
31000US10420,"Akron, OH Metro Area",2010-2014,57082,774.46808
31000US10420,"Akron, OH Metro Area",2011-2015,56041,819.45288
31000US10420,"Akron, OH Metro Area",2012-2016,55911,800.60791
31000US10420,"Akron, OH Metro Area",2013-2017,57339,778.11548
31000US10460,"Alamogordo, NM Micro Area",2005-2009,4578,221.88449
31000US10460,"Alamogordo, NM Micro Area",2006-2010,4798,231.61095
31000US10460,"Alamogordo, NM Micro Area",2007-2011,4388,224.92401
31000US10460,"Alamogordo, NM Micro Area",2008-2012,4401,234.65045
31000US10460,"Alamogordo, NM Micro Area",2009-2013,4693,251.06383
31000US10460,"Alamogordo, NM Micro Area",2010-2014,4728,244.37689
31000US10460,"Alamogordo, NM Micro Area",2011-2015,4406,240.12158
31000US10460,"Alamogordo, NM Micro Area",2012-2016,4298,238.29787
31000US10460,"Alamogordo, NM Micro Area",2013-2017,4135,234.65045
31000US10500,"Albany, GA Metro Area",2005-2009,8457,323.40427
31000US10500,"Albany, GA Metro Area",2006-2010,8263,325.22797
31000US10500,"Albany, GA Metro Area",2007-2011,7968,308.81458
31000US10500,"Albany, GA Metro Area",2008-2012,7835,313.67783
31000US10500,"Albany, GA Metro Area",2009-2013,7548,243.769
31000US10500,"Albany, GA Metro Area",2010-2014,7372,289.9696
31000US10500,"Albany, GA Metro Area",2011-2015,6950,267.4772
31000US10500,"Albany, GA Metro Area",2012-2016,7011,286.93008
31000US10500,"Albany, GA Metro Area",2013-2017,6780,275.98785
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,10124,334.3465
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,9869,328.26749
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,9691,305.77509
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,9146,289.9696
31000US10540,"Albany, OR Metro Area",2009-2013,9270,285.71429
31000US10540,"Albany, OR Metro Area",2010-2014,8897,310.0304
31000US10540,"Albany, OR Metro Area",2011-2015,9061,325.22797
31000US10540,"Albany, OR Metro Area",2012-2016,9270,330.6991
31000US10540,"Albany, OR Metro Area",2013-2017,8969,371.42856
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,104291,1189.6656
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,101805,1172.0365
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,96554,1046.8085
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,94070,1001.8237
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,90169,1052.2797
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,88473,1000
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,87425,995.13678
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,88537,877.20367
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,88314,1004.8632
31000US10620,"Albemarle, NC Micro Area",2005-2009,4212,239.51367
31000US10620,"Albemarle, NC Micro Area",2006-2010,4344,221.88449
31000US10620,"Albemarle, NC Micro Area",2007-2011,4355,237.68997
31000US10620,"Albemarle, NC Micro Area",2008-2012,4163,203.64742
31000US10620,"Albemarle, NC Micro Area",2009-2013,4264,190.27356
31000US10620,"Albemarle, NC Micro Area",2010-2014,4203,192.70517
31000US10620,"Albemarle, NC Micro Area",2011-2015,4066,174.46808
31000US10620,"Albemarle, NC Micro Area",2012-2016,4352,202.43161
31000US10620,"Albemarle, NC Micro Area",2013-2017,5047,224.31612
31000US10660,"Albert Lea, MN Micro Area",2005-2009,4041,130.69908
31000US10660,"Albert Lea, MN Micro Area",2006-2010,3984,137.38602
31000US10660,"Albert Lea, MN Micro Area",2007-2011,3857,152.58359
31000US10660,"Albert Lea, MN Micro Area",2008-2012,3687,133.7386
31000US10660,"Albert Lea, MN Micro Area",2009-2013,3538,130.09119
31000US10660,"Albert Lea, MN Micro Area",2010-2014,3373,120.97264
31000US10660,"Albert Lea, MN Micro Area",2011-2015,3391,124.62006
31000US10660,"Albert Lea, MN Micro Area",2012-2016,3471,116.10942
31000US10660,"Albert Lea, MN Micro Area",2013-2017,3431,123.40426
31000US10700,"Albertville, AL Micro Area",2005-2009,5802,210.33435
31000US10700,"Albertville, AL Micro Area",2006-2010,5817,251.67174
31000US10700,"Albertville, AL Micro Area",2007-2011,5785,256.53494
31000US10700,"Albertville, AL Micro Area",2008-2012,5349,230.39514
31000US10700,"Albertville, AL Micro Area",2009-2013,5592,234.65045
31000US10700,"Albertville, AL Micro Area",2010-2014,5071,240.72948
31000US10700,"Albertville, AL Micro Area",2011-2015,5126,240.12158
31000US10700,"Albertville, AL Micro Area",2012-2016,5487,253.49544
31000US10700,"Albertville, AL Micro Area",2013-2017,6246,255.31915
31000US10740,"Albuquerque, NM Metro Area",2005-2009,75141,903.95135
31000US10740,"Albuquerque, NM Metro Area",2006-2010,75188,854.71124
31000US10740,"Albuquerque, NM Metro Area",2007-2011,72950,756.83893
31000US10740,"Albuquerque, NM Metro Area",2008-2012,70532,990.88147
31000US10740,"Albuquerque, NM Metro Area",2009-2013,68462,838.90576
31000US10740,"Albuquerque, NM Metro Area",2010-2014,66262,1010.9423
31000US10740,"Albuquerque, NM Metro Area",2011-2015,65938,956.83893
31000US10740,"Albuquerque, NM Metro Area",2012-2016,66234,852.88751
31000US10740,"Albuquerque, NM Metro Area",2013-2017,67295,908.20667
31000US10760,"Alexander City, AL Micro Area",2005-2009,3563,168.99696
31000US10760,"Alexander City, AL Micro Area",2006-2010,3444,173.25227
31000US10760,"Alexander City, AL Micro Area",2007-2011,3222,196.96048
31000US10760,"Alexander City, AL Micro Area",2008-2012,2934,158.05472
31000US10760,"Alexander City, AL Micro Area",2012-2016,2446,175.68388
31000US10760,"Alexander City, AL Micro Area",2013-2017,2444,145.89665
31000US10780,"Alexandria, LA Metro Area",2005-2009,9466,305.16718
31000US10780,"Alexandria, LA Metro Area",2006-2010,8929,240.12158
31000US10780,"Alexandria, LA Metro Area",2007-2011,8358,280.24316
31000US10780,"Alexandria, LA Metro Area",2008-2012,8190,328.26749
31000US10780,"Alexandria, LA Metro Area",2009-2013,8097,306.38297
31000US10780,"Alexandria, LA Metro Area",2010-2014,7820,286.32217
31000US10780,"Alexandria, LA Metro Area",2011-2015,7671,257.75076
31000US10780,"Alexandria, LA Metro Area",2012-2016,7551,320.36475
31000US10780,"Alexandria, LA Metro Area",2013-2017,7683,293.61703
31000US10820,"Alexandria, MN Micro Area",2005-2009,5258,201.21581
31000US10820,"Alexandria, MN Micro Area",2006-2010,5138,173.25227
31000US10820,"Alexandria, MN Micro Area",2007-2011,5090,182.37082
31000US10820,"Alexandria, MN Micro Area",2008-2012,4700,166.56535
31000US10820,"Alexandria, MN Micro Area",2009-2013,4510,166.56535
31000US10820,"Alexandria, MN Micro Area",2010-2014,4259,157.44681
31000US10820,"Alexandria, MN Micro Area",2011-2015,4417,156.83891
31000US10820,"Alexandria, MN Micro Area",2012-2016,4260,155.62311
31000US10820,"Alexandria, MN Micro Area",2013-2017,4347,195.13678
31000US10860,"Alice, TX Micro Area",2005-2009,1540,148.93617
31000US10860,"Alice, TX Micro Area",2006-2010,1481,144.68085
31000US10860,"Alice, TX Micro Area",2007-2011,1345,134.95441
31000US10860,"Alice, TX Micro Area",2008-2012,1366,145.28876
31000US10860,"Alice, TX Micro Area",2009-2013,1277,119.14893
31000US10860,"Alice, TX Micro Area",2010-2014,1250,153.19148
31000US10860,"Alice, TX Micro Area",2011-2015,1148,122.79636
31000US10860,"Alice, TX Micro Area",2012-2016,1033,113.06991
31000US10860,"Alice, TX Micro Area",2013-2017,927,133.13069
31000US10880,"Allegan, MI Micro Area",2005-2009,10808,260.79028
31000US10880,"Allegan, MI Micro Area",2006-2010,10521,232.21884
31000US10880,"Allegan, MI Micro Area",2007-2011,10088,314.89362
31000US10880,"Allegan, MI Micro Area",2008-2012,9686,272.94833
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,93984,1001.8237
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,91967,1133.7386
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,89019,1050.4559
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,84724,1029.7872
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,80624,888.14587
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,77176,985.41034
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,76323,824.92401
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,76104,986.01825
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,76692,944.68085
31000US10940,"Alma, MI Micro Area",2005-2009,3174,143.46504
31000US10940,"Alma, MI Micro Area",2006-2010,3144,143.46504
31000US10940,"Alma, MI Micro Area",2007-2011,3076,137.38602
31000US10940,"Alma, MI Micro Area",2008-2012,2978,110.6383
31000US10940,"Alma, MI Micro Area",2009-2013,2689,114.28571
31000US10940,"Alma, MI Micro Area",2010-2014,2638,120.36474
31000US10940,"Alma, MI Micro Area",2011-2015,2542,119.14893
31000US10940,"Alma, MI Micro Area",2012-2016,2457,107.59879
31000US10940,"Alma, MI Micro Area",2013-2017,2378,94.832825
31000US10980,"Alpena, MI Micro Area",2005-2009,3982,153.19148
31000US10980,"Alpena, MI Micro Area",2006-2010,3913,151.36778
31000US10980,"Alpena, MI Micro Area",2007-2011,3646,156.83891
31000US10980,"Alpena, MI Micro Area",2008-2012,3512,140.42554
31000US10980,"Alpena, MI Micro Area",2009-2013,3294,144.68085
31000US10980,"Alpena, MI Micro Area",2010-2014,3169,135.56232
31000US10980,"Alpena, MI Micro Area",2011-2015,3019,145.89665
31000US10980,"Alpena, MI Micro Area",2012-2016,3082,145.28876
31000US10980,"Alpena, MI Micro Area",2013-2017,3028,148.93617
31000US11020,"Altoona, PA Metro Area",2005-2009,12278,362.91794
31000US11020,"Altoona, PA Metro Area",2006-2010,12037,289.9696
31000US11020,"Altoona, PA Metro Area",2007-2011,11517,330.09119
31000US11020,"Altoona, PA Metro Area",2008-2012,10953,278.41946
31000US11020,"Altoona, PA Metro Area",2009-2013,10296,252.27963
31000US11020,"Altoona, PA Metro Area",2010-2014,9885,334.3465
31000US11020,"Altoona, PA Metro Area",2011-2015,9723,328.87537
31000US11020,"Altoona, PA Metro Area",2012-2016,9591,290.57751
31000US11020,"Altoona, PA Metro Area",2013-2017,9413,282.67477
31000US11060,"Altus, OK Micro Area",2005-2009,1809,141.03343
31000US11060,"Altus, OK Micro Area",2006-2010,1808,130.69908
31000US11060,"Altus, OK Micro Area",2007-2011,1805,88.753799
31000US11060,"Altus, OK Micro Area",2008-2012,1702,135.56232
31000US11060,"Altus, OK Micro Area",2009-2013,1759,137.38602
31000US11060,"Altus, OK Micro Area",2010-2014,2054,148.93617
31000US11060,"Altus, OK Micro Area",2011-2015,2231,142.24924
31000US11060,"Altus, OK Micro Area",2012-2016,2133,132.5228
31000US11060,"Altus, OK Micro Area",2013-2017,2226,162.91794
31000US11100,"Amarillo, TX Metro Area",2005-2009,18150,415.19757
31000US11100,"Amarillo, TX Metro Area",2006-2010,18063,437.08206
31000US11100,"Amarillo, TX Metro Area",2007-2011,17577,419.45288
31000US11100,"Amarillo, TX Metro Area",2008-2012,16419,375.07599
31000US11100,"Amarillo, TX Metro Area",2009-2013,16224,368.38907
31000US11100,"Amarillo, TX Metro Area",2010-2014,15768,330.09119
31000US11100,"Amarillo, TX Metro Area",2011-2015,16134,433.43466
31000US11100,"Amarillo, TX Metro Area",2012-2016,16204,379.3313
31000US11100,"Amarillo, TX Metro Area",2013-2017,16868,431.61093
31000US11140,"Americus, GA Micro Area",2005-2009,1858,149.54407
31000US11140,"Americus, GA Micro Area",2006-2010,1742,141.03343
31000US11140,"Americus, GA Micro Area",2007-2011,1649,108.20669
31000US11140,"Americus, GA Micro Area",2008-2012,1644,135.56232
31000US11140,"Americus, GA Micro Area",2009-2013,1743,155.0152
31000US11140,"Americus, GA Micro Area",2010-2014,1834,124.62006
31000US11140,"Americus, GA Micro Area",2011-2015,1885,136.17021
31000US11140,"Americus, GA Micro Area",2012-2016,1885,169.60486
31000US11140,"Americus, GA Micro Area",2013-2017,1773,155.62311
31000US11180,"Ames, IA Metro Area",2005-2009,10288,260.18237
31000US11180,"Ames, IA Metro Area",2006-2010,10625,288.1459
31000US11180,"Ames, IA Metro Area",2007-2011,10302,260.18237
31000US11180,"Ames, IA Metro Area",2008-2012,9906,286.93008
31000US11180,"Ames, IA Metro Area",2009-2013,9547,243.769
31000US11180,"Ames, IA Metro Area",2010-2014,9227,263.22189
31000US11180,"Ames, IA Metro Area",2011-2015,9175,316.10944
31000US11180,"Ames, IA Metro Area",2012-2016,9419,303.34348
31000US11180,"Ames, IA Metro Area",2013-2017,9175,347.11246
31000US11220,"Amsterdam, NY Micro Area",2005-2009,5451,210.33435
31000US11220,"Amsterdam, NY Micro Area",2006-2010,5104,166.56535
31000US11220,"Amsterdam, NY Micro Area",2007-2011,4856,202.43161
31000US11220,"Amsterdam, NY Micro Area",2008-2012,4512,170.21277
31000US11220,"Amsterdam, NY Micro Area",2009-2013,4223,172.03647
31000US11220,"Amsterdam, NY Micro Area",2010-2014,4020,165.95744
31000US11220,"Amsterdam, NY Micro Area",2011-2015,4165,165.95744
31000US11220,"Amsterdam, NY Micro Area",2012-2016,3942,140.42554
31000US11220,"Amsterdam, NY Micro Area",2013-2017,3859,178.7234
31000US11260,"Anchorage, AK Metro Area",2005-2009,62205,816.41339
31000US11260,"Anchorage, AK Metro Area",2006-2010,63985,727.0517
31000US11260,"Anchorage, AK Metro Area",2007-2011,65908,778.11548
31000US11260,"Anchorage, AK Metro Area",2008-2012,65096,800
31000US11260,"Anchorage, AK Metro Area",2009-2013,63858,838.90576
31000US11260,"Anchorage, AK Metro Area",2010-2014,62729,832.21887
31000US11260,"Anchorage, AK Metro Area",2011-2015,60551,752.58356
31000US11260,"Anchorage, AK Metro Area",2012-2016,58729,802.43164
31000US11260,"Anchorage, AK Metro Area",2013-2017,57234,747.11249
31000US11300,"Anderson, IN Metro Area",2005-2009,11325,278.41946
31000US11300,"Anderson, IN Metro Area",2006-2010,10823,333.13071
31000US11300,"Anderson, IN Metro Area",2007-2011,9955,328.87537
31000US11300,"Anderson, IN Metro Area",2008-2012,9505,331.30698
31000US11340,"Anderson, SC Metro Area",2005-2009,13272,354.40729
31000US11340,"Anderson, SC Metro Area",2006-2010,13172,404.25531
31000US11340,"Anderson, SC Metro Area",2007-2011,12689,381.76291
31000US11340,"Anderson, SC Metro Area",2008-2012,11786,369.60486
31000US11380,"Andrews, TX Micro Area",2005-2009,770,96.656532
31000US11380,"Andrews, TX Micro Area",2006-2010,772,86.322189
31000US11380,"Andrews, TX Micro Area",2007-2011,842,118.54103
31000US11380,"Andrews, TX Micro Area",2008-2012,785,86.322189
31000US11380,"Andrews, TX Micro Area",2009-2013,814,102.12766
31000US11380,"Andrews, TX Micro Area",2010-2014,709,82.674774
31000US11380,"Andrews, TX Micro Area",2011-2015,768,86.322189
31000US11380,"Andrews, TX Micro Area",2012-2016,722,84.498482
31000US11380,"Andrews, TX Micro Area",2013-2017,699,82.674774
31000US11420,"Angola, IN Micro Area",2005-2009,3472,158.66261
31000US11420,"Angola, IN Micro Area",2006-2010,3517,173.25227
31000US11420,"Angola, IN Micro Area",2007-2011,3301,161.70213
31000US11420,"Angola, IN Micro Area",2008-2012,3039,137.38602
31000US11420,"Angola, IN Micro Area",2009-2013,2919,163.52583
31000US11420,"Angola, IN Micro Area",2010-2014,2884,161.09422
31000US11420,"Angola, IN Micro Area",2011-2015,2880,153.79939
31000US11420,"Angola, IN Micro Area",2012-2016,2831,141.03343
31000US11420,"Angola, IN Micro Area",2013-2017,2966,135.56232
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,43870,706.99091
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,43140,634.04254
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,41956,557.44684
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,40757,588.44983
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,39785,604.25531
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,38996,560.48633
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,38426,544.68085
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,38997,564.74164
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,38614,492.40121
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,8855,345.89667
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,8613,311.8541
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,8615,311.24622
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,8157,252.88754
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,7619,308.2067
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,7552,300.91187
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,7382,279.02734
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,7216,301.51974
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,7287,280.85107
31000US11540,"Appleton, WI Metro Area",2005-2009,29471,485.71429
31000US11540,"Appleton, WI Metro Area",2006-2010,28507,426.74771
31000US11540,"Appleton, WI Metro Area",2007-2011,27175,483.28268
31000US11540,"Appleton, WI Metro Area",2008-2012,26306,496.04865
31000US11540,"Appleton, WI Metro Area",2009-2013,25405,438.29788
31000US11540,"Appleton, WI Metro Area",2010-2014,24546,386.62613
31000US11540,"Appleton, WI Metro Area",2011-2015,24166,444.37689
31000US11540,"Appleton, WI Metro Area",2012-2016,24019,387.84195
31000US11540,"Appleton, WI Metro Area",2013-2017,23716,379.93921
31000US11580,"Arcadia, FL Micro Area",2005-2009,2788,214.58966
31000US11580,"Arcadia, FL Micro Area",2006-2010,2514,167.17325
31000US11580,"Arcadia, FL Micro Area",2007-2011,2344,166.56535
31000US11580,"Arcadia, FL Micro Area",2008-2012,2286,184.19453
31000US11580,"Arcadia, FL Micro Area",2009-2013,2062,165.34955
31000US11580,"Arcadia, FL Micro Area",2010-2014,1920,149.54407
31000US11580,"Arcadia, FL Micro Area",2011-2015,1913,143.46504
31000US11580,"Arcadia, FL Micro Area",2012-2016,1834,132.5228
31000US11580,"Arcadia, FL Micro Area",2013-2017,1902,133.13069
31000US11620,"Ardmore, OK Micro Area",2005-2009,3408,206.07903
31000US11620,"Ardmore, OK Micro Area",2006-2010,3160,190.27356
31000US11620,"Ardmore, OK Micro Area",2007-2011,3097,150.15198
31000US11620,"Ardmore, OK Micro Area",2008-2012,3016,176.29179
31000US11620,"Ardmore, OK Micro Area",2009-2013,2673,158.05472
31000US11620,"Ardmore, OK Micro Area",2010-2014,2884,145.28876
31000US11620,"Ardmore, OK Micro Area",2011-2015,3000,142.85715
31000US11620,"Ardmore, OK Micro Area",2012-2016,2997,119.14893
31000US11620,"Ardmore, OK Micro Area",2013-2017,3086,145.28876
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,1517,139.20973
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,1516,143.46504
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,1494,136.17021
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,1507,123.40426
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,1316,118.54103
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,1343,118.54103
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,1360,104.55927
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,1360,114.28571
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,1270,117.93313
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,3446,189.05775
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3280,142.24924
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3150,142.24924
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,3079,139.81763
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,2972,136.77812
31000US11700,"Asheville, NC Metro Area",2005-2009,48084,757.44684
31000US11700,"Asheville, NC Metro Area",2006-2010,49377,715.50153
31000US11700,"Asheville, NC Metro Area",2007-2011,49426,855.92706
31000US11700,"Asheville, NC Metro Area",2008-2012,47295,833.43463
31000US11700,"Asheville, NC Metro Area",2009-2013,45450,791.48938
31000US11700,"Asheville, NC Metro Area",2010-2014,44259,763.52582
31000US11700,"Asheville, NC Metro Area",2011-2015,44111,733.13068
31000US11700,"Asheville, NC Metro Area",2012-2016,44676,823.70819
31000US11700,"Asheville, NC Metro Area",2013-2017,46024,697.87231
31000US11740,"Ashland, OH Micro Area",2005-2009,4992,231.00304
31000US11740,"Ashland, OH Micro Area",2006-2010,4747,191.48936
31000US11740,"Ashland, OH Micro Area",2007-2011,4573,225.53192
31000US11740,"Ashland, OH Micro Area",2008-2012,4270,204.86322
31000US11740,"Ashland, OH Micro Area",2009-2013,4092,192.09726
31000US11740,"Ashland, OH Micro Area",2010-2014,4092,173.25227
31000US11740,"Ashland, OH Micro Area",2011-2015,4225,233.43465
31000US11740,"Ashland, OH Micro Area",2012-2016,4309,200
31000US11740,"Ashland, OH Micro Area",2013-2017,4443,196.35258
31000US11780,"Ashtabula, OH Micro Area",2005-2009,8413,296.04865
31000US11780,"Ashtabula, OH Micro Area",2006-2010,8304,334.3465
31000US11780,"Ashtabula, OH Micro Area",2007-2011,7931,252.27963
31000US11780,"Ashtabula, OH Micro Area",2008-2012,7078,215.80547
31000US11780,"Ashtabula, OH Micro Area",2009-2013,6774,253.49544
31000US11780,"Ashtabula, OH Micro Area",2010-2014,6136,268.69302
31000US11780,"Ashtabula, OH Micro Area",2011-2015,6209,228.57143
31000US11780,"Ashtabula, OH Micro Area",2012-2016,6473,245.59271
31000US11780,"Ashtabula, OH Micro Area",2013-2017,6791,213.37386
31000US11820,"Astoria, OR Micro Area",2005-2009,4517,207.29483
31000US11820,"Astoria, OR Micro Area",2006-2010,4294,201.21581
31000US11820,"Astoria, OR Micro Area",2007-2011,4059,187.84195
31000US11820,"Astoria, OR Micro Area",2008-2012,3644,174.46808
31000US11820,"Astoria, OR Micro Area",2009-2013,4035,181.15501
31000US11820,"Astoria, OR Micro Area",2010-2014,3878,188.44984
31000US11820,"Astoria, OR Micro Area",2011-2015,3878,181.15501
31000US11820,"Astoria, OR Micro Area",2012-2016,3978,173.86018
31000US11820,"Astoria, OR Micro Area",2013-2017,3998,191.48936
31000US11860,"Atchison, KS Micro Area",2005-2009,1428,103.95137
31000US11860,"Atchison, KS Micro Area",2006-2010,1304,103.34347
31000US11860,"Atchison, KS Micro Area",2007-2011,1247,102.73557
31000US11860,"Atchison, KS Micro Area",2008-2012,1231,83.890579
31000US11860,"Atchison, KS Micro Area",2009-2013,1296,97.872337
31000US11860,"Atchison, KS Micro Area",2010-2014,1302,106.38298
31000US11860,"Atchison, KS Micro Area",2011-2015,1346,116.71732
31000US11860,"Atchison, KS Micro Area",2012-2016,1368,118.54103
31000US11860,"Atchison, KS Micro Area",2013-2017,1349,115.50152
31000US11900,"Athens, OH Micro Area",2005-2009,4901,237.08206
31000US11900,"Athens, OH Micro Area",2006-2010,4726,207.90274
31000US11900,"Athens, OH Micro Area",2007-2011,4582,201.21581
31000US11900,"Athens, OH Micro Area",2008-2012,4309,209.72644
31000US11900,"Athens, OH Micro Area",2009-2013,3928,198.17628
31000US11900,"Athens, OH Micro Area",2010-2014,3591,187.23404
31000US11900,"Athens, OH Micro Area",2011-2015,3687,189.66565
31000US11900,"Athens, OH Micro Area",2012-2016,3749,173.25227
31000US11900,"Athens, OH Micro Area",2013-2017,3916,184.19453
