geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,41592086,26638.91235421635
02000US1,Northeast Region,2010,41391069,25113.62960548874
02000US1,Northeast Region,2011,41588017,27431.26926529064
02000US1,Northeast Region,2012,41713420,25873.84342389415
02000US1,Northeast Region,2013,41643153,25256.07433223018
02000US1,Northeast Region,2014,42587156,23097.60448087979
02000US1,Northeast Region,2015,43434184,23796.48074545687
02000US1,Northeast Region,2016,43598435,23051.8419032363
02000US1,Northeast Region,2017,43599859,25762.38745000905
02000US2,Midwest Region,2009,49437102,34887.16560681081
02000US2,Midwest Region,2010,49250305,33876.02266897083
02000US2,Midwest Region,2011,49538268,32161.25133794463
02000US2,Midwest Region,2012,49573558,29890.13008939679
02000US2,Midwest Region,2013,49677067,32512.76969090201
02000US2,Midwest Region,2014,51110360,29841.2963348263
02000US2,Midwest Region,2015,52306094,28699.26836559206
02000US2,Midwest Region,2016,52563764,26712.08925827999
02000US2,Midwest Region,2017,52338380,30137.7669738117
02000US3,South Region,2009,76881587,61396.023473066
02000US3,South Region,2010,77403223,58713.16663572501
02000US3,South Region,2011,78488648,57982.35032318738
02000US3,South Region,2012,79323153,55577.87831119824
02000US3,South Region,2013,79937773,58557.93328312445
02000US3,South Region,2014,83723170,57166.80183263907
02000US3,South Region,2015,86860270,54595.9052910987
02000US3,South Region,2016,88129621,51094.0136036605
02000US3,South Region,2017,88308041,59753.15154553069
02000US4,West Region,2009,50322395,38847.39023412718
02000US4,West Region,2010,50289869,36307.05239862777
02000US4,West Region,2011,50875901,41390.62416779315
02000US4,West Region,2012,51234130,36350.81886346881
02000US4,West Region,2013,51811466,36996.15953249007
02000US4,West Region,2014,55310178,33657.16285426373
02000US4,West Region,2015,58047456,28601.41532472551
02000US4,West Region,2016,59046747,30785.98325002685
02000US4,West Region,2017,59394789,30991.96946497257
