geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,370,67.61671138447164,72.34042358398438,0,76.70662907794277,117,25.51019522055468,117,72.34042358398438,0,84.14129180976961,90,107.9433955639146,280,72.34042358398438,0,84.76265695753224,159,108.4284449438948,211,84.34965216179948,89,84.34965216179948,89,72.34042358398438,0,84.76265695753224,164
05000US01001,"Autauga County, Alabama",2006-2010,440,75.14917242349036,72.34042358398438,0,75.32599144101039,113,75.32599144101039,113,73.67921401393974,17,92.05261186297031,128,118.8321567031843,312,72.34042358398438,0,86.44624656107894,179,114.544103560307,261,92.23909741660587,127,92.23909741660587,127,72.34042358398438,0,86.44624656107894,183
05000US01001,"Autauga County, Alabama",2007-2011,387,70.72864236848402,54.10334396362305,0,62.26775943009121,108,62.26775943009121,108,55.8807795350759,16,72.33276233898356,103,101.1660484494516,284,54.10334396362305,0,68.91054240534383,160,98.74818330423908,227,72.13067589605409,97,72.13067589605409,97,54.10334396362305,0,69.27691249042461,166
05000US01001,"Autauga County, Alabama",2008-2012,267,67.63310594275961,17.02127647399902,0,32.65744989617302,68,32.65744989617302,68,21.6468010041086,14,45.3122087504887,66,79.60973199620821,201,17.02127647399902,0,44.39355291573313,119,79.09045901461332,148,45.10376266248627,61,45.10376266248627,61,17.02127647399902,0,44.93548728117134,124
05000US01001,"Autauga County, Alabama",2009-2013,286,71.08564221422112,16.41337394714356,0,35.1007909716464,51,35.1007909716464,51,26.62308682152997,33,40.95117216706697,93,80.37890386498341,193,16.41337394714356,0,47.36182729684834,120,83.82668053535208,166,42.16496710482757,77,42.16496710482757,77,16.41337394714356,0,47.36182729684834,125
05000US01001,"Autauga County, Alabama",2010-2014,312,65.21864545859712,16.41337394714356,0,30.14486712036013,57,25.28466273010969,57,31.15761030976534,42,42.03329848541551,89,77.59039822695992,223,16.41337394714356,0,46.17660594993296,133,79.91089195165809,179,40.86083314094577,72,40.86083314094577,72,16.41337394714356,0,46.74530949256391,141
05000US01001,"Autauga County, Alabama",2011-2015,387,81.05648341224776,16.41337394714356,0,46.43994921640852,102,43.44272135690664,102,19.39581293477118,14,46.88739243214178,112,93.64070200636934,275,16.41337394714356,0,52.8630771936587,137,96.77116530011776,250,46.14057861850521,79,55.93035582329719,110,35.61812111269971,31,52.86657273711164,161
05000US01001,"Autauga County, Alabama",2012-2016,475,92.34920879502782,16.41337394714356,0,42.67892853330414,135,39.39660006170725,135,29.11593907592976,42,58.66812555391563,171,109.4089819031219,304,16.41337394714356,0,53.48507926393923,126,106.7193987470765,349,46.84796806634339,96,49.84431727639012,109,23.64577546059937,13,71.4770583078829,189
05000US01001,"Autauga County, Alabama",2013-2017,614,102.0081796038424,16.41337394714356,0,50.5327712184295,192,47.79290870710179,192,39.55574075381097,64,64.52365735653474,189,120.701992795286,425,16.41337394714356,0,57.57451831683185,159,117.1345118464451,455,48.70435302592247,99,55.35921550754834,126,31.01495739584803,27,78.57010506237636,232
05000US01003,"Baldwin County, Alabama",2005-2009,1668,194.7557581495,72.34042358398438,0,102.5357307121834,332,72.66663050101546,332,73.56627641261618,11,102.7895026537414,428,220.2169094056813,1240,72.34042358398438,0,134.4523617202584,897,236.6584942581646,771,92.73854660429977,231,117.6162187395436,231,72.34042358398438,0,148.151275893875,1094
05000US01003,"Baldwin County, Alabama",2006-2010,1756,165.5193108068103,72.34042358398438,0,101.1094110253405,339,70.63976297795007,339,74.04694329361495,15,94.52252030770499,414,190.6073164788853,1342,72.34042358398438,0,132.8723012772119,968,212.2538355287452,788,55.2489625463289,156,91.02518743049056,156,72.34042358398438,0,149.076291912001,1246
05000US01003,"Baldwin County, Alabama",2007-2011,1958,203.3532296583885,54.10334396362305,0,84.80406561284229,279,65.30358119139527,279,59.06988122694817,21,140.0896007662648,582,246.9364943772968,1376,54.10334396362305,0,138.2320581610763,1060,245.8874496918142,898,119.9664924945202,300,131.6021700029444,300,54.10334396362305,0,161.9122476834703,1358
05000US01003,"Baldwin County, Alabama",2008-2012,2083,210.5871917173693,17.02127647399902,0,64.50074487851906,277,62.21432501505975,277,21.6468010041086,12,126.3121834290335,602,245.5641117875693,1481,17.02127647399902,0,148.8480591912729,1179,257.8811936540094,904,93.28881238787695,301,94.82893213331475,301,17.02127647399902,0,176.2026875119466,1493
05000US01003,"Baldwin County, Alabama",2009-2013,2287,210.4669518937324,16.41337394714356,0,83.19832544232054,390,83.19832544232054,390,16.5925156827172,1,132.621754587035,717,248.7666931668755,1570,16.41337394714356,0,143.8534748444068,1170,254.93167724755,1117,94.60263437341804,290,96.01592198546753,290,16.41337394714356,0,172.4505479023273,1606
05000US01003,"Baldwin County, Alabama",2010-2014,2473,241.3588221298543,16.41337394714356,0,88.60794688394823,406,88.60794688394823,406,44.47671767723723,45,163.6094312877305,883,291.5855398098562,1590,16.41337394714356,0,151.4458828207613,1133,284.9384783479943,1340,135.3618021160655,371,136.3532776153094,371,16.41337394714356,0,196.8628902097011,1651
05000US01003,"Baldwin County, Alabama",2011-2015,2776,318.161444136741,16.41337394714356,0,102.0027487444284,522,102.0027487444284,522,45.60891366300557,64,253.3233629586041,1081,406.6932883093022,1695,16.41337394714356,0,162.1061289583167,1109,357.0785649979945,1667,161.7226939998519,484,162.5534638169808,484,16.41337394714356,0,246.4691424724981,1706
05000US01003,"Baldwin County, Alabama",2012-2016,2670,270.3117308305524,16.41337394714356,0,109.3109886395012,501,108.0717048677238,501,58.28579534290662,71,190.2269401522553,979,330.5370184779592,1691,16.41337394714356,0,151.353129996571,1119,309.8002611108776,1551,131.5459964667179,374,132.5660138600785,374,16.41337394714356,0,205.2965935474085,1724
05000US01003,"Baldwin County, Alabama",2013-2017,3171,358.057806606131,16.41337394714356,0,129.7712172522946,585,128.7290564822623,585,204.4388736139784,376,187.9855066779742,991,404.4056671123294,2180,16.41337394714356,0,150.1987336357753,1219,388.284756921237,1952,105.3935745801983,229,105.3935745801983,229,16.41337394714356,0,226.2353939313518,1981
05000US01005,"Barbour County, Alabama",2005-2009,96,78.95249922648966,72.34042358398438,0,74.75473435393312,27,74.75473435393312,27,72.34042358398438,0,74.64342408619173,29,81.06787902190136,67,72.34042358398438,0,74.82638010992459,40,81.23636753421145,56,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.75719742242941,69
05000US01005,"Barbour County, Alabama",2006-2010,134,85.31888189653442,72.34042358398438,0,76.80292156857327,38,76.80292156857327,38,72.34042358398438,0,74.77697653583323,28,87.39434159947118,106,72.34042358398438,0,77.59991924815296,63,89.82161316233619,71,72.34042358398438,0,72.50370896526648,5,72.50370896526648,5,80.21091591802095,91
05000US01005,"Barbour County, Alabama",2007-2011,134,69.78712770278136,54.10334396362305,0,59.43162608309212,43,59.43162608309212,43,54.10334396362305,0,63.60068927952052,48,77.38293766579506,86,54.10334396362305,0,57.03605152923704,51,72.08455131998804,83,54.10334396362305,0,54.51501502588894,6,54.51501502588894,6,63.09901556901192,85
05000US01005,"Barbour County, Alabama",2008-2012,152,51.5715102492331,13.3738603591919,0,33.01197318532083,49,33.01197318532083,49,13.3738603591919,0,43.4469758662103,63,66.09387445443525,89,13.3738603591919,0,24.05636376998735,51,55.31246845254287,101,13.3738603591919,0,17.67105396083061,14,17.67105396083061,14,36.17404457308255,89
05000US01005,"Barbour County, Alabama",2009-2013,86,31.5114163602036,12.76595783233643,0,23.62232109107226,37,23.62232109107226,37,12.76595783233643,0,18.48864030382321,14,34.23199529582335,72,12.76595783233643,0,20.8732945671804,35,35.57659494298743,51,13.66091537148127,5,15.7820733901208,14,15.01409041804989,9,20.8732945671804,35
05000US01005,"Barbour County, Alabama",2010-2014,103,33.21842244979661,12.76595783233643,0,31.00899915617617,60,31.00899915617617,60,12.76595783233643,0,26.92672871881486,22,40.81106014517154,81,12.76595783233643,0,18.94278010907587,23,36.04612085838031,80,13.45650103768663,4,19.84781491846683,20,19.38628422977041,16,18.94278010907587,23
05000US01005,"Barbour County, Alabama",2011-2015,236,65.53518529804087,12.76595783233643,0,43.41719437228034,87,43.41719437228034,87,12.76595783233643,0,54.43360915744849,130,84.23128064191724,106,12.76595783233643,0,30.79373968949503,43,71.27513757781139,193,51.05659167011125,98,51.05659167011125,98,12.76595783233643,0,31.00899950205037,51
05000US01005,"Barbour County, Alabama",2012-2016,233,56.54475775365008,12.76595783233643,0,16.2890714131742,44,16.2890714131742,44,12.76595783233643,0,52.98875867304508,154,76.43394858145292,79,12.76595783233643,0,31.45859959073813,35,63.43487556740666,198,53.4850779957402,146,53.4850779957402,146,12.76595783233643,0,32.20737300214989,43
05000US01005,"Barbour County, Alabama",2013-2017,263,56.93228916293737,12.76595783233643,0,40.16760723281063,84,40.16760723281063,84,12.76595783233643,0,44.6177409504655,130,71.19732212294343,133,12.76595783233643,0,35.16915732285003,50,65.69007152344028,213,43.31920147501366,119,43.31920147501366,119,12.76595783233643,0,35.96401135603853,60
05000US01007,"Bibb County, Alabama",2005-2009,135,59.54654737049134,72.34042358398438,0,75.07044838338761,18,75.07044838338761,18,72.34042358398438,0,53.48162208630735,107,80.03796102305935,28,72.34042358398438,0,72.70729996723435,10,93.97948059162471,125,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,54.00421125081095,117
05000US01007,"Bibb County, Alabama",2006-2010,109,44.89434731586905,72.34042358398438,0,73.45819602799455,12,73.45819602799455,12,72.34042358398438,0,42.82587447148822,86,62.04480594832693,23,72.34042358398438,0,72.77080538247924,11,85.50492697460507,98,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,43.40868263807101,97
05000US01007,"Bibb County, Alabama",2007-2011,180,45.39368873200276,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,45.21832056996126,174,64.07248623134376,6,54.10334396362305,0,54.31127062545331,6,70.78348037253595,174,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,45.39368873200276,180
05000US01007,"Bibb County, Alabama",2008-2012,133,47.72714104872379,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,40.77935601169695,99,62.77607720631722,34,13.3738603591919,0,29.13497209910112,34,55.91714041240107,99,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,47.72714104872379,133
05000US01007,"Bibb County, Alabama",2009-2013,46,30.19386242737789,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,18.05379070317321,13,32.78168707770261,33,12.76595783233643,0,27.3623765215383,33,38.69624397551862,13,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,30.19386242737789,46
05000US01007,"Bibb County, Alabama",2010-2014,48,30.72165131365789,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,18.57836727979759,18,33.55601154553442,30,12.76595783233643,0,26.56750554617475,30,38.5575223660314,18,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,30.72165131365789,48
05000US01007,"Bibb County, Alabama",2011-2015,61,34.63979021052736,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.88928809987986,17,36.83710106906973,44,12.76595783233643,0,32.6121541183139,44,45.83119006407114,17,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,34.63979021052736,61
05000US01007,"Bibb County, Alabama",2012-2016,78,44.97247858745035,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,32.24177679072174,43,53.84316411156028,35,12.76595783233643,0,34.09136821318801,35,54.97067888946665,43,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,44.97247858745035,78
05000US01007,"Bibb County, Alabama",2013-2017,41,27.11818650603962,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,26.65083370766849,38,35.81470783509418,3,12.76595783233643,0,13.27679650483391,3,27.36237718894554,38,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,27.11818650603962,41
05000US01009,"Blount County, Alabama",2005-2009,378,117.375613904123,72.34042358398438,0,75.75648482202908,22,75.75648482202908,22,72.34042358398438,0,109.9127780148082,269,143.6130795784005,109,72.34042358398438,0,80.00794328213057,87,122.2504349411326,291,77.68321306215951,59,77.68321306215951,59,72.34042358398438,0,110.8818565125917,297
05000US01009,"Blount County, Alabama",2006-2010,313,98.39389578908452,72.34042358398438,0,77.12702151606102,31,77.12702151606102,31,72.34042358398438,0,89.35342831123461,209,111.5000313686677,104,72.34042358398438,0,78.51599648106536,73,103.0193357950711,240,79.64685709004363,82,82.28497272937997,106,75.23517646063746,24,88.68298718085843,176
05000US01009,"Blount County, Alabama",2007-2011,345,84.98036877047977,54.10334396362305,0,62.19055988429648,48,62.19055988429648,48,54.10334396362305,0,74.77450813217293,209,99.42694964007004,136,54.10334396362305,0,62.78490589674755,88,90.75481065367319,257,67.5319487512852,89,69.49793483604374,107,56.53822310945824,18,68.23962135643161,190
05000US01009,"Blount County, Alabama",2008-2012,437,83.59270656802639,17.02127647399902,0,37.84652307922016,75,37.84652307922016,75,17.02127647399902,0,67.64949636507272,266,106.1813123718662,171,17.02127647399902,0,32.47020099730788,74,88.04732075065897,363,53.3744156893549,109,59.35696439667724,147,31.05068155472063,38,49.47596357112954,215
05000US01009,"Blount County, Alabama",2009-2013,456,78.08415547994345,16.41337394714356,0,25.22613233854306,42,25.22613233854306,42,16.41337394714356,0,65.49852296090845,310,100.5872407552164,146,16.41337394714356,0,30.14486622607959,60,82.07587619072638,396,55.42926437026459,112,62.90251447649153,169,33.96648087696624,57,48.45713093093322,245
05000US01009,"Blount County, Alabama",2010-2014,583,89.0094996872765,16.41337394714356,0,25.02020135376289,43,25.02020135376289,43,17.11869661331003,5,79.19085051061715,405,118.0020465705804,178,16.41337394714356,0,38.55272971052267,100,95.60128220051821,483,39.46220561144223,73,44.11799333322164,115,25.66184927785247,42,79.11848941756203,420
05000US01009,"Blount County, Alabama",2011-2015,591,103.4739005409995,16.41337394714356,0,29.2109761594643,53,29.2109761594643,53,17.50295448586158,5,99.81829416632348,406,142.8325631609073,185,16.41337394714356,0,38.68669340058606,100,109.2433498896424,491,34.59174816305896,56,38.13348184984699,88,22.95587596553196,32,100.1287945162485,445
05000US01009,"Blount County, Alabama",2012-2016,687,95.96972372788369,16.41337394714356,0,30.15712256626432,61,30.15712256626432,61,17.47125586804323,8,94.6729203124617,508,133.804898522316,179,16.41337394714356,0,30.04663461662422,83,99.21486420825497,604,38.03159208271843,51,41.05931850079398,85,22.55802481894465,34,88.03262830845868,533
05000US01009,"Blount County, Alabama",2013-2017,909,123.2919081674617,16.41337394714356,0,33.0399470138825,58,33.0399470138825,58,17.47125586804323,7,111.9845285798,690,166.5575854196195,219,16.41337394714356,0,44.86141021668365,123,131.2000028437629,786,24.9314245248335,39,34.52759083632294,78,28.98236436959265,39,122.0719521672146,766
05000US01011,"Bullock County, Alabama",2005-2009,139,109.8169190323194,72.34042358398438,0,76.66807784946366,29,76.66807784946366,29,72.34042358398438,0,75.93919220684386,19,112.2202287222258,120,72.34042358398438,0,106.2439401246693,91,134.5897233619827,48,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.3988496538689,110
05000US01011,"Bullock County, Alabama",2006-2010,107,89.84218288546711,72.34042358398438,0,77.81629712393021,47,77.81629712393021,47,72.34042358398438,0,73.25669178641434,11,90.58158661011156,96,72.34042358398438,0,83.62143388467717,49,99.15152619221185,58,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.86722637745159,60
05000US01011,"Bullock County, Alabama",2007-2011,142,83.21164976808717,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.51368280309224,133,99.25396961921931,9,54.10334396362305,0,62.9700391047725,9,89.23134345025449,133,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,83.21164976808717,142
05000US01011,"Bullock County, Alabama",2008-2012,123,69.05785727959147,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,69.05785727959147,123,96.97715863499728,0,11.55015182495117,0,11.55015182495117,0,69.05785727959147,123,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,69.05785727959147,123
05000US01011,"Bullock County, Alabama",2009-2013,116,56.98743645864499,10.9422492980957,0,12.82372235072434,6,12.82372235072434,6,10.9422492980957,0,58.18108696019596,110,80.70237898783597,6,10.9422492980957,0,10.9422492980957,0,56.98743645864499,116,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,58.18108696019596,110
05000US01011,"Bullock County, Alabama",2010-2014,134,67.62217971094323,10.9422492980957,0,13.15094688289741,6,13.15094688289741,6,10.9422492980957,0,64.76090396513014,103,92.9892523442265,31,10.9422492980957,0,28.3376589503761,25,72.49861573813155,109,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,69.83741674394152,128
05000US01011,"Bullock County, Alabama",2011-2015,186,82.43529028530344,10.9422492980957,0,18.84498506976712,22,18.84498506976712,22,10.9422492980957,0,79.1791890247908,138,113.7769231406093,48,10.9422492980957,0,25.01281527500886,26,85.4487284440341,160,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,82.3119194461142,164
05000US01011,"Bullock County, Alabama",2012-2016,77,40.63865030205095,10.9422492980957,0,28.48723284857329,38,28.48723284857329,38,15.47467736023442,11,10.9422492980957,0,40.63865030205095,77,10.9422492980957,0,29.91721531677852,28,49.26263138506911,49,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.91721531677852,28
05000US01011,"Bullock County, Alabama",2013-2017,92,40.19979526119738,10.9422492980957,0,25.89123282348974,37,25.89123282348974,37,26.66469505146484,34,10.9422492980957,0,40.19979526119738,92,10.9422492980957,0,20.56113641641271,21,43.80697490211855,71,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.56113641641271,21
05000US01013,"Butler County, Alabama",2005-2009,41,77.74978360900745,72.34042358398438,0,76.40735066173052,30,76.40735066173052,30,72.34042358398438,0,72.34042358398438,0,77.74978360900745,41,72.34042358398438,0,73.25669178641434,11,78.60302066986297,30,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,11
05000US01013,"Butler County, Alabama",2006-2010,81,82.75965365913052,72.34042358398438,0,81.68095485906498,72,81.68095485906498,72,72.34042358398438,0,72.34042358398438,0,82.75965365913052,81,72.34042358398438,0,73.0748630344151,9,83.40239203384684,72,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.0748630344151,9
05000US01013,"Butler County, Alabama",2007-2011,69,64.4806884351359,54.10334396362305,0,64.4806884351359,69,64.4806884351359,69,54.10334396362305,0,54.10334396362305,0,64.4806884351359,69,54.10334396362305,0,54.10334396362305,0,64.4806884351359,69,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
05000US01013,"Butler County, Alabama",2008-2012,92,42.98521444297079,13.3738603591919,0,40.0662793497264,63,40.0662793497264,63,13.3738603591919,0,21.12844637521474,29,45.9921707036246,63,13.3738603591919,0,13.3738603591919,0,42.98521444297079,92,20.45301396641865,22,20.45301396641865,22,13.3738603591919,0,15.23399898655234,7
05000US01013,"Butler County, Alabama",2009-2013,117,49.27763294108378,12.76595783233643,0,42.17811125270956,74,42.17811125270956,74,12.76595783233643,0,25.40131611878045,43,53.94944197547746,74,12.76595783233643,0,12.76595783233643,0,49.27763294108378,117,26.11860353317738,33,26.11860353317738,33,12.76595783233643,0,15.01409041804989,10
05000US01013,"Butler County, Alabama",2010-2014,134,56.15784122385013,12.76595783233643,0,49.2588797555386,88,49.2588797555386,88,12.76595783233643,0,29.19199380271349,43,61.99117641829225,91,12.76595783233643,0,13.12281685570345,3,56.24003710680234,131,29.94190999168756,35,29.94190999168756,35,12.76595783233643,0,15.34277167196559,11
05000US01013,"Butler County, Alabama",2011-2015,99,45.73029013766165,12.76595783233643,0,40.36950054964435,43,40.36950054964435,43,12.76595783233643,0,24.72303914596519,51,50.3936347300991,48,12.76595783233643,0,13.45650103768663,5,45.92784750970792,94,26.49089217135832,36,26.49089217135832,36,12.76595783233643,0,16.04909333937956,20
05000US01013,"Butler County, Alabama",2012-2016,163,61.89273704948304,12.76595783233643,0,52.63539255490415,80,52.63539255490415,80,12.76595783233643,0,39.81182775584201,78,72.47567074101688,85,12.76595783233643,0,13.45650103768663,5,62.03884783163466,158,25.74093108285088,31,25.74093108285088,31,12.76595783233643,0,35.62330851893756,52
05000US01013,"Butler County, Alabama",2013-2017,114,65.16479298824294,12.76595783233643,0,64.49787987568031,92,64.49787987568031,92,12.76595783233643,0,18.05379070317321,13,66.40346319716727,101,12.76595783233643,0,14.13945723082618,9,65.44772583219319,105,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,19.0497750684714,22
05000US01015,"Calhoun County, Alabama",2005-2009,957,120.1711600155686,73.43807045200492,17,110.718432062332,472,83.81786393144921,472,75.49505681810786,38,91.18135536217814,185,150.8480933428434,772,72.34042358398438,0,96.11401609375956,275,153.8798615451641,682,84.24443975548844,70,84.24443975548844,70,72.34042358398438,0,102.9762802144329,360
05000US01015,"Calhoun County, Alabama",2006-2010,931,110.3372790512188,72.34042358398438,0,102.1981945087368,421,72.18957041384385,421,75.58800376104735,43,91.93209744535069,189,143.6169408152394,742,72.34042358398438,0,94.93019572189979,284,145.554310167115,647,85.25822163641787,87,87.58652689071039,113,75.07044838338761,26,96.94857387062059,354
05000US01015,"Calhoun County, Alabama",2007-2011,866,122.7406677101985,54.10334396362305,0,81.51338872612644,362,81.51338872612644,362,56.24660962508177,18,73.70178367732586,163,132.5520750464458,703,54.10334396362305,0,88.58083709267692,331,141.3671262420603,535,66.84719114105738,64,68.69031875211094,86,56.36474744788315,22,91.71477496198017,400
05000US01015,"Calhoun County, Alabama",2008-2012,749,85.07380947759805,17.02127647399902,0,64.88916852583679,273,64.88916852583679,273,37.36006183949215,69,53.28779985799626,183,98.93138440319233,566,17.02127647399902,0,58.00615659571258,220,101.5506937900114,529,36.94228499998552,48,44.22675167255778,92,29.68159354364671,44,72.4731231149696,315
05000US01015,"Calhoun County, Alabama",2009-2013,725,98.48962053612654,16.41337394714356,0,57.13638997734742,257,57.13638997734742,257,50.93702732441059,104,47.90489626357091,114,108.2852048760352,611,16.41337394714356,0,52.6704825912008,210,110.4761795384481,515,36.35746327528996,42,44.42683708437981,93,30.35255445323734,51,59.00728668560161,271
05000US01015,"Calhoun County, Alabama",2010-2014,798,87.76987217175291,16.95601914156269,4,66.95214539889329,333,66.95214539889329,333,45.24283222859743,116,40.44723686668601,102,96.64124084052135,696,16.41337394714356,0,53.76417757697097,219,102.9278254485827,579,17.72325815293458,9,32.59515305518654,60,31.9018646393004,51,55.78811839477361,285
05000US01015,"Calhoun County, Alabama",2011-2015,994,111.6739017226918,16.95601914156269,4,67.99277297860755,382,65.98195460117633,382,58.29847434888813,157,48.54856096987551,179,121.7703703624783,815,16.41337394714356,0,64.69524718824503,253,129.0602004287827,741,27.11818634570222,27,43.04964435932357,74,37.24613661996074,47,69.04447797290838,377
05000US01015,"Calhoun County, Alabama",2012-2016,1015,120.295641103451,16.95601914156269,4,74.21394498173002,351,72.37617553741342,351,67.80772812957343,199,54.47771746376574,208,132.0562871223941,807,16.41337394714356,0,58.87248345362041,246,133.9291251986927,769,34.35591716930928,46,48.79531851683362,100,38.34126900538865,54,66.49244516528425,361
05000US01015,"Calhoun County, Alabama",2013-2017,1275,140.8617023882127,16.81375896052245,4,100.9429760254406,556,99.59962632733074,556,59.419190160077,123,66.62292313195549,277,155.8224408946024,998,16.41337394714356,0,78.06995414029619,315,161.0494859947506,960,48.26992696135248,131,52.04229740711689,152,25.45218487449109,21,86.32004643260447,440
05000US01017,"Chambers County, Alabama",2005-2009,40,76.00242819861491,72.34042358398438,0,73.96205278370913,23,73.96205278370913,23,72.34042358398438,0,72.34042358398438,0,76.00242819861491,40,72.34042358398438,0,73.35499428235627,17,76.96874296712825,23,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.35499428235627,17
05000US01017,"Chambers County, Alabama",2006-2010,69,81.33184167334049,72.34042358398438,0,74.58894538198767,27,74.58894538198767,27,72.34042358398438,0,74.75473435393312,19,83.48653720207918,50,72.34042358398438,0,73.33987934048402,15,82.22207420969015,54,72.34042358398438,0,73.16330845452492,8,73.16330845452492,8,75.99027171172223,34
05000US01017,"Chambers County, Alabama",2007-2011,163,70.60574952355358,54.10334396362305,0,64.26253725366418,122,62.28852837771199,105,54.10334396362305,0,57.4942318724462,21,73.23651231687163,142,56.36474744788315,17,54.76862962725272,9,71.11682521727096,154,54.10334396362305,0,55.45259338991812,11,55.45259338991812,11,58.12071628777201,30
05000US01017,"Chambers County, Alabama",2008-2012,120,35.87141337634866,15.1975679397583,0,28.68115690781369,88,24.69312504949862,72,15.1975679397583,0,23.73936001521333,20,40.24114114019663,100,21.06714048332195,16,16.15237679751771,6,36.28624398504625,114,15.1975679397583,0,16.36828160464441,6,16.36828160464441,6,24.36165878706391,26
05000US01017,"Chambers County, Alabama",2009-2013,98,29.1095915246292,14.58966541290283,0,28.7519357406314,75,26.05485603897886,62,14.58966541290283,0,18.6081794928971,12,31.31731670993201,86,18.99148815869724,13,15.80547083341158,6,29.73756698413868,92,14.58966541290283,0,15.37885776871074,5,15.37885776871074,5,17.87895578742496,18
05000US01017,"Chambers County, Alabama",2010-2014,84,30.08965062605332,14.58966541290283,0,27.63116881753078,62,26.47693823912613,54,14.58966541290283,0,18.99148815869724,13,32.45312558782952,71,16.59251543813774,8,15.37885776871074,5,30.48012474068524,79,14.58966541290283,0,15.19756814956665,4,15.19756814956665,4,19.38628422977041,18
05000US01017,"Chambers County, Alabama",2011-2015,82,29.39384081065971,14.58966541290283,0,29.51303590182971,77,27.86423461183823,68,14.58966541290283,0,14.58966541290283,0,29.39384081065971,82,17.53459593203045,9,15.37885776871074,5,29.79343563626367,77,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.37885776871074,5
05000US01017,"Chambers County, Alabama",2012-2016,52,24.01792869562964,14.58966541290283,0,24.01792869562964,47,24.01792869562964,47,14.58966541290283,0,14.58966541290283,0,24.01792869562964,52,14.58966541290283,0,15.37885776871074,5,24.50534285085869,47,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.37885776871074,5
05000US01017,"Chambers County, Alabama",2013-2017,61,28.67471497156554,14.58966541290283,0,28.67471497156554,56,28.67471497156554,56,14.58966541290283,0,14.58966541290283,0,28.67471497156554,61,14.58966541290283,0,15.19756814956665,5,28.98873952935509,56,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.19756814956665,5
05000US01019,"Cherokee County, Alabama",2005-2009,79,85.77031416758335,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.77031416758335,79,97.3650692009286,0,72.34042358398438,0,72.34042358398438,0,85.77031416758335,79,85.21703362403953,73,85.21703362403953,73,72.34042358398438,0,72.64882600246939,6
05000US01019,"Cherokee County, Alabama",2006-2010,77,82.87789981805551,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.83539733365524,38,88.60377681959533,39,72.34042358398438,0,76.91831368014016,39,86.90245320667191,38,78.23308862058413,30,78.23308862058413,30,72.34042358398438,0,77.33994444946129,47
05000US01019,"Cherokee County, Alabama",2007-2011,165,83.57059902715683,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.74502556340511,59,92.98527669635733,106,54.10334396362305,0,73.97954162718278,106,97.6209289705839,59,64.91194398836755,36,64.91194398836755,36,54.10334396362305,0,75.48282173749843,129
