geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,19.943081,1.9443899
31000US10140,"Aberdeen, WA Micro Area",2010,20.016916,1.9549882
31000US10140,"Aberdeen, WA Micro Area",2011,15.234786,1.6823074
31000US10140,"Aberdeen, WA Micro Area",2012,15.979197,1.9057086
31000US10140,"Aberdeen, WA Micro Area",2013,15.480142,1.6807394
31000US10140,"Aberdeen, WA Micro Area",2014,17.422722,1.654635
31000US10140,"Aberdeen, WA Micro Area",2015,17.896465,1.8795623
31000US10140,"Aberdeen, WA Micro Area",2016,18.097328,2.1508315
31000US10140,"Aberdeen, WA Micro Area",2017,14.515469,1.4477642
31000US10180,"Abilene, TX Metro Area",2009,21.296423,1.2643701
31000US10180,"Abilene, TX Metro Area",2010,18.657801,1.3816521
31000US10180,"Abilene, TX Metro Area",2011,15.87988,1.127014
31000US10180,"Abilene, TX Metro Area",2012,16.6367,1.1091304
31000US10180,"Abilene, TX Metro Area",2013,20.832508,1.5187966
31000US10180,"Abilene, TX Metro Area",2014,17.634987,1.0831094
31000US10180,"Abilene, TX Metro Area",2015,17.041702,1.0610043
31000US10180,"Abilene, TX Metro Area",2016,15.383966,1.1294608
31000US10180,"Abilene, TX Metro Area",2017,17.383894,1.3785608
31000US10300,"Adrian, MI Micro Area",2009,20.825302,1.4116741
31000US10300,"Adrian, MI Micro Area",2010,20.051733,1.4000264
31000US10300,"Adrian, MI Micro Area",2011,21.069504,1.463081
31000US10300,"Adrian, MI Micro Area",2012,19.769461,1.4858012
31000US10300,"Adrian, MI Micro Area",2013,20.399784,1.3117743
31000US10300,"Adrian, MI Micro Area",2014,22.643764,1.3509489
31000US10300,"Adrian, MI Micro Area",2015,19.945429,1.4078779
31000US10300,"Adrian, MI Micro Area",2016,20.383261,1.4894521
31000US10300,"Adrian, MI Micro Area",2017,20.13797,1.2745072
31000US10420,"Akron, OH Metro Area",2009,22.350578,.69945925
31000US10420,"Akron, OH Metro Area",2010,21.266113,.54872978
31000US10420,"Akron, OH Metro Area",2011,19.670471,.63778895
31000US10420,"Akron, OH Metro Area",2012,18.386396,.6165415
31000US10420,"Akron, OH Metro Area",2013,20.279465,.65582186
31000US10420,"Akron, OH Metro Area",2014,20.487076,.63207537
31000US10420,"Akron, OH Metro Area",2015,19.872122,.58274877
31000US10420,"Akron, OH Metro Area",2016,19.134789,.58059877
31000US10420,"Akron, OH Metro Area",2017,20.760019,.7077986
31000US10460,"Alamogordo, NM Micro Area",2011,13.701012,1.72182
31000US10460,"Alamogordo, NM Micro Area",2012,19.403576,2.1632502
31000US10460,"Alamogordo, NM Micro Area",2013,25.444424,2.5544214
31000US10460,"Alamogordo, NM Micro Area",2014,20.707203,2.1742902
31000US10460,"Alamogordo, NM Micro Area",2015,16.405369,1.9908793
31000US10460,"Alamogordo, NM Micro Area",2016,13.0495,1.5796115
31000US10460,"Alamogordo, NM Micro Area",2017,14.978049,1.8810964
31000US10500,"Albany, GA Metro Area",2009,12.889968,1.1527421
31000US10500,"Albany, GA Metro Area",2010,14.506413,1.178486
31000US10500,"Albany, GA Metro Area",2011,12.016154,1.2282217
31000US10500,"Albany, GA Metro Area",2012,12.683063,.89467233
31000US10500,"Albany, GA Metro Area",2013,11.593664,1.011953
31000US10500,"Albany, GA Metro Area",2014,10.860801,.96282762
31000US10500,"Albany, GA Metro Area",2015,11.16204,1.1050298
31000US10500,"Albany, GA Metro Area",2016,13.115957,.99879622
31000US10500,"Albany, GA Metro Area",2017,11.870086,.95473629
31000US10540,"Albany-Lebanon, OR Micro Area",2009,21.270449,1.613193
31000US10540,"Albany-Lebanon, OR Micro Area",2010,21.620611,1.4664029
31000US10540,"Albany-Lebanon, OR Micro Area",2011,20.522478,1.506122
31000US10540,"Albany-Lebanon, OR Micro Area",2012,19.312151,1.427654
31000US10540,"Albany, OR Metro Area",2013,21.23386,1.4448285
31000US10540,"Albany, OR Metro Area",2014,16.982159,1.3605438
31000US10540,"Albany, OR Metro Area",2015,20.209436,1.8999228
31000US10540,"Albany, OR Metro Area",2016,23.192198,1.9080348
31000US10540,"Albany, OR Metro Area",2017,15.008053,1.1682152
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,27.907351,.6294964
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,26.289749,.63751727
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,23.719992,.52022606
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,25.788361,.65137774
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,25.168562,.6970309
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,25.745846,.65591908
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,25.382915,.69146806
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,24.998178,.60815203
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,24.37224,.68537575
31000US10700,"Albertville, AL Micro Area",2009,19.956511,1.6419973
31000US10700,"Albertville, AL Micro Area",2010,17.428049,1.7523736
31000US10700,"Albertville, AL Micro Area",2011,15.25037,1.6014125
31000US10700,"Albertville, AL Micro Area",2012,11.212354,1.198295
31000US10700,"Albertville, AL Micro Area",2013,16.811903,1.6038748
31000US10700,"Albertville, AL Micro Area",2014,12.196032,1.2124379
31000US10700,"Albertville, AL Micro Area",2015,18.120806,1.6209865
31000US10700,"Albertville, AL Micro Area",2016,20.350746,1.994329
31000US10700,"Albertville, AL Micro Area",2017,20.696535,1.8136419
31000US10740,"Albuquerque, NM Metro Area",2009,21.552561,.58051211
31000US10740,"Albuquerque, NM Metro Area",2010,19.89414,.6477381
31000US10740,"Albuquerque, NM Metro Area",2011,18.700186,.54229754
31000US10740,"Albuquerque, NM Metro Area",2012,18.868614,.52119142
31000US10740,"Albuquerque, NM Metro Area",2013,19.968866,.58574003
31000US10740,"Albuquerque, NM Metro Area",2014,17.981796,.51664841
31000US10740,"Albuquerque, NM Metro Area",2015,19.182405,.57451773
31000US10740,"Albuquerque, NM Metro Area",2016,19.643106,.57113111
31000US10740,"Albuquerque, NM Metro Area",2017,20.426823,.61425453
31000US10780,"Alexandria, LA Metro Area",2009,16.159014,1.2820569
31000US10780,"Alexandria, LA Metro Area",2010,13.015299,1.0391508
31000US10780,"Alexandria, LA Metro Area",2011,13.647294,1.1865073
31000US10780,"Alexandria, LA Metro Area",2012,13.242663,.98274219
31000US10780,"Alexandria, LA Metro Area",2013,13.994938,1.1000993
31000US10780,"Alexandria, LA Metro Area",2014,14.112859,1.1520954
31000US10780,"Alexandria, LA Metro Area",2015,12.634637,1.0466709
31000US10780,"Alexandria, LA Metro Area",2016,12.203599,1.3086331
31000US10780,"Alexandria, LA Metro Area",2017,14.983644,1.5024629
31000US10880,"Allegan, MI Micro Area",2009,25.688911,1.5174876
31000US10880,"Allegan, MI Micro Area",2010,20.448662,1.4450912
31000US10880,"Allegan, MI Micro Area",2011,20.104591,1.3498681
31000US10880,"Allegan, MI Micro Area",2012,22.608898,1.5879585
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,28.265429,.72406119
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,26.475746,.63472646
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,25.228592,.65660447
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,23.941587,.6205169
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,24.518719,.69771421
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,22.69767,.5598585
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,25.012619,.62741137
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,23.91127,.49175382
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,24.013832,.60247773
31000US11020,"Altoona, PA Metro Area",2009,21.811684,1.432946
31000US11020,"Altoona, PA Metro Area",2010,20.204947,1.268158
31000US11020,"Altoona, PA Metro Area",2011,18.427109,1.2653674
31000US11020,"Altoona, PA Metro Area",2012,18.156414,1.245713
31000US11020,"Altoona, PA Metro Area",2013,19.25552,1.422798
31000US11020,"Altoona, PA Metro Area",2014,19.437176,1.2504003
31000US11020,"Altoona, PA Metro Area",2015,19.640356,1.4258614
31000US11020,"Altoona, PA Metro Area",2016,17.932125,1.1668016
31000US11020,"Altoona, PA Metro Area",2017,15.950661,1.0803791
31000US11100,"Amarillo, TX Metro Area",2009,18.457932,.89355826
31000US11100,"Amarillo, TX Metro Area",2010,15.52494,.80071718
31000US11100,"Amarillo, TX Metro Area",2011,16.251362,1.0580769
31000US11100,"Amarillo, TX Metro Area",2012,15.779567,.95106196
31000US11100,"Amarillo, TX Metro Area",2013,19.219357,.97228456
31000US11100,"Amarillo, TX Metro Area",2014,16.768581,1.0407556
31000US11100,"Amarillo, TX Metro Area",2015,17.274591,1.0222083
31000US11100,"Amarillo, TX Metro Area",2016,17.658625,1.1474841
31000US11100,"Amarillo, TX Metro Area",2017,17.132999,1.0266821
31000US11180,"Ames, IA Metro Area",2009,29.746563,2.0016932
31000US11180,"Ames, IA Metro Area",2010,26.579454,2.0153091
31000US11180,"Ames, IA Metro Area",2011,25.021557,1.9763088
31000US11180,"Ames, IA Metro Area",2012,26.006586,1.5551659
31000US11180,"Ames, IA Metro Area",2013,26.12273,1.8036889
31000US11180,"Ames, IA Metro Area",2014,23.648272,1.8321282
31000US11180,"Ames, IA Metro Area",2015,25.236153,2.0619884
31000US11180,"Ames, IA Metro Area",2016,27.41901,2.0780137
31000US11180,"Ames, IA Metro Area",2017,23.354296,1.6845325
31000US11260,"Anchorage, AK Metro Area",2009,46.956268,1.2873192
31000US11260,"Anchorage, AK Metro Area",2010,50.229084,1.3301152
31000US11260,"Anchorage, AK Metro Area",2011,49.76675,1.0969636
31000US11260,"Anchorage, AK Metro Area",2012,43.802353,1.251356
31000US11260,"Anchorage, AK Metro Area",2013,43.722187,1.3043764
31000US11260,"Anchorage, AK Metro Area",2014,41.947155,1.3766849
31000US11260,"Anchorage, AK Metro Area",2015,42.158241,1.0807823
31000US11260,"Anchorage, AK Metro Area",2016,43.305988,1.1904225
31000US11260,"Anchorage, AK Metro Area",2017,38.482342,1.2702737
31000US11300,"Anderson, IN Metro Area",2009,18.792,1.3865265
31000US11300,"Anderson, IN Metro Area",2010,17.722794,1.5203433
31000US11300,"Anderson, IN Metro Area",2011,15.875123,1.2028995
31000US11300,"Anderson, IN Metro Area",2012,16.700594,1.2254474
31000US11340,"Anderson, SC Metro Area",2009,17.349968,1.0374268
31000US11340,"Anderson, SC Metro Area",2010,15.833266,1.1302474
31000US11340,"Anderson, SC Metro Area",2011,18.096235,1.4250127
31000US11340,"Anderson, SC Metro Area",2012,12.540939,.90491045
31000US11460,"Ann Arbor, MI Metro Area",2009,30.561644,1.0655371
31000US11460,"Ann Arbor, MI Metro Area",2010,29.6884,1.0458776
31000US11460,"Ann Arbor, MI Metro Area",2011,26.950968,1.0235256
31000US11460,"Ann Arbor, MI Metro Area",2012,28.595209,.91747195
31000US11460,"Ann Arbor, MI Metro Area",2013,28.766844,.84306151
31000US11460,"Ann Arbor, MI Metro Area",2014,27.21874,.85819477
31000US11460,"Ann Arbor, MI Metro Area",2015,26.421625,.86120319
31000US11460,"Ann Arbor, MI Metro Area",2016,28.42182,.72634667
31000US11460,"Ann Arbor, MI Metro Area",2017,27.274406,.91717148
31000US11500,"Anniston-Oxford, AL Metro Area",2009,17.548082,1.6547124
31000US11500,"Anniston-Oxford, AL Metro Area",2010,16.730625,1.4354906
31000US11500,"Anniston-Oxford, AL Metro Area",2011,16.609276,1.5445918
31000US11500,"Anniston-Oxford, AL Metro Area",2012,15.798287,1.369715
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,16.68605,1.4214762
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,16.026211,1.2736222
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,16.057127,1.5316585
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,13.119713,1.1102091
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,16.777138,1.6235583
31000US11540,"Appleton, WI Metro Area",2009,31.602547,1.1406736
31000US11540,"Appleton, WI Metro Area",2010,28.863031,1.1341639
31000US11540,"Appleton, WI Metro Area",2011,27.008307,1.3073826
31000US11540,"Appleton, WI Metro Area",2012,29.094357,1.0873706
31000US11540,"Appleton, WI Metro Area",2013,27.15494,.95821136
31000US11540,"Appleton, WI Metro Area",2014,25.859005,1.0903095
31000US11540,"Appleton, WI Metro Area",2015,26.878405,1.0988544
31000US11540,"Appleton, WI Metro Area",2016,25.167128,.94637686
31000US11540,"Appleton, WI Metro Area",2017,24.023304,.95899969
31000US11700,"Asheville, NC Metro Area",2009,27.234846,1.1127433
31000US11700,"Asheville, NC Metro Area",2010,24.826885,.98444021
31000US11700,"Asheville, NC Metro Area",2011,26.360756,1.1081399
31000US11700,"Asheville, NC Metro Area",2012,23.543909,.77316666
31000US11700,"Asheville, NC Metro Area",2013,24.04701,.97208798
31000US11700,"Asheville, NC Metro Area",2014,23.570107,.87242925
31000US11700,"Asheville, NC Metro Area",2015,24.688213,.85522503
31000US11700,"Asheville, NC Metro Area",2016,25.901123,.96701056
31000US11700,"Asheville, NC Metro Area",2017,24.816845,.75224614
31000US11780,"Ashtabula, OH Micro Area",2009,22.682772,1.1240426
31000US11780,"Ashtabula, OH Micro Area",2010,18.29928,1.5324005
31000US11780,"Ashtabula, OH Micro Area",2011,16.354773,1.2941365
31000US11780,"Ashtabula, OH Micro Area",2012,13.025533,1.1042997
31000US11780,"Ashtabula, OH Micro Area",2013,17.371105,1.2994059
31000US11780,"Ashtabula, OH Micro Area",2014,13.758967,1.2494458
31000US11780,"Ashtabula, OH Micro Area",2015,18.329628,1.5616442
31000US11780,"Ashtabula, OH Micro Area",2016,19.957138,1.3720486
31000US11780,"Ashtabula, OH Micro Area",2017,18.570183,1.5420576
31000US11900,"Athens, OH Micro Area",2015,16.232368,2.2137909
31000US11900,"Athens, OH Micro Area",2016,19.832506,2.160841
31000US11900,"Athens, OH Micro Area",2017,17.816118,1.8385006
31000US11980,"Athens, TX Micro Area",2009,14.223428,1.5879277
31000US11980,"Athens, TX Micro Area",2010,19.855753,2.055512
31000US11980,"Athens, TX Micro Area",2011,15.65935,1.640455
31000US11980,"Athens, TX Micro Area",2012,14.545827,1.5576887
31000US11980,"Athens, TX Micro Area",2013,19.06662,1.7760333
31000US11980,"Athens, TX Micro Area",2014,16.875944,1.2855499
31000US11980,"Athens, TX Micro Area",2015,17.228464,2.1869962
31000US11980,"Athens, TX Micro Area",2016,14.623557,1.5769365
31000US11980,"Athens, TX Micro Area",2017,20.625076,1.8290881
31000US12020,"Athens-Clarke County, GA Metro Area",2009,19.734388,1.1347816
31000US12020,"Athens-Clarke County, GA Metro Area",2010,20.308363,1.4729089
31000US12020,"Athens-Clarke County, GA Metro Area",2011,18.634968,1.2027655
31000US12020,"Athens-Clarke County, GA Metro Area",2012,17.813932,1.0925742
31000US12020,"Athens-Clarke County, GA Metro Area",2013,16.075827,1.044382
31000US12020,"Athens-Clarke County, GA Metro Area",2014,17.226446,.984231
31000US12020,"Athens-Clarke County, GA Metro Area",2015,17.692688,1.233716
31000US12020,"Athens-Clarke County, GA Metro Area",2016,18.079163,1.0806894
31000US12020,"Athens-Clarke County, GA Metro Area",2017,18.274204,1.229656
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,20.621769,.26928857
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,18.275543,.18954551
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,17.175371,.30721462
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,17.097696,.25638354
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,18.366484,.21452522
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,17.309471,.23017289
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,17.709673,.24371618
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,17.026049,.27051568
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,17.019854,.24300061
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,23.081007,1.0551231
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,17.841871,.95815343
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,16.281752,.91039771
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,17.483635,.92084455
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,21.430187,1.0988315
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,19.730814,.96388149
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,20.654533,1.2140889
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,17.597157,.92665124
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,22.409801,1.4033997
31000US12180,"Auburn, NY Micro Area",2009,21.743147,1.2626956
31000US12180,"Auburn, NY Micro Area",2010,19.202583,1.4734713
31000US12180,"Auburn, NY Micro Area",2011,21.799383,1.8571595
31000US12180,"Auburn, NY Micro Area",2012,18.887133,1.2445457
31000US12180,"Auburn, NY Micro Area",2013,21.176586,1.5847352
31000US12180,"Auburn, NY Micro Area",2014,19.830618,1.4012449
31000US12180,"Auburn, NY Micro Area",2015,23.221117,1.5300252
31000US12180,"Auburn, NY Micro Area",2016,23.296518,1.6348457
31000US12180,"Auburn, NY Micro Area",2017,20.621964,1.9475344
31000US12220,"Auburn-Opelika, AL Metro Area",2009,20.354408,1.4678823
31000US12220,"Auburn-Opelika, AL Metro Area",2010,17.402357,1.3960229
31000US12220,"Auburn-Opelika, AL Metro Area",2011,14.354764,1.6350672
31000US12220,"Auburn-Opelika, AL Metro Area",2012,16.116714,1.4688524
31000US12220,"Auburn-Opelika, AL Metro Area",2013,13.09993,1.2248514
31000US12220,"Auburn-Opelika, AL Metro Area",2014,17.170008,1.2475051
31000US12220,"Auburn-Opelika, AL Metro Area",2015,18.066368,1.5368471
31000US12220,"Auburn-Opelika, AL Metro Area",2016,15.164943,1.0793675
31000US12220,"Auburn-Opelika, AL Metro Area",2017,18.17095,1.4784524
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,17.276161,.56704772
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,16.964687,.77190411
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,16.012297,.73608673
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,15.779805,.75258327
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,18.705227,.68018717
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,16.760921,.75373888
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,16.325041,.63900745
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,15.600432,.69648671
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,16.754063,.7710318
31000US12300,"Augusta-Waterville, ME Micro Area",2009,28.681751,1.6710534
31000US12300,"Augusta-Waterville, ME Micro Area",2010,24.987799,1.5547196
31000US12300,"Augusta-Waterville, ME Micro Area",2011,23.069796,1.4229006
31000US12300,"Augusta-Waterville, ME Micro Area",2012,21.778183,1.5402256
31000US12300,"Augusta-Waterville, ME Micro Area",2013,24.270771,1.8777751
31000US12300,"Augusta-Waterville, ME Micro Area",2014,19.753479,1.4230654
31000US12300,"Augusta-Waterville, ME Micro Area",2015,24.052738,1.5078032
31000US12300,"Augusta-Waterville, ME Micro Area",2016,21.558453,1.5084596
31000US12300,"Augusta-Waterville, ME Micro Area",2017,18.300549,1.6646044
31000US12420,"Austin-Round Rock, TX Metro Area",2009,22.836525,.48057279
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,21.215599,.40806568
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,21.071722,.4741399
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,21.441687,.45760044
31000US12420,"Austin-Round Rock, TX Metro Area",2013,22.952429,.49966168
31000US12420,"Austin-Round Rock, TX Metro Area",2014,22.41227,.42325497
31000US12420,"Austin-Round Rock, TX Metro Area",2015,21.145468,.41338587
31000US12420,"Austin-Round Rock, TX Metro Area",2016,21.433102,.40352476
31000US12420,"Austin-Round Rock, TX Metro Area",2017,21.518721,.38038164
31000US12540,"Bakersfield, CA Metro Area",2009,14.392962,.5948168
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,14.321558,.56133598
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,12.326455,.57476652
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,10.606055,.48320842
31000US12540,"Bakersfield, CA Metro Area",2013,11.80599,.48083979
31000US12540,"Bakersfield, CA Metro Area",2014,12.058897,.53790247
31000US12540,"Bakersfield, CA Metro Area",2015,12.695567,.57852519
31000US12540,"Bakersfield, CA Metro Area",2016,11.238761,.50538874
31000US12540,"Bakersfield, CA Metro Area",2017,12.257614,.57682335
31000US12580,"Baltimore-Towson, MD Metro Area",2009,26.272497,.35117769
31000US12580,"Baltimore-Towson, MD Metro Area",2010,24.10545,.34389305
31000US12580,"Baltimore-Towson, MD Metro Area",2011,22.672487,.32817209
31000US12580,"Baltimore-Towson, MD Metro Area",2012,22.353258,.33114296
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,23.886404,.36852238
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,22.761389,.33873311
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,22.924536,.30902255
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,22.698044,.36067113
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,22.709244,.40055838
31000US12620,"Bangor, ME Metro Area",2009,20.571466,1.3059283
31000US12620,"Bangor, ME Metro Area",2010,19.957634,1.3261544
31000US12620,"Bangor, ME Metro Area",2011,17.583422,1.2815187
31000US12620,"Bangor, ME Metro Area",2012,16.806763,1.0396068
31000US12620,"Bangor, ME Metro Area",2013,19.532875,1.295132
31000US12620,"Bangor, ME Metro Area",2014,21.554119,1.2713605
31000US12620,"Bangor, ME Metro Area",2015,20.365828,1.335996
31000US12620,"Bangor, ME Metro Area",2016,19.438492,1.3243219
31000US12620,"Bangor, ME Metro Area",2017,19.879578,1.6254412
31000US12700,"Barnstable Town, MA Metro Area",2009,33.611267,1.1857491
31000US12700,"Barnstable Town, MA Metro Area",2010,32.332008,1.1438074
31000US12700,"Barnstable Town, MA Metro Area",2011,31.632986,1.1742529
31000US12700,"Barnstable Town, MA Metro Area",2012,30.69202,1.0371265
31000US12700,"Barnstable Town, MA Metro Area",2013,32.11084,1.4434204
31000US12700,"Barnstable Town, MA Metro Area",2014,31.803503,1.1390302
31000US12700,"Barnstable Town, MA Metro Area",2015,32.631786,1.2004081
31000US12700,"Barnstable Town, MA Metro Area",2016,31.853924,1.0930711
31000US12700,"Barnstable Town, MA Metro Area",2017,34.10709,1.1693215
31000US12940,"Baton Rouge, LA Metro Area",2009,17.834606,.55231571
31000US12940,"Baton Rouge, LA Metro Area",2010,16.04295,.58394021
31000US12940,"Baton Rouge, LA Metro Area",2011,16.259682,.67534178
31000US12940,"Baton Rouge, LA Metro Area",2012,19.195486,.5669744
31000US12940,"Baton Rouge, LA Metro Area",2013,21.798697,.73608404
31000US12940,"Baton Rouge, LA Metro Area",2014,18.313908,.64378494
31000US12940,"Baton Rouge, LA Metro Area",2015,16.628345,.67326576
31000US12940,"Baton Rouge, LA Metro Area",2016,19.014288,.60471946
31000US12940,"Baton Rouge, LA Metro Area",2017,16.396856,.50923699
31000US12980,"Battle Creek, MI Metro Area",2009,23.153242,1.3400799
31000US12980,"Battle Creek, MI Metro Area",2010,18.188213,1.1557834
31000US12980,"Battle Creek, MI Metro Area",2011,17.724939,.93944722
31000US12980,"Battle Creek, MI Metro Area",2012,16.227295,1.0402071
31000US12980,"Battle Creek, MI Metro Area",2013,17.997356,1.0323395
31000US12980,"Battle Creek, MI Metro Area",2014,17.079315,.98859352
31000US12980,"Battle Creek, MI Metro Area",2015,16.826815,.89539474
31000US12980,"Battle Creek, MI Metro Area",2016,16.854485,1.0139306
31000US12980,"Battle Creek, MI Metro Area",2017,16.621452,1.1974958
31000US13020,"Bay City, MI Metro Area",2009,23.561865,1.5078793
31000US13020,"Bay City, MI Metro Area",2010,24.396334,1.5021781
31000US13020,"Bay City, MI Metro Area",2011,24.370996,2.0815036
31000US13020,"Bay City, MI Metro Area",2012,25.127935,1.5304511
31000US13020,"Bay City, MI Metro Area",2013,22.581148,1.3087724
31000US13020,"Bay City, MI Metro Area",2014,25.158056,1.7400857
31000US13020,"Bay City, MI Metro Area",2015,20.477114,1.4026593
31000US13020,"Bay City, MI Metro Area",2016,19.915216,1.6010685
31000US13020,"Bay City, MI Metro Area",2017,19.87886,1.803417
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,16.923037,.85347116
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,15.502721,.75500512
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,14.612079,.76563156
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,15.922681,.63610727
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,17.18049,.74176109
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,14.293941,.81077206
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,13.907608,.78810489
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,14.821603,.85156578
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,15.044786,.78656512
31000US13180,"Beaver Dam, WI Micro Area",2009,29.603661,1.4676028
31000US13180,"Beaver Dam, WI Micro Area",2010,24.861679,2.2749276
31000US13180,"Beaver Dam, WI Micro Area",2011,27.724192,1.3655993
31000US13180,"Beaver Dam, WI Micro Area",2012,24.169003,1.3555201
31000US13180,"Beaver Dam, WI Micro Area",2013,23.798138,1.4303981
31000US13180,"Beaver Dam, WI Micro Area",2014,23.541611,1.4031479
31000US13180,"Beaver Dam, WI Micro Area",2015,26.499065,1.5913893
31000US13180,"Beaver Dam, WI Micro Area",2016,22.217733,1.360429
31000US13180,"Beaver Dam, WI Micro Area",2017,21.386,1.2757001
31000US13220,"Beckley, WV Micro Area",2009,12.289201,1.5645289
31000US13220,"Beckley, WV Micro Area",2010,11.66783,1.4862858
31000US13220,"Beckley, WV Micro Area",2011,9.741291,1.6665345
31000US13220,"Beckley, WV Micro Area",2012,10.780308,1.320011
31000US13220,"Beckley, WV Metro Area",2013,13.702684,1.3762436
31000US13220,"Beckley, WV Metro Area",2014,10.7895,1.0924929
31000US13220,"Beckley, WV Metro Area",2015,12.44141,1.5053504
31000US13220,"Beckley, WV Metro Area",2016,12.329996,1.3042802
31000US13220,"Beckley, WV Metro Area",2017,12.833561,1.4099432
31000US13380,"Bellingham, WA Metro Area",2009,29.316734,1.398896
31000US13380,"Bellingham, WA Metro Area",2010,28.010412,1.4331307
31000US13380,"Bellingham, WA Metro Area",2011,25.480879,1.3117434
31000US13380,"Bellingham, WA Metro Area",2012,26.383987,1.2952702
31000US13380,"Bellingham, WA Metro Area",2013,28.340355,1.299032
31000US13380,"Bellingham, WA Metro Area",2014,28.093397,1.3349067
31000US13380,"Bellingham, WA Metro Area",2015,30.9611,1.2548636
31000US13380,"Bellingham, WA Metro Area",2016,25.64426,1.5917264
31000US13380,"Bellingham, WA Metro Area",2017,27.427908,1.2147033
