geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,460504,2629.309251221268,172.0364685058594,2495,232.8211967383373,2812,231.6109466552734,2753,1261.398193359375,117926,269.3009033203125,5396,2643.064531010713,455108,23.70820617675781,59,1784.194580078125,327797,3177.517496118299,132707,200.60791015625,1547,313.3595613343063,6184,240.7294769287109,4637,1810.942260742188,331087
04000US01,Alabama,2006-2010,479441,2819.285465517839,199.39208984375,2652,188.8934914825754,3112,186.6261444091797,3037,1318.541015625,125873,362.3100280761719,6756,2842.470596598088,472685,29.17933082580566,75,2320.36474609375,336827,3651.364551916838,142614,189.6656494140625,1829,345.9815727992209,6632,289.3616943359375,4803,2320.36474609375,341172
04000US01,Alabama,2007-2011,495020,2861.474401612919,194.5288696289063,2929,256.1377858672173,3317,254.1033477783203,3218,1238.90576171875,133290,346.5045471191406,6837,2882.377690772022,488183,32.21884536743164,99,2031.610961914063,343894,3509.341655019556,151126,181.7629241943359,1873,343.774770932439,6988,291.7933044433594,5115,2051.671630859375,348496
04000US01,Alabama,2008-2012,510545,3264.452719407478,212.1580505371094,3102,266.543002981898,3651,263.2218933105469,3499,1148.328247070313,139031,317.3252258300781,7378,3279.839455856793,503167,41.94528961181641,152,2221.276611328125,352504,3948.508749044408,158041,195.1367797851563,1850,330.6018488830157,7249,266.8692932128906,5399,2184.802490234375,357512
04000US01,Alabama,2009-2013,521936,2931.007800440577,218.2370758056641,3077,235.4718960800796,3690,230.3951416015625,3500,1313.069946289063,142402,382.9787292480469,7536,2955.922771876823,514400,48.63221740722656,190,1789.665649414063,359881,3434.197120570712,162055,221.8844909667969,1969,410.9467506936738,7833,345.8966674804688,5864,1776.291748046875,364934
04000US01,Alabama,2010-2014,530195,3086.967069130275,249.8480224609375,3218,259.6427909162135,3884,255.9270477294922,3698,1507.598754882813,144600,438.2978820800781,8432,3117.927311425114,521763,43.76899719238281,186,1930.091186523438,364652,3640.689175718,165543,227.9635314941406,2349,380.4257058505618,8287,304.5592651367188,5938,2033.434692382813,370206
04000US01,Alabama,2011-2015,537079,3118.182967680308,244.9848022460938,3281,264.946576879497,4393,257.1428527832031,4145,1496.656494140625,148165,355.0151977539063,8291,3138.327709237487,528788,63.82978820800781,248,2095.440673828125,366677,3756.851958417424,170402,274.7720336914063,2371,463.4834857975581,9228,373.2522888183594,6857,2134.954345703125,372012
04000US01,Alabama,2012-2016,541754,2770.062252719518,252.2796325683594,3269,247.6224472052677,4183,242.5531921386719,3973,1318.541015625,150129,412.7659606933594,8599,2800.646465059209,533155,49.8480224609375,210,1893.009155273438,369184,3355.104848717933,172570,249.8480224609375,2545,464.4221624708017,9590,391.4893493652344,7045,1940.425537109375,374583
04000US01,Alabama,2013-2017,543357,3089.525481311956,197.5683898925781,3104,289.4842725119023,4320,284.4984741210938,4137,1342.857177734375,151271,441.3373718261719,8936,3120.888715645962,534421,53.49544143676758,183,2310.0302734375,369070,3857.642747050795,174287,259.574462890625,2629,478.8842267172813,9943,402.4316101074219,7314,2342.249267578125,374719
04000US02,Alaska,2005-2009,73917,1056.548422625277,276.5957336425781,8168,218.2065975923942,3739,206.0790252685547,3365,192.0972595214844,2968,198.7841949462891,3440,1075.085915409743,70477,71.73252105712891,374,809.7264404296875,52410,1331.14667774926,21507,133.1306915283203,1237,268.7294462151195,4863,233.4346466064453,3626,831.0030517578125,54179
04000US02,Alaska,2006-2010,77696,1069.122909586032,338.6018371582031,9097,220.930621543253,4160,206.0790252685547,3747,192.0972595214844,2688,167.7811584472656,3265,1082.208072845333,74431,79.63526153564453,413,711.8541259765625,55046,1284.429870593003,22650,111.8541030883789,1029,298.9200570605012,5007,277.2036437988281,3978,727.6595458984375,56744
04000US02,Alaska,2007-2011,80539,1031.234411350434,329.4832763671875,9590,224.0251436164824,4207,199.39208984375,3625,207.2948303222656,2816,221.2765960693359,3468,1054.707420624937,77071,102.1276626586914,582,755.6231079101563,56504,1278.440726964328,24035,133.1306915283203,984,305.8723500095213,5455,275.3799438476563,4471,773.8601684570313,58471
04000US02,Alaska,2008-2012,81930,1108.857443755137,344.6808471679688,10032,260.727215391964,4312,245.5927124023438,3674,213.9817657470703,2537,209.7264404296875,3611,1128.516730220019,78319,87.53799438476563,638,775.6838989257813,57185,1353.236986497146,24745,133.7386016845703,1023,283.3902749005076,5771,249.8480224609375,4748,791.4893798828125,59278
04000US02,Alaska,2009-2013,82990,1029.347576161958,282.0668640136719,10153,247.7149571952909,4429,223.7082061767578,3787,203.6474151611328,2412,187.8419494628906,3991,1046.346515514108,78999,106.3829803466797,642,738.601806640625,57663,1266.921095144955,25327,135.5623168945313,888,312.4040404161374,5877,281.4589538574219,4989,773.2522583007813,60119
04000US02,Alaska,2010-2014,82794,1071.998024049747,291.1854248046875,10203,227.5765753183664,4667,211.5501556396484,3941,184.1945343017578,2175,203.0395202636719,4317,1091.056740208988,78477,83.89057922363281,726,728.8753662109375,56953,1296.317500859913,25841,125.8358688354492,977,286.2815268630801,6283,257.1428527832031,5306,719.7568359375,59466
04000US02,Alaska,2011-2015,82197,972.1900454523899,281.4589538574219,9902,260.7186997884246,4974,238.2978668212891,4118,184.1945343017578,2003,243.1610870361328,4857,1002.138113597778,77340,105.7750778198242,856,785.4103393554688,55427,1249.809139686213,26770,131.9148864746094,1058,358.2982069144194,6956,333.1307067871094,5898,818.237060546875,58362
04000US02,Alaska,2012-2016,81514,1073.448677075763,337.9939270019531,10257,264.9849361287616,5295,241.3373870849609,4425,172.0364685058594,1987,248.0243225097656,4803,1101.729606969031,76711,109.422492980957,870,913.6777954101563,54311,1409.645053246125,27203,144.6808471679688,1141,361.5202070347591,6921,331.3069763183594,5780,970.2127685546875,57054
04000US02,Alaska,2013-2017,82594,1147.215525511863,260.790283203125,10355,238.2645251449907,5863,209.7264404296875,4895,190.2735595703125,2268,283.8905639648438,5224,1181.819493105329,77370,113.0699081420898,968,782.370849609375,54012,1388.599153209433,28582,178.1155090332031,1247,326.9420456165855,7018,274.1641235351563,5771,841.9453125,57090
04000US04,Arizona,2005-2009,699214,3307.388457717651,581.155029296875,25383,464.6671902360749,13459,442.5531921386719,11979,568.3890380859375,25495,1481.458984375,112055,3624.022507191332,587159,141.6413421630859,1480,2458.966552734375,516319,4121.326839466911,182895,875.9878540039063,37228,1037.990516501247,49494,556.8389282226563,12266,2789.057861328125,585383
04000US04,Arizona,2006-2010,713867,3599.670702869576,631.0030517578125,25728,450.0307806858448,14742,426.1398315429688,13125,634.6504516601563,28090,1636.47412109375,116943,3954.197354471209,596924,144.6808471679688,1617,2337.385986328125,521818,4291.969526706899,192049,934.3464965820313,34466,1076.652029656668,47387,534.9544067382813,12921,2678.41943359375,597920
04000US04,Arizona,2007-2011,738671,3357.823852082916,573.8601684570313,28299,618.5263235835154,15569,590.2735595703125,13933,772.0364990234375,30405,1480.2431640625,125949,3669.61862410397,612722,184.8024291992188,1636,2641.33740234375,531414,4272.194318454743,207257,887.5379638671875,31312,1034.101140373682,45410,530.6990966796875,14098,2882.06689453125,618988
04000US04,Arizona,2008-2012,757682,3846.114471304327,589.0577392578125,29323,524.0967765577085,16559,499.696044921875,15009,720.36474609375,32930,1548.328247070313,133042,4146.07246524375,624640,158.0547180175781,1550,2687.5380859375,538463,4692.063244431085,219219,844.3768920898438,28471,1004.15465507576,43714,543.4650268554688,15243,2990.88134765625,635156
04000US04,Arizona,2009-2013,764095,3576.871887443673,486.9300842285156,29845,537.6091279010738,17614,515.5015258789063,15856,681.458984375,33343,1452.887573242188,138484,3860.685793957653,625611,152.5835876464844,1758,2657.142822265625,536977,4455.829942569912,227118,762.31005859375,28132,967.4855869864878,44250,595.7446899414063,16118,2804.86328125,639043
04000US04,Arizona,2010-2014,777278,3736.368665584449,590.8814697265625,31406,463.3877917002735,17541,442.5531921386719,16199,749.5440673828125,34220,1364.74169921875,145657,3977.809788155763,631621,137.3860168457031,1342,2736.170166015625,540971,4631.099003752272,236307,804.2553100585938,29681,1063.233003374437,45780,695.4407348632813,16099,2886.93017578125,648331
04000US04,Arizona,2011-2015,786582,3727.875970036721,576.2918090820313,32024,534.4695828369125,17425,519.14892578125,16145,852.8875122070313,35154,1653.495483398438,151972,4078.125373452398,634610,127.0516738891602,1280,2810.942138671875,542188,4668.881552892346,244394,950.1519775390625,30941,1074.672490746186,47968,502.1276550292969,17027,3080.2431640625,654011
04000US04,Arizona,2012-2016,795281,3597.834635814746,577.507568359375,32359,558.2453903200732,17477,539.817626953125,16012,770.2127685546875,36437,1354.407348632813,156386,3844.324821434681,638895,142.2492370605469,1465,2168.38916015625,544203,4200.752982091586,251078,858.358642578125,34381,1036.93185745723,51670,581.762939453125,17289,2444.98486328125,657338
04000US04,Arizona,2013-2017,807619,3458.969922321417,540.425537109375,34078,470.3709927958599,17720,451.6717224121094,16250,806.6869506835938,36805,1491.185424804688,163767,3766.7103544969,643852,131.3069915771484,1470,2107.598876953125,547321,4050.487124983649,260298,840.7294921875,34893,1033.225987272925,52807,600.60791015625,17914,2446.80859375,666209
04000US05,Arkansas,2005-2009,276738,1848.454824471426,130.6990814208984,1778,191.4806753852204,2115,182.3708190917969,1943,840.12158203125,41309,298.4802551269531,4922,1872.398381972261,271816,58.35866165161133,172,1376.291748046875,223325,2304.552931449745,53413,160.486328125,1821,258.8067006550394,5567,203.0395202636719,3746,1406.686889648438,225969
04000US05,Arkansas,2006-2010,285237,2095.470738158391,184.8024291992188,2070,243.1383003120043,2564,235.2583618164063,2368,694.2249145507813,42814,316.1094360351563,5805,2119.179744624918,279432,61.39817810058594,196,1674.772094726563,228611,2682.509866478196,56626,220.060791015625,2045,307.7933498647751,5772,215.1975708007813,3727,1656.534912109375,232017
04000US05,Arkansas,2007-2011,293615,2287.637482305979,147.1124572753906,2024,224.727592685185,2902,212.7659606933594,2685,795.1367797851563,45076,347.1124572753906,6042,2313.822013130439,287573,72.34042358398438,217,1860.790283203125,234042,2948.868550565522,59573,199.39208984375,2023,305.6155037016447,5812,231.6109466552734,3789,1869.908813476563,237801
04000US05,Arkansas,2008-2012,302851,2243.217924924145,179.3313140869141,2077,234.2453574429078,3041,213.3738555908203,2766,775.6838989257813,47694,285.7142944335938,6530,2261.340159450735,296321,96.65653228759766,275,1619.452880859375,239519,2766.704590668241,63332,172.6443786621094,1748,313.772630692168,6127,262.0060729980469,4379,1649.240112304688,243912
04000US05,Arkansas,2009-2013,307252,2274.623042720595,198.7841949462891,2214,267.4509523777875,3220,243.7689971923828,2921,775.6838989257813,48832,407.9027404785156,7443,2310.907750682701,299809,110.0303955078125,299,1606.686889648438,241450,2784.843397364324,65802,181.7629241943359,1862,319.8804866347193,6352,263.2218933105469,4490,1634.042602539063,246634
04000US05,Arkansas,2010-2014,309910,2197.670068125934,178.1155090332031,2403,250.2411470933533,3139,229.7872314453125,2849,934.3464965820313,49257,376.2917785644531,7956,2229.652266823651,301954,99.08814239501953,290,1700.303955078125,243193,2778.630466253288,66717,200,1811,338.8702090399108,6319,273.5562438964844,4508,1724.6201171875,248792
04000US05,Arkansas,2011-2015,312077,2340.628439202838,197.5683898925781,2272,251.3139321816103,3004,240.12158203125,2783,787.8419189453125,50179,348.3282775878906,8195,2366.405307501751,303882,74.16413116455078,221,1696.656494140625,244417,2890.879580597343,67660,209.1185455322266,2126,332.8576895921735,6644,258.966552734375,4518,1711.246215820313,249978
04000US05,Arkansas,2012-2016,316045,2167.211530038375,198.1762847900391,2362,225.3384876248273,3024,210.3343505859375,2742,863.8297729492188,50952,442.5531921386719,9075,2211.935610229964,306970,80.85106658935547,282,1420.060791015625,246472,2591.018808521312,69573,278.4194641113281,2673,357.5403726053362,7385,224.3161163330078,4712,1456.534912109375,252322
04000US05,Arkansas,2013-2017,321674,2345.287176276549,184.8024291992188,2439,244.084874597563,3018,235.2583618164063,2751,878.41943359375,52156,412.7659606933594,10003,2381.33317230377,311671,65.04559326171875,267,1594.528930664063,249250,2835.999726715767,72424,290.5775146484375,3285,392.8900358439385,8668,264.4376831054688,5383,1640.12158203125,255393
04000US06,California,2005-2009,3545108,7952.299086921115,813.9817504882813,32320,2299.864072734191,381337,2255.319091796875,366840,2218.844970703125,300794,3998.17626953125,754316,8900.813122973048,2790792,450.4559326171875,14497,5279.63525390625,2020621,9545.344895923674,1524487,2685.71435546875,309440,3091.294441451175,408814,1530.699096679688,99374,5831.61083984375,2421843
04000US06,California,2006-2010,3638207,9076.995518138365,639.513671875,32768,2158.131882779091,404804,2109.422607421875,388529,2025.531860351563,309283,4562.91796875,827947,10159.33403456376,2810260,455.9270629882813,16275,5127.65966796875,2006059,10425.19742291806,1632148,2893.616943359375,314069,3212.650320843695,422269,1395.74462890625,108200,6381.15478515625,2469083
04000US06,California,2007-2011,3720805,9134.437350950229,737.3860473632813,33144,2691.098137417632,414688,2644.98486328125,397799,1903.951416015625,315771,4131.30712890625,871901,10025.25033661436,2848904,496.0486450195313,16889,4637.68994140625,2024015,10244.32104685593,1696790,2615.197509765625,302620,3142.065026852029,419472,1741.641357421875,116852,5592.09716796875,2537730
04000US06,California,2008-2012,3810005,9482.182655332757,708.8145751953125,33656,2375.442949079137,427312,2308.814697265625,408997,2101.519775390625,325020,4416.41357421875,924650,10460.23406849182,2885355,558.66259765625,18315,5010.9423828125,2035000,10724.79983370133,1775005,2187.234130859375,295999,2765.912714283631,421863,1693.009155273438,125864,6574.46826171875,2602154
04000US06,California,2009-2013,3855264,10292.0828629505,684.4984741210938,33844,2964.193119446215,437263,2912.4619140625,418848,2058.358642578125,325849,4248.0244140625,958304,11134.30200238481,2896960,551.3677978515625,18415,5685.71435546875,2031564,11758.15960896189,1823700,2188.449951171875,298423,2771.716861816745,430945,1700.911865234375,132522,6641.33740234375,2627363
04000US06,California,2010-2014,3911792,9877.530262302005,765.3495483398438,34274,2629.353291081247,451816,2582.370849609375,432833,2274.77197265625,328041,4309.42236328125,1004079,10776.67505253083,2907713,494.8328247070313,18983,4801.82373046875,2021395,10982.85551307968,1890397,2594.52880859375,308504,3097.045023840421,447703,1691.185424804688,139199,6099.08837890625,2649958
04000US06,California,2011-2015,3954552,10458.48314877396,756.8389282226563,33796,2714.508108258722,464815,2640.7294921875,444954,2085.71435546875,330443,3698.480224609375,1037117,11093.17924424804,2917435,628.5714111328125,19861,4680.2431640625,2013381,11457.94684260416,1941171,2440.12158203125,321437,2896.103246422576,463955,1559.87841796875,142518,5247.41650390625,2661543
04000US06,California,2012-2016,3979634,11126.91024712469,856.5349731445313,33787,2736.008480291242,469970,2685.71435546875,449988,2130.698974609375,330757,4235.8662109375,1067777,11905.91005360491,2911857,522.1884765625,19982,5039.513671875,2000019,12214.94288552278,1979615,2685.1064453125,336547,3111.445865979448,483712,1572.036499023438,147165,6127.0517578125,2661408
04000US06,California,2013-2017,4000544,10223.90688578413,699.088134765625,33622,2902.138701471228,479452,2856.534912109375,459702,2061.398193359375,329136,4401.82373046875,1102571,11131.23192478272,2897973,512.4620361328125,19750,5031.0029296875,1976054,11394.70326457466,2024490,2345.896728515625,353974,2925.364564789031,505856,1747.720336914063,151882,6149.5439453125,2652478
04000US08,Colorado,2005-2009,494768,2965.790543776958,341.033447265625,5285,422.6616175507575,9475,397.5683898925781,8914,582.9786987304688,19956,843.1610717773438,55946,3083.315446482494,438822,143.4650421142578,561,2001.82373046875,399219,3578.15759818159,95549,505.1671752929688,16223,661.2922833303335,26504,426.7477111816406,10281,2070.5166015625,433548
04000US08,Colorado,2006-2010,509599,2770.524402266341,287.5379943847656,5643,456.4442866748129,10785,440.12158203125,10075,572.0364990234375,20772,1016.413391113281,63436,2951.084825142725,446163,120.9726409912109,710,2499.696044921875,403270,3731.525931914628,106329,652.8875122070313,17008,773.7254851656085,28978,415.1975708007813,11970,2598.17626953125,443421
04000US08,Colorado,2007-2011,524061,2647.452644368966,260.790283203125,5792,449.1352422623834,11370,428.5714416503906,10678,595.7446899414063,21567,1026.139770507813,67820,2839.360549981995,456241,134.3465118408203,692,1877.8115234375,411813,3245.794451552793,112248,629.1793212890625,15905,797.8301299251635,28529,490.5775146484375,12624,2153.79931640625,456803
04000US08,Colorado,2008-2012,541007,3010.094336120341,328.2674865722656,6002,435.8730295821605,11728,421.2765808105469,10987,531.3070068359375,22776,914.8936157226563,73028,3146.06074964134,467979,111.8541030883789,741,2372.644287109375,421797,3832.76777609817,119210,455.3191528320313,14694,654.316302653869,27965,469.9088134765625,13271,2447.41650390625,472536
04000US08,Colorado,2009-2013,549290,3020.391835482018,291.7933044433594,6126,444.6412657308921,12427,421.8844909667969,11596,611.5501708984375,23299,1091.185424804688,76153,3211.456440799504,473137,140.425537109375,831,2150.15185546875,425021,3707.549034257287,124269,588.4498291015625,15546,760.3130444883484,29671,481.4589538574219,14125,2370.820556640625,477767
04000US08,Colorado,2010-2014,555471,2862.553812639732,294.2249145507813,6205,407.9503079237649,12471,388.4498596191406,11611,587.8419189453125,24290,976.8997192382813,79941,3024.656574176,475530,124.6200637817383,860,1939.209716796875,425639,3457.563977134434,129832,586.6261596679688,15488,789.0214493817861,30681,527.6595458984375,15193,1965.349487304688,481824
04000US08,Colorado,2011-2015,562414,2922.462103274607,315.5015258789063,6304,395.0455768463874,12438,374.4680786132813,11498,542.249267578125,25006,1065.653442382813,83931,3110.691563678176,478483,125.8358688354492,940,2270.5166015625,428025,3700.814826905983,134389,611.5501708984375,15402,758.4619250251143,30624,448.6322326660156,15222,2400.60791015625,488042
04000US08,Colorado,2012-2016,568613,2905.357454033309,378.7234191894531,6501,397.5525856897745,12576,382.3708190917969,11646,590.2735595703125,25665,1213.373901367188,84961,3148.551756002423,483652,108.8145904541016,930,2289.9697265625,431944,3699.332816100715,136669,660.182373046875,16030,829.809504756504,30710,502.7355651855469,14680,2549.544189453125,493161
04000US08,Colorado,2013-2017,570300,3014.378900223011,359.2705078125,7150,423.5145472182114,12920,403.0395202636719,11870,612.7659301757813,25553,1213.981811523438,87742,3249.651057085885,482558,130.0911865234375,1050,2014.589721679688,429485,3625.610555590207,140815,573.8601684570313,16339,798.7693853580478,32185,555.6231079101563,15846,2223.708251953125,492492
04000US09,Connecticut,2005-2009,318477,2233.358403514488,82.06687164306641,745,315.0437976292575,5446,307.5987854003906,5235,882.6747436523438,32074,670.5167236328125,26752,2331.840996985014,291725,68.08510589599609,211,1772.036499023438,250072,2850.965294846646,68405,453.4954528808594,11248,537.295252247194,15931,288.1459045410156,4683,1769.604858398438,264281
04000US09,Connecticut,2006-2010,330545,2316.431696950051,88.14589691162109,675,314.6124318730995,6457,310.6383056640625,6252,744.6808471679688,35626,697.2644653320313,30084,2419.097670878473,300461,49.8480224609375,205,1739.817626953125,253925,2897.036620702558,76620,524.0121459960938,11739,644.7690447466504,17042,375.6838989257813,5303,1950.151977539063,270745
04000US09,Connecticut,2007-2011,334976,2300.513841321484,125.8358688354492,850,332.9648092897889,6444,329.4832763671875,6283,659.574462890625,36869,652.8875122070313,32601,2391.364890121877,302375,48.02431488037109,161,1796.96044921875,254620,2919.148983893796,80356,485.1063842773438,12024,570.8556338562917,17623,300.911865234375,5599,1900.303955078125,273190
04000US09,Connecticut,2008-2012,341184,2348.215543713351,112.4620056152344,857,326.5660172562032,6562,320.97265625,6370,692.4012451171875,39286,744.6808471679688,35338,2463.466217319774,305846,60.18236923217773,192,1538.601806640625,255865,2807.385217446082,85319,438.90576171875,11672,556.5723743938811,17895,342.2492370605469,6223,1576.291748046875,276584
04000US09,Connecticut,2009-2013,342246,2129.889335310941,124.6200637817383,995,347.023566583113,7261,338.6018371582031,7023,619.452880859375,41028,731.3070068359375,36922,2251.941055826866,305324,75.98783874511719,238,1407.294799804688,252943,2552.823384848352,89303,593.3130493164063,11942,704.2106281218458,18293,379.331298828125,6351,1448.632202148438,274669
04000US09,Connecticut,2010-2014,342292,2209.673108008905,139.2097320556641,963,344.8100166601103,7168,342.2492370605469,7055,739.817626953125,41304,746.5045776367188,38198,2332.364535978523,304094,41.94528961181641,113,1500.303955078125,251298,2670.873864839146,90994,510.6383056640625,12346,628.58700776688,19154,366.5653381347656,6808,1624.924072265625,273703
04000US09,Connecticut,2011-2015,341362,2263.566088200369,149.5440673828125,1234,358.0934274783909,7549,356.2310180664063,7438,867.4772338867188,41899,849.2401123046875,39338,2417.631114127629,302024,36.47416305541992,111,1768.389038085938,248147,2872.443424277183,93215,521.58056640625,12480,637.1586526773256,19238,365.9574584960938,6758,1949.544067382813,271442
04000US09,Connecticut,2012-2016,339078,2339.117187838722,141.6413421630859,1165,347.0805104185245,7486,344.0729370117188,7358,658.966552734375,42096,672.3404541015625,39932,2433.826391644241,299146,45.59270477294922,128,1677.8115234375,245061,2878.631745573267,94017,544.6808471679688,12771,659.2695952562087,19619,371.4285583496094,6848,1671.732543945313,268712
04000US09,Connecticut,2013-2017,337957,2389.806115678913,128.2674713134766,1182,345.7171280488308,7696,342.8571472167969,7589,815.8054809570313,42396,846.8085327148438,41078,2535.400946914511,296879,44.37689971923828,107,1513.677856445313,241975,2828.850283000005,95982,495.4407348632813,13172,608.7984241436526,20212,353.7993774414063,7040,1610.334350585938,266471
04000US10,Delaware,2005-2009,85181,1134.237371439314,49.24011993408203,272,119.7815214671098,1336,114.2857131958008,1274,496.6565246582031,18220,204.2553253173828,2386,1152.481953303423,82795,35.86626052856445,62,708.8145751953125,61957,1337.502342719023,23224,105.7750778198242,665,163.4580294288243,1957,124.6200637817383,1292,731.9149169921875,63396
04000US10,Delaware,2006-2010,87651,1016.405743855829,73.55622863769531,409,133.219492355768,1320,119.7568359375,1176,475.3799438476563,19222,235.2583618164063,3003,1043.27711225142,84648,58.35866165161133,144,803.0394897460938,62652,1295.358274082807,24999,141.0334320068359,776,234.8936502369657,2212,187.8419494628906,1436,798.7841796875,64488
04000US10,Delaware,2007-2011,90766,1275.248831207143,66.26139831542969,369,125.3297307486171,1270,111.8541030883789,1128,534.9544067382813,21069,242.5531921386719,3534,1298.110793619652,87232,56.53495407104492,142,710.6383056640625,63445,1459.885743122479,27321,130.0911865234375,906,197.7516125993975,2343,148.9361724853516,1437,736.7781372070313,65715
04000US10,Delaware,2008-2012,91772,1193.877932861619,64.43769073486328,307,133.0251705735806,1414,128.2674713134766,1348,544.6808471679688,21267,240.7294769287109,4062,1217.906071762639,87710,35.25835800170898,66,800.60791015625,63555,1437.469145539719,28217,136.7781219482422,1078,215.0584283620417,2599,165.9574432373047,1521,851.6717529296875,66185
04000US10,Delaware,2009-2013,91350,1109.044683305802,57.75075912475586,280,140.2477919697219,1493,136.7781219482422,1442,574.4680786132813,21310,235.2583618164063,4097,1133.722455618397,87253,31.0030403137207,51,768.9969482421875,62883,1349.568974144955,28467,137.9939270019531,1228,228.6950798457048,2916,182.3708190917969,1688,810.9422607421875,65351
04000US10,Delaware,2010-2014,92445,1203.634853906759,75.98783874511719,310,137.0385971103977,1593,135.5623168945313,1574,666.2614135742188,21889,261.3981628417969,4327,1231.692275317261,88118,20.060791015625,19,945.2887573242188,63171,1530.459962319404,29274,172.6443786621094,1147,233.2477783459326,2838,156.8389129638672,1691,964.1337280273438,65815
04000US10,Delaware,2011-2015,95140,1256.023249728282,65.04559326171875,307,150.3598004474451,1765,150.1519775390625,1758,550.7598876953125,22626,265.6535034179688,4688,1283.809248968177,90452,7.902735710144043,7,889.9696044921875,64556,1539.36360252475,30584,168.9969635009766,1290,226.4696730461437,2951,150.7598724365234,1661,922.1884765625,67491
04000US10,Delaware,2012-2016,96996,1328.480144341086,65.65349578857422,364,140.8052917885003,1824,140.425537109375,1811,524.0121459960938,23077,272.9483337402344,4426,1356.230174712274,92570,10.33434677124023,13,786.6261596679688,66027,1543.90420978197,30969,157.4468078613281,1059,236.8184899352321,2836,176.8996887207031,1777,788.4498291015625,68895
04000US10,Delaware,2013-2017,98799,1228.755643657937,67.47720336914063,359,150.3143178831569,1581,149.5440673828125,1556,612.7659301757813,24098,217.0212707519531,4335,1247.773482560045,94464,15.1975679397583,25,888.1458740234375,67160,1516.127806408842,31639,147.7203674316406,971,240.404587147993,2745,189.6656494140625,1774,941.033447265625,70016
04000US11,District of Columbia,2005-2009,40840,856.1262853231773,46.80850982666016,178,114.7777713672854,599,82.06687164306641,599,703.9513549804688,31695,179.3313140869141,1919,874.7067718003569,38921,80.2431640625,0,285.7142944335938,5894,902.5435582092139,34946,117.9331283569336,774,158.013789028537,1471,105.1671752929688,697,345.2887573242188,6897
04000US11,District of Columbia,2006-2010,39352,783.4677502558934,63.82978820800781,224,116.5287895624892,532,84.49848175048828,532,610.9422607421875,29932,225.5319213867188,2384,815.2829958090724,36968,80.2431640625,0,301.5197448730469,5876,839.4854806602305,33476,143.4650421142578,787,172.6486535938288,1521,96.04862976074219,734,378.7234191894531,7143
04000US11,District of Columbia,2007-2011,39278,782.1573010032591,60.18236923217773,209,88.35526908239039,488,66.86930084228516,488,616.4133911132813,30240,257.1428527832031,2426,823.3422679846984,36852,57.75075912475586,0,306.3829650878906,5542,840.0241453724711,33736,196.3525848388672,980,229.6754360087268,1682,119.1489334106445,702,362.3100280761719,6659
04000US11,District of Columbia,2008-2012,40627,770.9383609031902,73.55622863769531,341,92.99123645108482,556,91.18540954589844,556,686.3222045898438,31473,205.4711303710938,2542,797.849824044646,38085,18.23708152770996,0,287.5379943847656,5623,822.8147145785077,35004,109.422492980957,704,143.6105074108857,1368,93.00911712646484,664,335.5623168945313,6889
04000US11,District of Columbia,2009-2013,42107,781.8340366838728,96.04862976074219,381,94.05416291715166,650,93.00911712646484,636,569.6048583984375,32155,207.9027404785156,2820,809.0043327546994,39287,13.98176288604736,14,364.7416381835938,5916,862.7287659179164,36191,148.3282623291016,911,183.9616495394207,1662,108.8145904541016,751,367.7811584472656,7259
04000US11,District of Columbia,2010-2014,42604,899.7677016398986,92.40121459960938,403,97.99874565254717,769,96.04862976074219,751,692.4012451171875,32838,267.4772033691406,2788,938.6831047997628,39816,19.45288848876953,18,319.14892578125,5811,954.6925964632131,36793,165.3495483398438,1001,201.0017347608303,1646,114.2857131958008,645,377.5075988769531,6948
04000US11,District of Columbia,2011-2015,42963,779.6916031649115,131.9148864746094,392,122.7662511236405,852,121.5805435180664,835,582.370849609375,33650,223.7082061767578,2765,811.1500216092536,40198,17.02127647399902,17,253.4954376220703,5228,819.8651919316216,37735,165.3495483398438,1020,183.7918347341677,1785,80.2431640625,765,282.6747741699219,6284
04000US11,District of Columbia,2012-2016,43432,801.4516727282954,167.7811584472656,356,116.0600783135794,864,114.8936157226563,846,626.7477416992188,34048,263.2218933105469,2795,843.5701208773172,40637,16.41337394714356,18,220.6686859130859,5203,831.2757981931093,38229,190.2735595703125,1124,213.6922968928273,1971,97.26443481445313,847,263.8297729492188,6193
04000US11,District of Columbia,2013-2017,43350,803.6373093389437,43.76899719238281,140,147.7191092124198,939,147.1124572753906,926,661.398193359375,34323,236.4741668701172,2441,837.7069634176698,40909,13.3738603591919,13,293.6170349121094,5174,855.5956335513383,38176,159.2705230712891,1116,195.677653700893,1931,113.6778106689453,815,322.7963562011719,6017
04000US12,Florida,2005-2009,1954167,5492.573785178151,352.5835876464844,6487,679.4394670405198,32258,668.6929931640625,31274,2003.03955078125,256159,2431.61083984375,302185,6006.754370046428,1651982,120.3647384643555,984,4187.23388671875,1342955,6906.612368427233,611212,906.9909057617188,47026,1170.454024848911,72804,739.817626953125,25778,4746.50439453125,1586459
