geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,9.9467325,.14848466,17.328657,2.47649,,,7.2100544,.63442689,17.664898,1.1045612,15.026024,.80819905,9.508707,.17610052,,,9.0106783,.15026502,14.110383,1.0342686,16.748556,1.2980336,15.749523,.99646014,13.379745,1.3238338,9.2290096,.13997939
03000US1,New England Division,2010,10.985823,.15701231,21.529896,4.5183001,,,7.8064718,.75775057,21.281321,.80586851,15.980183,.75438297,10.532668,.18494621,,,9.9077253,.1723616,15.498636,1.0757947,17.177973,1.2116077,16.167799,.97038716,14.182201,1.614319,10.096966,.17364299
03000US1,New England Division,2011,10.056845,.16503756,24.06612,5.2665529,,,7.5286255,.63976741,16.976435,.93170601,15.315969,.67124516,9.5565081,.19211611,,,9.0062971,.17871726,14.253253,1.0797746,16.140408,1.1649071,16.625059,.9548139,17.618189,1.6568455,9.2406387,.17628725
03000US1,New England Division,2012,9.3708429,.15244213,19.639509,7.0309057,,,6.6757946,.61777741,18.173372,.79781729,14.687048,.75915134,8.8530455,.18329692,,,8.2316732,.14510369,13.770848,.91763341,15.636128,1.2191857,14.741728,.88876814,13.141873,1.1727016,8.5060701,.15401199
03000US1,New England Division,2013,8.7037039,.13953231,16.308624,4.7971849,,,7.0631528,.64895147,16.904711,.87142336,12.210584,.58969605,8.335968,.16638131,,,7.6791124,.14183693,12.42528,.81610578,11.743917,.79034323,11.769715,.68292439,11.820727,1.300788,7.9442644,.14434549
03000US1,New England Division,2014,7.3618078,.13553685,8.9900694,2.304358,,,6.7656951,.77065086,13.921775,.88224596,10.805613,.53634024,6.9952607,.16077362,,,6.4333768,.13704106,10.630406,.77285159,10.829879,.8148281,10.588542,.6538254,10.167634,1.0913328,6.6767359,.13968752
03000US1,New England Division,2015,6.4714074,.13562502,13.182761,3.0331626,,,4.909646,.50850886,12.243754,.81846166,9.8071175,.6047135,6.0993986,.16540453,,,5.6275415,.14190307,9.3178635,.75739181,11.189971,.86195022,11.029179,.69803733,10.731015,1.1886463,5.7778316,.13528231
03000US1,New England Division,2016,5.8182015,.11622461,11.78032,2.2792931,,,4.0710068,.56082129,11.410911,.65357405,9.0540123,.48681256,5.4472351,.14132981,,,4.9498572,.13052711,8.6489468,.64640355,8.4751263,.93389255,9.0061913,.69615936,9.9323301,.99354273,5.2227068,.13093756
03000US1,New England Division,2017,5.3365049,.11779186,13.581679,3.4938619,,,3.8452513,.45723581,9.5007639,.72197181,8.4875612,.63505316,4.9581842,.15261807,,,4.6131845,.13413674,7.5994787,.638017,8.6100922,1.0637903,8.2715797,.7654283,7.7236252,1.0224931,4.8523326,.13182093
03000US2,Middle Atlantic Division,2009,9.8613472,.091525033,19.44384,3.2408047,,,6.9986777,.31500626,15.82796,.37184384,11.419929,.3225674,9.6219511,.11676232,,,8.7993965,.10269234,12.190388,.36643645,12.203765,.47279412,12.918499,.42546192,15.686104,.96912438,8.9150534,.09956646
03000US2,Middle Atlantic Division,2010,10.806169,.096876346,12.379921,1.9490074,,,8.5858679,.3744171,18.689251,.38682324,12.59165,.30599478,10.506717,.12440444,,,9.3390417,.10939874,13.77536,.36380208,12.296214,.48783883,13.163489,.41895843,16.073563,.80024207,9.5583057,.11360473
03000US2,Middle Atlantic Division,2011,10.266345,.094732441,16.299435,2.2960198,,,6.8385868,.26624802,19.538889,.51376665,12.339423,.33039126,9.9097977,.12490149,,,8.5371885,.10821113,13.688334,.35079488,12.808439,.43500248,13.329249,.37027371,15.232706,.66393369,8.805995,.10453714
03000US2,Middle Atlantic Division,2012,9.7687855,.095301457,20.509705,3.0473917,,,7.6401224,.29679063,18.974079,.34063724,11.449928,.31599933,9.4749193,.12498252,,,8.012825,.10419806,13.159624,.34089056,11.388225,.44574901,12.020058,.37802225,14.153339,.68711287,8.2421541,.098178022
03000US2,Middle Atlantic Division,2013,9.1015511,.088244557,14.246079,2.3099341,6.8199301,.29545689,6.8218641,.29643124,16.784931,.33436412,10.757391,.30835739,8.8052664,.11788516,6.4361701,3.4830928,7.5956383,.12510501,11.938087,.34462461,10.691644,.4429957,11.165444,.39177397,12.775021,.83484,7.8477993,.11658076
03000US2,Middle Atlantic Division,2014,7.6989422,.078741923,11.485685,1.4761684,,,5.5622668,.25640988,15.432336,.35281721,8.1215878,.26456204,7.6224542,.10462525,,,6.4036055,.084565111,10.082364,.27012759,7.6701856,.40870696,8.5069122,.36726144,11.447563,.81928372,6.5708442,.081994452
03000US2,Middle Atlantic Division,2015,6.8624387,.077193514,16.023056,2.8758051,5.1633596,.21767907,5.1470008,.21818751,13.567987,.34133127,7.9151406,.22442113,6.6675558,.10054541,8.7405758,2.9560893,5.567977,.080910072,9.1783047,.25779748,8.2143354,.36604729,8.6631622,.32644743,10.130826,.70804715,5.7064791,.087685607
03000US2,Middle Atlantic Division,2016,6.2959375,.08087679,11.949513,2.0060329,4.6064281,.22739337,4.5663662,.22590551,11.768244,.34564537,6.9230738,.21632566,6.1766572,.10472683,12.7913,6.4199567,5.2823873,.075327046,8.0620546,.25645185,7.7388415,.41115192,8.1845999,.35879505,9.5515089,.73598486,5.3318586,.075215757
03000US2,Middle Atlantic Division,2017,5.7589178,.082802728,9.0130005,1.6031719,,,4.0132532,.27603358,11.547073,.37686598,6.8862915,.23398085,5.5395498,.10899349,,,4.5395484,.078128666,7.8085594,.25651386,7.2944632,.39823279,7.719007,.33299619,8.9713964,.59179759,4.7167573,.076448798
03000US3,East North Central Division,2009,12.975851,.10335317,20.4237,1.8344011,7.899457,.46558711,7.8833952,.46822414,26.448101,.52430457,13.740796,.42919168,12.911447,.11776661,9.768096,4.0403323,11.46789,.10618565,18.744061,.63299805,12.898914,.63597739,14.44103,.55912101,18.572769,1.1527891,11.595819,.10606056
03000US3,East North Central Division,2010,13.169138,.097067058,19.551798,1.8556988,,,7.6453471,.44875303,26.953882,.49404716,13.904889,.39449251,13.105054,.11100897,,,11.57284,.11086766,19.036634,.59816909,13.036922,.63840294,15.307212,.53052956,20.26298,.95035017,11.705564,.10916004
03000US3,East North Central Division,2011,11.660776,.092458896,22.740252,1.8375956,,,6.6956306,.44709948,25.815948,.45791349,12.822683,.42566466,11.555573,.10799956,,,9.8976088,.10733742,17.954796,.55941969,11.999273,.62752736,14.256732,.5336954,18.901787,.99438477,10.078184,.10589527
03000US3,East North Central Division,2012,10.289977,.083811186,16.684679,1.6643744,,,5.8469443,.38433391,24.470272,.43408293,11.403134,.32870159,10.188922,.09620662,,,8.4863529,.084719643,16.64094,.47257492,10.234148,.61983317,12.784009,.51187551,18.18775,.89616591,8.6859055,.080269001
03000US3,East North Central Division,2013,9.2406101,.087899886,15.022058,1.6983889,,,5.5518751,.41693795,21.543585,.46334165,10.135529,.29334128,9.1574478,.099892274,,,7.6979899,.088285185,14.5695,.48834783,9.8916721,.54927617,11.578241,.44407362,14.805055,.75666785,7.8518057,.091594622
03000US3,East North Central Division,2014,7.898941,.072960027,13.590028,1.4723961,,,5.0530047,.28033969,19.999804,.41654426,8.4650936,.27946496,7.8455462,.084099397,,,6.345777,.062233828,13.094229,.37177488,7.9589314,.5408988,10.29307,.47787786,14.938932,.9296844,6.4554014,.061697885
03000US3,East North Central Division,2015,6.7019539,.065229863,10.686634,1.185936,5.3801255,.36789945,5.2940292,.36177823,17.510357,.31553274,7.360991,.29971635,6.6385212,.077131815,11.52748,6.3485518,5.2516513,.059357803,11.454332,.33339021,7.436254,.51634735,8.9033823,.42871371,11.671851,.76288122,5.3536458,.058499124
03000US3,East North Central Division,2016,6.0534902,.070750877,12.241719,1.3111138,,,3.5045724,.23244661,14.978322,.38003612,6.489419,.28370035,6.0109115,.082470186,,,4.8559103,.067588784,9.8550482,.36094457,5.7358413,.40649822,7.6518102,.3482089,11.078601,.63337857,4.9575982,.069500558
03000US3,East North Central Division,2017,5.7347016,.067765407,6.7465715,1.020631,3.5321038,.29723865,3.54059,.29970223,14.048654,.38580498,5.9857612,.27593207,5.7095594,.079515591,2.6884191,1.8051349,4.6089592,.062642053,9.1956768,.33253047,5.9002562,.50399345,7.7891312,.44377846,10.787639,.82050532,4.6860528,.063954584
03000US4,West North Central Division,2009,8.5758638,.11337025,21.537251,1.3517158,,,6.6974697,.65230531,20.644289,.87065202,9.2657747,.58992887,8.5396624,.12329187,,,7.6589808,.098635174,14.15711,.98459291,8.0372038,.82898819,11.377398,.73204374,15.511539,1.2458754,7.7190986,.10159833
03000US4,West North Central Division,2010,9.2209873,.11734623,24.176771,1.2881045,,,7.7740593,.70404476,21.079401,.92317843,10.569134,.71992528,9.1440115,.13073273,,,8.1898479,.13107878,15.00432,1.0466932,12.086042,1.3613436,13.75889,.91799247,15.455908,1.2222197,8.2397318,.12743238
03000US4,West North Central Division,2011,8.1137581,.10610668,21.032377,1.7008938,,,7.6981864,.89559025,21.076361,.79211837,10.064193,.63753641,7.9988317,.1185298,,,6.860014,.081722789,14.9417,.79287142,8.7938976,1.0071615,13.207113,.80545068,18.165047,1.2629699,6.9934158,.083301842
03000US4,West North Central Division,2012,7.1290746,.10226651,17.848772,1.3210778,6.1161356,.70948517,6.1842318,.72603178,18.508686,.65428478,8.6965342,.52628112,7.0340896,.11310455,3.8480394,2.8103695,6.1057196,.1013962,12.603291,.83333004,7.8187733,.95122343,10.958533,.75144261,14.500845,1.1587886,6.2186499,.10406227
03000US4,West North Central Division,2013,6.1854267,.098652311,15.335414,1.0335151,5.1606903,.56900704,5.0693455,.57634658,15.518231,.7773658,7.2910562,.51037663,6.1162963,.10961129,9.0466042,3.2127526,5.345037,.11216571,10.516104,.82740903,8.3955574,.98074859,10.313795,.72645253,12.116688,1.063549,5.382812,.11081824
03000US4,West North Central Division,2014,5.6944089,.097010776,16.787796,1.4976896,,,4.3074293,.54937494,14.884032,.77494234,6.8614416,.4644883,5.6204376,.10731447,,,4.8282228,.10019893,9.9646072,.74935502,5.0881057,.78532213,7.8130188,.65899014,10.384552,1.0391735,4.9280105,.097535484
03000US4,West North Central Division,2015,4.7893796,.089351192,17.892046,1.3977212,,,5.4222064,.58904356,11.326976,.59183335,5.4982777,.36218193,4.7425036,.098245651,,,4.0443397,.076783009,8.3290634,.62368292,6.4491019,.97097743,7.2514153,.66862392,8.0167942,.91852069,4.0884495,.076912306
03000US4,West North Central Division,2016,4.6327515,.083261132,15.778843,1.2772439,4.8187127,.4695681,4.4241247,.43327036,10.952342,.65798283,6.3946052,.48559365,4.5145197,.094697624,18.43527,6.9678426,3.7897263,.088476576,8.5310335,.61366093,4.4508376,.61300164,7.2962112,.51179582,10.386987,.80979979,3.9517715,.086879797
03000US4,West North Central Division,2017,4.241303,.091671206,14.191013,1.3789005,3.4474425,.38341647,3.3004858,.38184813,10.00174,.5873403,5.0387902,.39594662,4.1841307,.10229072,7.7511644,2.9769871,3.5974686,.095542669,7.0482635,.63826174,5.0673547,.81318784,6.5121136,.61606437,8.0237103,.93188286,3.6438367,.095752381
03000US5,South Atlantic Division,2009,11.475912,.096776217,16.999487,1.5590376,6.7742357,.43331823,6.6645579,.4237017,18.054043,.29719564,11.833941,.31781954,11.420436,.12217069,12.051414,5.9319777,9.5951319,.12942006,14.715961,.3417846,11.690965,.60122967,13.085582,.52380931,16.794861,1.0684075,9.8382835,.11985691
03000US5,South Atlantic Division,2010,12.480779,.091871575,18.008751,1.768224,6.8727841,.38589531,6.8502016,.38752282,20.471992,.33392623,11.881135,.29662472,12.579067,.11740701,8.3551941,3.7355702,10.384383,.11019024,15.913979,.2972272,11.460186,.65062678,12.673344,.52211696,15.385945,.86426789,10.579922,.095679238
03000US5,South Atlantic Division,2011,11.48663,.10296044,14.80239,1.6348782,6.9469204,.4212147,6.867753,.42044646,19.064365,.30247486,10.943714,.30745021,11.57692,.13046603,12.385867,5.0675392,9.4204969,.10068768,14.809045,.30961666,10.345837,.72188109,11.699897,.59522706,14.524364,1.0483315,9.6366749,.098726362
03000US5,South Atlantic Division,2012,10.595946,.08817973,15.036756,1.6344609,5.701365,.32884088,5.6733117,.3299858,17.812712,.26196411,9.599412,.25895849,10.76645,.11229344,7.3943257,3.1782401,8.7351208,.10043399,13.498833,.27226982,7.3640251,.487919,9.8447456,.40055951,14.374754,.69908017,8.9010429,.093999863
03000US5,South Atlantic Division,2013,9.4322701,.085271947,17.63031,1.7096373,5.3228197,.32136297,5.297822,.32325763,16.629103,.27724952,7.6232853,.24706873,9.7506685,.10915978,7.2678142,2.8976548,7.6729031,.10263541,12.108604,.26333168,7.7359514,.48210961,9.7600918,.3880693,13.38938,.6533398,7.6065116,.095242895
03000US5,South Atlantic Division,2014,7.9330773,.074507467,12.035331,1.6644005,4.9755802,.29981694,4.9379373,.29993564,14.045782,.259556,6.3355064,.21267959,8.2186966,.095590234,7.0539422,3.0888216,6.4114051,.080045417,10.190656,.21802129,6.6876864,.5227201,8.3944302,.40362674,11.494799,.61897755,6.3318915,.072043538
03000US5,South Atlantic Division,2015,6.8599195,.074604392,7.7781348,1.0599637,4.2490969,.2560131,4.2422795,.2582081,11.88683,.2187975,5.1595116,.1591422,7.1686602,.092645027,4.7601199,1.8708355,5.7181401,.09073358,8.5144978,.22389528,4.9187007,.37716937,6.6147861,.33571759,9.5485382,.64044768,5.6068916,.079419814
03000US5,South Atlantic Division,2016,5.9766378,.073331222,8.8842821,1.2504332,4.199069,.3137539,4.1428947,.3154695,9.8642464,.21797134,4.4857163,.16891742,6.2545681,.092434391,7.6923079,2.7559102,5.0762048,.079495534,7.2491221,.20874643,4.4954929,.3303633,5.9805942,.29571599,8.704874,.57162535,4.9417372,.074300379
03000US5,South Atlantic Division,2017,5.5071135,.07092613,7.2574906,.80455363,3.4696031,.2524808,3.3890839,.24580272,9.4128351,.21813935,4.2746773,.14409861,5.7436948,.088868111,8.1556063,4.2285109,4.5671039,.085508302,6.7940302,.20393844,3.6343257,.286001,4.9939747,.26086855,7.2546062,.50335854,4.5227513,.077712744
03000US6,East South Central Division,2009,11.625686,.16720882,13.168695,2.6624658,,,4.4425411,.75540328,20.016251,.47131041,9.4247131,.88536179,11.712851,.17722087,,,9.8740749,.1672646,17.427696,.8834241,8.2378798,1.3484734,13.631383,1.3122494,21.491133,2.5441072,9.876132,.16082832
03000US6,East South Central Division,2010,12.318946,.17973129,18.30995,3.2764196,,,6.0735998,.96621513,20.622726,.5049839,10.704182,.83734179,12.399927,.19326328,,,10.597819,.18587752,17.695719,.92038715,8.7481079,1.4083922,11.399324,1.1193507,15.966725,1.8581845,10.628709,.18490417
03000US6,East South Central Division,2011,11.223925,.15275997,11.279204,2.2112529,,,4.6599178,.83279246,19.204262,.50201118,7.7535763,.64053392,11.392035,.16290528,,,9.6803236,.16247259,16.03163,.79059863,7.4784389,1.2222682,10.758875,1.1149153,16.657618,2.2002687,9.6089258,.16118279
03000US6,East South Central Division,2012,9.8627796,.14747201,20.990406,2.7671418,,,4.1397071,.85488427,17.001108,.36356977,6.1636915,.67634094,10.040937,.15779965,,,8.4659081,.15862599,14.202507,.76853037,5.5439801,1.368306,9.0264606,1.0547185,13.785399,1.6323431,8.3802137,.15184835
03000US6,East South Central Division,2013,9.4919529,.14580925,10.953184,2.6497796,,,4.5345502,.81291181,16.618834,.49833944,6.7709379,.69520783,9.6293545,.15698387,,,7.9909945,.15234944,13.899734,.7091552,4.6281476,.87748694,8.5593033,.86935079,13.796409,1.6586983,7.9771662,.15417494
03000US6,East South Central Division,2014,8.4082699,.13477631,14.978131,3.3183355,,,4.7244349,.95758653,14.734334,.50224054,5.3058343,.55511791,8.5590382,.14373218,,,7.0339084,.15525246,12.421404,.68339777,3.8852704,.99595952,8.1469908,.97225505,13.925472,1.8122283,6.9838128,.15438941
03000US6,East South Central Division,2015,7.0099659,.1327413,6.6140356,2.2549081,4.0346131,.72685027,4.1715665,.72919226,12.524241,.42249849,4.536427,.53278267,7.1334586,.14175482,0,5.3789148,5.8153381,.12368385,10.465585,.61898285,6.0126328,1.3102117,8.4305811,.98983485,10.941668,1.4798698,5.7396655,.1197418
03000US6,East South Central Division,2016,6.3436823,.13217412,4.8761458,1.5896261,,,2.956646,.7404213,10.889589,.44577909,4.1054988,.43106204,6.4555206,.14035998,,,5.3620839,.12537578,9.177331,.62201053,4.0295753,.91025168,8.1496868,.93078399,12.799687,1.6658438,5.2940412,.12132269
03000US6,East South Central Division,2017,5.8292842,.12188475,8.3842382,2.4898624,,,3.526058,.77571833,10.41317,.49428824,3.5113156,.49160263,5.9498558,.1306615,,,4.819313,.12655437,8.6772137,.58011955,4.1635489,1.0040238,7.331459,.88775688,10.792831,1.4941516,4.7479711,.12286413
03000US7,West South Central Division,2009,8.5856934,.098823465,11.306962,1.100656,7.2127094,.43503362,7.1203632,.43074125,15.655668,.4305906,8.8170586,.2285981,8.4949541,.16426747,11.516534,5.010972,6.956275,.12520798,10.57076,.26509401,9.1997375,.46099284,9.5861225,.397017,11.035682,.75570714,7.3816819,.11523383
03000US7,West South Central Division,2010,9.3782711,.10776131,12.294531,.9241364,7.3426075,.51772708,7.2473974,.52624238,17.780205,.35423422,9.0145044,.20181152,9.5246468,.17148435,10.976054,2.6770313,7.7839017,.1114478,11.245253,.26629508,9.2044134,.4685792,9.8117027,.42243382,11.861146,.96077871,8.0849419,.10478062
03000US7,West South Central Division,2011,8.7362957,.11401781,12.071783,.80027461,6.8418069,.63287079,6.7565298,.64271826,17.086193,.432803,8.6723003,.17533709,8.762414,.17576581,9.5582409,3.5523646,6.924305,.13691285,10.81527,.2891601,8.7376232,.4371767,9.5302792,.37294453,11.849407,.71793485,7.3835917,.11325656
03000US7,West South Central Division,2012,7.8164711,.092510924,10.383206,.73004162,5.2592564,.42906436,5.0630555,.4169777,15.317851,.37695399,7.7063136,.19232245,7.8625073,.15381694,14.449986,6.1140637,6.2700567,.1066158,9.5379524,.22719006,7.6213241,.43321335,8.2547932,.3637355,10.022213,.67836952,6.6711135,.10756032
03000US7,West South Central Division,2013,7.1437955,.088455148,9.2638006,.80280209,4.8280997,.38616937,4.8029218,.38938966,13.771314,.31727478,6.9452868,.18976453,7.2281389,.14957687,5.9689922,2.8903778,5.7513733,.10196264,8.6521235,.2136118,6.2239571,.43779197,7.4392653,.38322818,10.790787,.78227371,6.1303487,.090848543
03000US7,West South Central Division,2014,6.1784949,.092974097,7.781549,.60189271,4.4341693,.34722519,4.2857757,.32749373,12.036885,.35862884,5.7833529,.15267244,6.3498602,.14875551,10.337824,5.4736471,5.0249925,.11473064,7.3899565,.22479458,5.1001334,.39617395,6.4566402,.35319218,9.6443672,.72734189,5.2735381,.095398463
03000US7,West South Central Division,2015,5.8310089,.083868444,8.7962503,.80092728,3.8672619,.36901829,3.69348,.36782336,10.284431,.3107228,5.8021359,.19010472,5.8436913,.14676534,12.754581,3.9105132,4.8552794,.12865332,6.8342199,.21492732,4.5548606,.29971614,5.3825369,.26419243,7.3386459,.53603965,5.2238455,.10973778
03000US7,West South Central Division,2016,5.9504466,.092214607,8.6594906,.6542002,5.251586,.39367178,5.2018237,.39591506,10.840921,.33698207,5.4624486,.17233066,6.1697865,.15438223,7.8044491,3.3413649,5.0267334,.10058776,6.8777571,.20995554,4.683322,.34003761,5.5448589,.29679906,7.6926932,.59540755,5.1900992,.10165422
03000US7,West South Central Division,2017,5.4893594,.094949968,7.890161,.74130666,3.7227814,.32378852,3.7154238,.3264268,9.8434772,.34960839,5.035677,.15886617,5.6988301,.15689287,3.9922514,2.3381228,4.7339005,.12550247,6.2170029,.22179323,4.8246255,.36716089,5.6792402,.33279023,7.8280473,.72054559,4.8166971,.10515937
03000US8,Mountain Division,2009,10.506163,.14951158,21.395218,1.3047124,9.3103361,.75984371,8.7011766,.76508462,15.446297,1.0234622,13.340436,.41220343,9.6336021,.23376416,16.268513,3.5449815,9.0167074,.17096722,13.569336,.5721432,12.368807,.71617949,12.843993,.61312681,14.25214,1.1853118,9.8621559,.16400844
03000US8,Mountain Division,2010,11.547681,.14837876,25.209862,1.149076,10.184412,.80561602,9.3712749,.82158232,18.85251,1.1733938,14.474667,.37542084,10.69432,.22140387,18.082554,3.215637,9.8160152,.1522689,15.186887,.55320787,15.50498,.64541382,15.594503,.55124229,15.847286,1.0579491,10.551841,.15231605
03000US8,Mountain Division,2011,10.720358,.17125894,24.500708,1.1774879,8.9102087,.78681111,8.2251024,.8072716,18.222883,1.2461505,13.582113,.43476233,9.8616676,.2586413,15.266244,2.9945714,8.9416819,.19595982,14.322382,.64579755,13.53641,.85373342,14.029646,.72145528,15.397809,1.3459519,9.7579079,.1999639
03000US8,Mountain Division,2012,9.1248426,.11061516,21.867437,.97927701,7.3200874,.64101142,7.0418305,.65795791,16.264891,.93177801,11.053543,.32611257,8.5379553,.17551918,9.8982868,2.4629433,7.5984025,.13190822,12.127978,.41400841,11.225641,.67780918,12.155425,.55850643,14.746171,.96179277,8.1958752,.12810965
03000US8,Mountain Division,2013,8.2911873,.11380076,21.570429,1.175693,6.3738389,.59031999,6.0352011,.60080338,14.221965,.9518767,9.8973513,.29043773,7.7922039,.17466107,9.8511486,2.4739046,6.9424791,.12624088,10.903993,.41012216,10.244798,.64079767,11.501877,.56386346,14.760497,1.1673466,7.4208989,.12706402
03000US8,Mountain Division,2014,6.9848218,.10428596,19.315414,1.0453726,5.8454623,.56096238,5.4620485,.58133096,11.706333,.84588659,7.8939743,.2601822,6.6945801,.16087143,9.7157068,2.0475333,5.9534678,.11892389,8.9138479,.37048197,8.2593098,.53929335,8.883482,.43349192,10.542091,.6874609,6.2616768,.11455554
03000US8,Mountain Division,2015,6.1763449,.10864141,16.129499,.81068265,5.3858986,.54890609,5.1356897,.54959488,10.296348,.7345022,6.6816015,.22121854,6.011981,.16107014,8.2530451,2.6561828,5.3185349,.12142694,7.7342005,.37550303,6.978116,.44883987,7.7061391,.42779091,9.4828033,.98344386,5.554081,.11113551
03000US8,Mountain Division,2016,5.8770819,.10568839,16.855856,.81732124,4.0918937,.47230777,4.1257024,.50444883,8.8948669,.85367543,6.6280184,.25450394,5.6297698,.16372116,3.7524488,1.2408398,5.0842071,.10962927,7.3005767,.35371682,5.8024802,.42905673,6.4886742,.36835313,8.3631544,.71914208,5.4281073,.099169649
03000US8,Mountain Division,2017,5.1391087,.10320555,14.341666,.77938926,4.045073,.41596833,3.855669,.42721695,9.200901,.8044405,5.4642348,.24628897,5.0294614,.16113138,5.885674,1.6205579,4.3875308,.10208684,6.4401879,.33133146,5.619329,.49328524,6.6675878,.4016785,9.0571709,.67919379,4.5535064,.1089734
03000US9,Pacific Division,2009,11.681894,.097574174,20.409767,1.3111503,8.6913271,.24368356,8.3911724,.24522871,18.558369,.51733536,12.726752,.21713588,11.21758,.17102948,14.320451,1.4079462,10.885609,.13599184,12.473376,.23626631,12.210649,.36806083,12.930372,.32753971,15.652212,.72111201,11.359077,.12578718
03000US9,Pacific Division,2010,13.059822,.10262939,23.519411,1.2467358,10.055899,.25820497,9.8154192,.26028672,19.493748,.53145593,14.347948,.22281653,12.475516,.18046784,14.51167,1.447686,12.022403,.13345642,14.040062,.23530358,13.584065,.32458371,14.78817,.29377601,18.624447,.68046904,12.652964,.12785129
03000US9,Pacific Division,2011,12.329122,.097152308,20.315548,1.132618,9.6673641,.26516971,9.3064852,.26817194,19.769325,.64247137,13.65543,.18834402,11.714876,.16713743,16.535282,1.4587971,11.235859,.14170539,13.341851,.22780029,13.425075,.30778462,14.214739,.29529849,16.588491,.73314297,11.811526,.1150613
03000US9,Pacific Division,2012,11.038618,.082731582,20.555021,1.1308079,8.2942877,.21942197,7.9325514,.22014855,18.583977,.56550813,12.237339,.16275442,10.47844,.14353879,14.83437,1.2863395,10.033588,.10695174,11.951774,.18481475,11.645894,.26839381,12.45964,.24085803,14.849822,.52770919,10.611526,.09815295
03000US9,Pacific Division,2013,9.7879219,.087245673,18.165129,1.134159,7.3677621,.22867346,7.0086241,.23148374,19.381153,.54521894,10.56204,.13754375,9.4184723,.14481099,14.416683,1.2241606,8.6920958,.12077741,10.753794,.19502063,10.109781,.22354138,11.006484,.20886192,13.65371,.4977594,9.2030334,.10341199
03000US9,Pacific Division,2014,8.2598362,.078547247,14.376632,.92453182,6.4727211,.1790446,6.1001616,.17546213,15.553223,.4968285,8.9247656,.14463498,7.937552,.13620776,13.217189,1.248819,7.3023758,.11106902,9.0810442,.17387591,9.0590191,.23987284,9.83144,.21560179,12.08029,.47522724,7.6493411,.090835921
03000US9,Pacific Division,2015,7.0768514,.073127463,14.809738,1.0047086,5.7214389,.16497639,5.5635524,.16207783,12.466328,.37719378,7.427021,.11085098,6.9061084,.1215479,8.812541,1.199088,6.4349694,.094423272,7.6138339,.15555139,7.4283352,.22835399,8.0610771,.19836007,9.9856768,.39907718,6.6231995,.090929791
03000US9,Pacific Division,2016,6.3815126,.070372045,15.369405,1.0132346,4.8662119,.17424883,4.6813955,.17422438,11.274763,.50506377,6.8439102,.15032488,6.153995,.12850539,8.5049458,1.0980648,5.717968,.088651918,6.9301567,.14775199,6.4733529,.22866547,7.1309938,.19278228,9.0838518,.35091057,6.02632,.090268731
03000US9,Pacific Division,2017,5.8116889,.071063682,12.414654,.81453604,4.4494801,.15294774,4.3604546,.1558203,10.895669,.43679196,6.2195187,.13256235,5.609055,.12516859,6.1841664,.76912534,5.148139,.084418125,6.3417554,.14431074,5.8296895,.22794282,6.437777,.20941868,8.2316885,.48074964,5.4641218,.091177531
