geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,7.7471309,2.6182611,0,108.46892,,,,,,,100,1281.5193,7.635993,3.040343,,,6.7023106,2.2352633,40.909092,91.164551,,,,,,,6.817965,2.2457161
31000US10140,"Aberdeen, WA Micro Area",2010,4.1002278,1.4938576,,,,,,,,,0,455.10553,4.1135626,2.1054075,,,4.3026571,1.5692564,0,45.07518,,,,,,,4.3026571,1.5692564
31000US10140,"Aberdeen, WA Micro Area",2011,11.972548,2.5303473,10.980392,6.6331692,,,,,,,25,142.55984,11.87916,2.7581782,,,11.717424,2.5979335,16.694216,67.767677,,,,,,,11.816328,2.592278
31000US10140,"Aberdeen, WA Micro Area",2012,9.6766272,2.1405246,0,50.746662,,,,,,,0,70.73777,9.8091288,2.3728456,,,10.326752,2.2823727,0,48.643078,,,,,,,10.24441,2.2634602
31000US10140,"Aberdeen, WA Micro Area",2013,8.1194553,1.6967334,11.92843,5.8551164,,,,,,,24.583334,51.783085,7.8003874,2.0317414,,,6.6924729,1.5633526,24.724726,25.28944,,,,,,,7.1636424,1.6537842
31000US10140,"Aberdeen, WA Micro Area",2014,8.945466,1.739572,26.637554,14.377436,,,,,,,0,84.406639,9.0421391,1.9777361,,,9.1863956,1.8734299,6.0696516,31.938957,,,,,,,9.1338587,1.8619494
31000US10140,"Aberdeen, WA Micro Area",2015,6.7221322,1.8657157,51.704544,18.740536,,,,,,,,,,,,,5.5423031,1.8943955,21.471172,32.69339,,,,,,,5.4761157,1.8715808
31000US10140,"Aberdeen, WA Micro Area",2016,6.057795,2.2470317,21.428572,15.921152,,,,,,,0,57.590782,6.1495004,2.4397776,,,6.0467987,2.3058941,6.1913695,40.701515,,,,,,,5.9507523,2.2681627
31000US10140,"Aberdeen, WA Micro Area",2017,8.1327524,2.2654672,49.868767,29.904675,,,,,,,0,59.90926,8.2472124,2.44505,,,7.2774343,2.1610134,19.920713,43.096287,,,,,0,42.469917,7.2079768,2.1404767
31000US10180,"Abilene, TX Metro Area",2009,7.5120845,1.4662493,,,,,,,12.483912,23.799559,22.997622,8.7762709,6.4850368,1.7004939,,,6.2043185,1.3972738,17.481922,15.38971,17.878193,12.300353,14.308175,29.352655,0,139.29109,7.0200801,1.4699541
31000US10180,"Abilene, TX Metro Area",2010,11.292491,2.1997559,,,,,,,0,65.227524,27.092945,10.426764,10.051266,2.543283,,,10.487357,2.3493993,17.715517,26.306013,17.166212,50.695168,12.989691,38.678513,0,151.46051,10.923637,2.3021936
31000US10180,"Abilene, TX Metro Area",2011,12.535733,1.7807269,,,,,,,52.923538,17.613861,26.608339,7.8202038,11.126005,2.1341071,,,9.4350996,1.7983689,30.861399,14.262994,22.039473,11.561534,28.894472,34.828083,51.063831,128.37285,10.749546,1.7850485
31000US10180,"Abilene, TX Metro Area",2012,11.17608,1.8875039,,,,,,,6.0698028,4.3570704,14.299287,5.2899652,10.85491,2.1557319,,,10.895947,2.1574204,12.866044,18.472267,25.490198,17.156359,,,,,11.115293,1.9443545
31000US10180,"Abilene, TX Metro Area",2013,14.203805,1.9402705,,,,,,,9.8000002,14.369576,40.466393,6.957593,11.447084,2.3556724,,,11.689838,1.9876987,28.426834,15.443562,71.857414,19.487591,48.604061,23.833199,0,50.777752,13.199867,2.049684
31000US10180,"Abilene, TX Metro Area",2014,12.318247,1.9427223,,,,,,,9.581646,9.1140041,28.954674,7.1570644,10.606709,2.3018653,,,10.94351,2.0343733,21.039291,18.449467,21.90016,25.15583,,,,,11.907768,1.9630423
31000US10180,"Abilene, TX Metro Area",2015,7.4949832,1.3541007,,,,,,,13.261649,25.235806,12.628751,5.099122,6.9408865,1.604773,,,6.9084449,1.4640288,11.100717,13.011265,16.090425,7.634522,11.131555,13.082949,0,38.833191,7.2700367,1.4401871
31000US10180,"Abilene, TX Metro Area",2016,10.334407,1.5539382,,,,,,,31.920904,10.063301,27.47604,7.3504887,8.4389496,1.9475142,,,7.3728852,1.4222229,27.546045,11.886079,23.181818,33.818874,,,,,9.2562551,1.5573281
31000US10180,"Abilene, TX Metro Area",2017,8.8056183,1.636783,,,,,0,28.67466,4.7342992,13.601133,26.82024,10.064604,6.8330259,2.1861622,,,7.1127472,1.4886941,17.555723,12.045959,29.354048,14.631222,,,,,7.8666115,1.6871797
31000US10300,"Adrian, MI Micro Area",2009,6.6303701,1.5063369,,,,,,,,,20.32967,44.704174,6.2480831,2.0144961,,,6.1972919,1.4137785,18.219461,52.299126,,,,,,,6.0612941,1.3832843
31000US10300,"Adrian, MI Micro Area",2010,8.7314777,2.4864371,,,,,,,,,16.169544,28.121174,8.3882656,2.9212058,,,8.5448647,2.4751301,11.573033,54.772629,,,,,,,8.887166,2.5320415
31000US10300,"Adrian, MI Micro Area",2011,6.0041265,1.8652478,,,,,,,,,4.8469386,26.33569,6.0361886,2.0506725,,,5.8364911,1.9108005,8.8235292,45.985165,,,,,,,5.6820602,1.8600242
31000US10300,"Adrian, MI Micro Area",2012,7.6533332,2.8932543,,,,,,,,,13.307984,39.618488,7.5524187,3.0307868,,,7.7420702,2.9954131,5.6089745,98.275391,,,,,,,7.8630133,2.9729404
31000US10300,"Adrian, MI Micro Area",2013,8.8185043,3.3187084,,,,,,,,,2.661597,39.00082,8.9267807,3.4442477,,,8.9098816,3.4272983,6.1507936,142.23457,,,,,,,8.8172331,3.3735723
31000US10300,"Adrian, MI Micro Area",2014,4.177382,1.147984,,,,,,,,,7.0325904,18.636917,4.0690107,1.3882163,,,4.116446,1.18849,5.3947368,33.735001,,,,,,,4.3404589,1.1937959
31000US10300,"Adrian, MI Micro Area",2015,9.5358648,2.3893971,,,,,,,,,12.268908,20.460579,9.4341974,2.5947702,,,9.3360729,2.4442966,12.598425,53.631763,,,,,,,9.661499,2.4429793
31000US10300,"Adrian, MI Micro Area",2016,10.274014,1.8203619,,,,,,,,,16.541353,11.92062,10.06467,1.9273199,,,10.134665,1.838253,13.707166,64.343826,,,,,,,10.456991,1.8531382
31000US10300,"Adrian, MI Micro Area",2017,5.9907293,1.2195878,,,,,,,,,22.522522,11.966397,5.5485272,1.3007807,,,5.2586575,1.1631912,23.880596,37.603508,,,,,,,5.7181959,1.1694307
31000US10420,"Akron, OH Metro Area",2009,6.8622031,.78967875,,,,,0,16.647182,16.012684,3.1364276,46.335697,21.293053,6.6838951,.80335903,,,6.0888352,.83717787,13.852721,10.779236,,,,,4.7422681,33.732014,6.0725598,.83499485
31000US10420,"Akron, OH Metro Area",2010,8.2076635,.69948667,,,,,25,12.17976,17.934645,3.3940818,12.921349,25.509974,8.1730518,.72994637,,,6.9954991,.66190392,18.677849,8.5516129,,,,,20.531401,42.633633,7.0585027,.66017836
31000US10420,"Akron, OH Metro Area",2011,7.5214214,.7003662,,,,,10.729313,7.4797177,15.609201,3.2553363,0,20.482489,7.5644007,.713709,,,6.6457911,.78610826,14.793295,9.0280228,,,,,26.357826,13.512625,6.6095524,.78173614
31000US10420,"Akron, OH Metro Area",2012,6.0457048,.59810072,,,,,3.7171352,10.694,17.670263,3.3685632,0,37.251953,6.0634513,.60965091,,,4.8575606,.56207722,16.311989,7.3125405,,,,,36,22.442511,4.8470621,.56086898
31000US10420,"Akron, OH Metro Area",2013,7.9245319,.68268645,,,,,12.833333,12.947096,15.492797,3.161556,14.26087,22.952219,7.8894987,.69863355,,,6.9690585,.65810412,15.990971,8.2755289,,,,,32.041729,16.01787,6.9406281,.65539306
31000US10420,"Akron, OH Metro Area",2014,6.3369555,.62366033,,,,,14.827127,7.672132,12.519,2.5442693,0,40.895275,6.3530846,.63375825,,,5.6239853,.62190914,12.267722,7.6623788,,,,,13.123361,31.32691,5.6080356,.62012774
31000US10420,"Akron, OH Metro Area",2015,6.3643785,.60195172,,,,,3.997896,6.7184305,14.183302,3.4362926,0,12.289493,6.4182177,.61569446,,,5.7779732,.58631033,11.000727,7.0139208,,,,,0,59.830429,5.7293358,.58116871
31000US10420,"Akron, OH Metro Area",2016,5.8177691,.59714079,,,,,5.1327434,8.4648018,14.122798,3.067184,0,22.661463,5.8438344,.60816121,,,5.0780168,.56205827,11.585791,6.7422056,,,,,3.5769827,18.169563,5.0557356,.55954969
31000US10420,"Akron, OH Metro Area",2017,5.6627641,.5831176,,,,,14.395886,16.070177,8.2461119,2.0471082,0,17.537403,5.6953268,.59495807,,,5.2372432,.60274881,9.0601969,7.0668554,,,,,16.705883,13.572089,5.2168751,.60034555
31000US10460,"Alamogordo, NM Micro Area",2011,19.349476,5.150784,73.469391,38.80891,,,,,,,47.737019,14.605145,11.430091,8.4911928,,,6.7074909,2.9910169,53.479431,14.772195,,,,,,,16.332958,5.0753155
31000US10460,"Alamogordo, NM Micro Area",2012,6.1337514,2.0371606,12.704918,46.727535,,,,,,,12.009686,7.1967549,4.5169888,3.2859955,,,4.5282493,1.8451284,10.832992,9.5510664,17.550058,14.558712,,,,,4.9435196,1.7333096
31000US10460,"Alamogordo, NM Micro Area",2013,9.9397001,2.6230848,26.934984,16.812532,,,,,,,12.237094,6.4095249,9.35287,3.6869624,,,9.4634142,3.0876429,11.039588,11.197082,,,,,,,9.6908846,2.6875446
31000US10460,"Alamogordo, NM Micro Area",2014,12.793811,3.8090847,66.304352,23.734137,,,,,,,33.863636,12.498665,6.9136114,6.3241796,,,6.256742,2.4981298,30.971128,14.454728,,,,,,,12.393776,4.2458363
31000US10460,"Alamogordo, NM Micro Area",2015,13.395579,3.205961,12.062257,47.080269,,,,,,,25.341297,10.319118,9.9607458,5.222734,,,8.7641945,3.2080426,24.908669,12.944295,,,,,,,10.953369,3.471282
31000US10460,"Alamogordo, NM Micro Area",2016,12.359657,2.9256663,17.272728,55.877739,,,,,,,32.001816,8.0321131,7.1505957,4.4628153,,,7.3652139,2.7899818,25.092873,11.675059,,,,,,,13.369803,3.3512895
31000US10460,"Alamogordo, NM Micro Area",2017,7.2186837,2.7416961,0,84.853088,,,,,,,5.46875,3.7075601,7.6756344,3.5817585,,,8.0599813,3.5279877,4.6242771,15.687123,,,,,,,6.6588907,2.7942443
31000US10500,"Albany, GA Metro Area",2009,15.573313,1.9374352,,,,,,,36.231678,4.4085593,,,15.573313,2.138211,,,3.5763636,1.3710325,35.665668,4.2515268,,,,,,,3.5763636,1.3710325
31000US10500,"Albany, GA Metro Area",2010,14.871033,1.8457092,,,,,,,32.328606,3.6645327,,,,,,,5.8673258,1.6920894,29.704046,4.532485,,,,,,,5.7276163,1.6508573
31000US10500,"Albany, GA Metro Area",2011,16.538542,2.2242146,,,,,,,20.314034,3.9181738,,,,,,,14.459066,2.641911,19.876543,6.9754696,,,,,,,14.459066,2.641911
31000US10500,"Albany, GA Metro Area",2012,12.429779,1.8235428,,,,,,,25.176886,3.8037796,,,,,,,5.8650093,1.6507368,23.855757,5.353982,,,,,,,5.7952752,1.6307817
31000US10500,"Albany, GA Metro Area",2013,15.68888,2.3978884,,,,,,,22.67313,3.8660746,100,301.46185,15.490216,2.5056679,,,11.318088,2.8648365,22.656769,7.423533,,,,,,,11.656035,2.9303405
31000US10500,"Albany, GA Metro Area",2014,14.692575,1.7541752,,,,,,,26.903551,3.3078947,0,54.121296,14.860308,1.8715249,,,6.9835958,1.8793918,26.164236,4.7077408,,,,,,,6.9278774,1.863344
31000US10500,"Albany, GA Metro Area",2015,13.145928,2.2946405,,,,,,,19.742029,4.3477573,,,,,,,9.1851044,2.416801,18.836039,6.3890653,,,,,,,9.013072,2.3697021
31000US10500,"Albany, GA Metro Area",2016,9.9763117,1.7123699,,,,,,,16.975849,3.5447583,,,,,,,5.5622826,1.6484672,16.651409,4.83286,,,,,,,5.5622826,1.6484672
31000US10500,"Albany, GA Metro Area",2017,13.392149,1.9284703,,,,,0,38.250057,22.63093,4.1752739,,,,,,,7.1379652,1.6537583,22.017,4.8684545,,,,,,,7.1292849,1.6517773
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4.5226736,1.8742074,,,,,,,,,0,288.22974,4.538569,2.1354885,,,4.4942427,1.9139796,5.6511054,106.65531,,,,,,,4.4781642,1.9072952
31000US10540,"Albany-Lebanon, OR Micro Area",2010,8.9575205,1.8019471,,,,,,,,,0,38.621342,9.1774111,2.070729,,,9.3980627,1.8907127,0,54.854332,,,,,,,9.2215433,1.8554902
31000US10540,"Albany-Lebanon, OR Micro Area",2011,8.7574844,2.0075912,,,,,,,,,0,35.769348,8.9220543,2.1491778,,,8.3926115,1.9110482,13.757862,38.914089,,,,,,,8.3300123,1.8963009
31000US10540,"Albany-Lebanon, OR Micro Area",2012,7.8736839,1.9610204,,,,,,,,,0,45.125088,7.9829245,2.0819342,,,8.2775412,2.0633645,0,57.310093,,,,,,,8.1601486,2.0319188
31000US10540,"Albany, OR Metro Area",2013,5.9282775,1.624917,,,,,,,,,0,115.79099,5.9608541,1.7527379,,,6.0984097,1.6721126,0,82.735992,,,,,,,6.0643172,1.6624041
31000US10540,"Albany, OR Metro Area",2014,7.6994433,1.6210805,,,,,,,,,19.844358,49.988464,7.5451174,1.769803,,,7.2613358,1.5369847,16.154608,43.242401,,,,,16.892912,20.504112,7.5035853,1.6187265
31000US10540,"Albany, OR Metro Area",2015,8.3949919,1.8762205,,,,,,,,,26.726059,31.153254,7.9961233,2.0563779,,,8.2409353,1.9068512,11.299435,51.412231,,,,,,,8.6722193,1.937863
31000US10540,"Albany, OR Metro Area",2016,7.4464254,1.5654206,,,,,,,,,26.46566,12.67887,6.9211192,1.657836,,,6.9108434,1.5833895,15.047879,32.009983,,,,,10,29.875389,7.4871845,1.6165504
31000US10540,"Albany, OR Metro Area",2017,6.4576216,1.6841677,,,,,,,,,,,,,,,5.7177901,1.6937139,18.074074,37.319881,,,,,,,6.3674421,1.7702117
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,6.9959245,.68587697,,,,,13.755459,7.8037233,22.400612,7.8927822,9.5825987,4.4574742,6.9567771,.69988549,,,6.2100115,.65555006,17.683941,12.05688,,,,,5.1355205,24.758633,6.1724501,.63643438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,7.2559028,.73091274,,,,,13.084795,9.2035103,12.985407,5.7602167,4.8780484,3.5063868,7.2760453,.73758382,,,6.9338741,.72621578,11.918604,15.263751,3.1042128,37.136906,6.5034428,13.767731,8.2943926,20.942959,6.9230137,.73083502
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,5.7111316,.57883292,,,,,21.46312,8.7297688,12.717327,3.9345231,27.711796,9.4607439,5.4744463,.59738052,,,4.8880668,.53679168,16.551229,10.401847,20.297953,26.240665,17.676266,14.782159,14.680851,26.239544,5.0486083,.54884702
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,7.5883074,.66126972,,,,,6.9109945,3.1290178,14.359861,4.2513657,23.242348,9.4673376,7.4343181,.67686701,,,7.059864,.68142742,14.526412,12.656279,52.058823,39.054153,24.526316,17.314405,9.1803274,20.422642,7.173583,.6802032
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,7.8435884,.64138567,,,,,6.5641632,4.5920515,29.017857,5.4273925,12.722063,6.6830263,7.7751608,.65776557,,,6.7107329,.63261235,22.488407,11.337774,26.365349,21.026178,22.498226,12.084865,20.159452,14.536637,6.8155141,.62453926
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,5.9855275,.58821326,,,,,16.544325,7.188344,12.151248,3.8312159,25.515465,8.8512192,5.6913471,.61608523,,,5.2308683,.55189484,15.482128,10.253407,20.27972,80.129448,21.960785,18.182928,22.347267,12.789946,5.4609456,.57580209
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,5.9691715,.58845824,,,,,1.5350877,1.247665,3.2565858,1.9674262,25.256977,9.4006147,5.7716455,.6055308,,,5.9653149,.61428225,6.0143967,10.389511,3.0482643,10.257448,8.8549623,7.2934813,17.602041,9.894969,6.1176038,.62005574
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,5.2359791,.53659213,,,,,12.956522,7.8403511,8.9631672,2.8713882,7.6535292,4.2644835,5.1969934,.54984403,,,4.7264624,.53964049,11.137548,9.0569878,11.483253,16.31703,13.087448,9.0454702,14.674557,8.1484346,4.7060566,.53603113
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,7.095933,.63091606,,,,,11.539992,8.2902203,11.229783,3.2152936,23.306917,9.62745,6.7793274,.67574996,,,6.3876381,.57742,14.597665,9.338233,66.451614,18.813007,50.950031,18.764154,.89285719,36.197552,6.3496671,.57424384
31000US10700,"Albertville, AL Micro Area",2009,16.647026,3.3163705,,,,,,,,,59.615387,137.79791,16.29307,3.6381814,,,16.658569,3.3361049,16.272966,155.07217,,,,,,,17.07494,3.4073577
31000US10700,"Albertville, AL Micro Area",2010,9.8660078,2.6068139,,,,,,,,,,,9.8660078,2.8850892,,,10.025864,2.6505389,0,234.10971,,,,,,,10.025864,2.6505389
31000US10700,"Albertville, AL Micro Area",2011,9.9781971,1.7350107,,,,,,,,,0,175.0023,10.026289,1.9340653,,,9.5911236,1.8314935,18.43854,54.604977,,,,,,,9.5432549,1.8220925
31000US10700,"Albertville, AL Micro Area",2012,9.1805124,2.0943425,,,,,,,20.903955,63.203846,52.692307,55.951382,8.3691912,2.5078788,,,8.2729559,1.7541232,27.286137,50.954998,,,,,,,8.1984024,1.7380397
31000US10700,"Albertville, AL Micro Area",2013,10.985974,2.1958914,,,,,,,,,,,,,,,10.745583,2.2472081,17.059891,79.080269,,,,,,,10.835342,2.2328119
31000US10700,"Albertville, AL Micro Area",2014,11.525744,2.2197046,,,,,,,,,0,116.05415,11.603261,2.3642538,,,11.619301,2.3031719,8.8353415,94.12075,,,,,,,11.539529,2.2879767
31000US10700,"Albertville, AL Micro Area",2015,6.8056254,1.5320268,,,,,,,,,32.200356,15.218141,5.8819704,1.7605444,,,5.029727,1.2615796,26.872587,21.199802,,,,,,,6.029489,1.4664576
31000US10700,"Albertville, AL Micro Area",2016,7.5987058,1.7112741,,,,,,,,,0,54.880108,7.7064462,1.8994159,,,7.7376118,1.7779851,4.5722713,55.213219,,,,,,,7.6261005,1.7508829
31000US10700,"Albertville, AL Micro Area",2017,10.255405,2.3087227,,,,,,,,,18,239.57719,10.230028,2.4489801,,,9.6096296,2.4192934,25.950415,77.02388,,,,,,,9.6649218,2.4228656
31000US10740,"Albuquerque, NM Metro Area",2009,10.405434,.88095891,20.202873,5.9171872,,,14.311485,14.212842,19.032024,11.358096,14.449687,1.7808703,8.5955229,1.5162983,,,7.2783389,1.1086891,15.363833,2.7943432,12.959352,4.5846405,13.423154,4.030005,15.715344,7.7750816,9.3740854,1.0026654
31000US10740,"Albuquerque, NM Metro Area",2010,10.939627,1.0542822,19.330751,5.7072554,,,16.799999,9.2888746,4.7735019,9.5129299,15.899806,1.973889,8.7481222,1.7673864,,,8.1697912,1.2307823,15.516615,3.4020827,11.511675,3.3221846,10.595369,2.8419538,6.7544365,4.7227883,10.680863,1.1272818
31000US10740,"Albuquerque, NM Metro Area",2011,9.6661787,1.0702274,29.588314,7.6383762,,,5.204649,3.796088,29.404617,9.5128574,17.060978,2.6344364,6.2719183,2.0015159,,,4.8796329,.81023836,17.44628,3.0248425,24.763601,7.667572,23.026926,6.5184436,14.261651,6.7941599,7.0834713,.77920812
31000US10740,"Albuquerque, NM Metro Area",2012,9.3648624,.77716362,34.377426,5.852428,,,2.237927,6.9932632,0,6.5006943,15.905449,1.5946345,6.3389683,1.3696516,,,5.1672854,.7109018,16.188997,2.2921171,19.133081,3.8958843,18.842398,3.4425397,17.146357,6.0054994,7.6224031,.74287701
31000US10740,"Albuquerque, NM Metro Area",2013,10.463131,.79738081,26.688311,6.5288239,,,11.99794,5.9809918,4.6366472,6.2211938,16.599064,1.69551,7.6959386,1.4018435,,,6.7414112,.79560995,16.542431,2.4200346,20.983736,5.3420076,21.268126,4.4282565,21.987953,7.8621192,9.3617611,.79010797
31000US10740,"Albuquerque, NM Metro Area",2014,13.254282,.91522622,21.276133,3.8941257,,,24.751131,7.6931672,24.251247,7.7430286,17.135897,1.5266765,11.436383,1.5344175,,,9.6957703,1.169735,18.821533,2.9123216,33.352627,5.0653253,29.865582,4.5884433,14.226376,10.00658,10.867649,.95871407
31000US10740,"Albuquerque, NM Metro Area",2015,10.403863,.81676126,22.098328,3.5761292,,,4.7092547,5.8846216,21.99115,8.6991873,16.672178,1.9496689,7.5013123,1.5165334,,,6.4731894,.79631954,16.646349,2.4116664,24.448095,5.2276621,24.449856,4.9444633,24.457775,13.638508,8.4104795,.74453562
31000US10740,"Albuquerque, NM Metro Area",2016,8.8639536,.69217503,22.985941,3.4404545,,,2.9578078,6.0716901,3.3025568,5.0367069,12.84052,1.5160353,7.0255814,1.2392987,,,6.0406046,.74027437,13.259628,2.0804427,23.008362,4.5966582,20.160351,3.7992525,9.2351074,4.6331005,7.25877,.66192377
31000US10740,"Albuquerque, NM Metro Area",2017,8.945034,.66795516,19.885277,5.3656445,,,2.7289047,4.8029528,11.095456,5.982481,13.276434,1.4483994,6.8324313,1.2288867,,,5.9699092,.75447589,13.381861,1.9801985,16.84197,3.8584404,16.477104,3.2600374,15.248381,5.7912097,7.9082241,.69141454
31000US10780,"Alexandria, LA Metro Area",2009,14.747046,2.5887702,,,,,,,31.23123,8.4609966,,,,,,,11.122736,2.2722557,28.607151,13.487048,,,,,,,10.968533,2.240401
31000US10780,"Alexandria, LA Metro Area",2010,10.610687,2.1855605,,,,,,,21.122995,6.2787137,,,,,,,8.0736637,2.3069632,20.672226,13.197907,,,,,,,8.1067448,2.2861156
31000US10780,"Alexandria, LA Metro Area",2011,15.473289,2.0621123,,,,,,,29.476511,6.2354674,,,,,,,12.207476,2.0374925,27.912088,11.388092,,,,,,,12.129706,2.0237231
31000US10780,"Alexandria, LA Metro Area",2012,10.594366,1.5621166,,,,,,,22.441744,4.1149135,,,,,,,7.5886703,1.6781546,21.53776,8.9822273,,,,,,,7.5886703,1.6781546
31000US10780,"Alexandria, LA Metro Area",2013,10.274774,1.7228378,,,,,,,8.3960209,3.2499123,,,,,,,10.407213,2.1598575,9.7941494,11.196391,,,,,,,10.282579,2.1324749
31000US10780,"Alexandria, LA Metro Area",2014,14.389656,2.3565528,,,,,,,18.43692,5.1089616,,,,,,,12.515849,2.8360789,20.578266,13.426881,,,,,,,13.005148,2.8373995
31000US10780,"Alexandria, LA Metro Area",2015,15.036554,1.9654617,,,,,,,25.277966,5.6742091,0,35.432045,15.274884,2.0677102,,,10.913721,2.0961928,27.592426,9.423666,,,,,,,10.692116,2.0516443
31000US10780,"Alexandria, LA Metro Area",2016,17.887941,2.336895,,,,,,,35.474861,5.6894965,,,,,,,11.910412,2.2852042,37.251595,10.569324,,,,,,,11.908702,2.2436194
31000US10780,"Alexandria, LA Metro Area",2017,14.160168,2.3403616,,,,,,,19.046602,5.2089486,,,,,,,13.154779,2.7982123,17.415115,13.245638,,,,,,,13.013164,2.769629
31000US10880,"Allegan, MI Micro Area",2009,4.2949529,1.1256919,,,,,,,,,18.861788,13.249045,3.6367643,1.3436472,,,3.1822276,.93021739,20.731707,17.667011,,,,,,,3.1021364,.90637618
31000US10880,"Allegan, MI Micro Area",2010,13.373397,2.5176697,,,,,,,,,0,76.45787,13.563928,2.7696486,,,12.334277,2.4345565,49.61039,75.301865,,,,,,,12.15859,2.400219
31000US10880,"Allegan, MI Micro Area",2011,5.5502524,1.3500122,,,,,,,,,76.170212,26.464653,4.4002495,1.5608722,,,4.5470819,1.1854525,25.534948,33.53397,,,,,,,5.7392654,1.3963668
31000US10880,"Allegan, MI Micro Area",2012,6.8107276,1.5386622,,,,,,,,,0,46.605873,6.9039702,1.683659,,,6.8967862,1.5816678,5.2884617,40.229118,,,,,,,6.8088813,1.5611663
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,5.9122572,.56860906,,,,,9.7297297,5.620955,5.5395684,3.9518323,11.459129,3.915168,5.7176547,.60557491,,,5.6090527,.598634,10.395096,12.391006,26.541555,9.6191597,19.932886,13.151899,0,44.404755,5.6076784,.58291912
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,6.1000919,.66561598,,,,,7.4039364,17.223057,20.7139,10.283849,15.277778,5.0433755,5.7379475,.72313082,,,5.5038137,.61570597,14.365671,12.72049,15.502958,9.7831755,11.445013,12.201419,6.6759386,23.875439,5.7873111,.66304356
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,6.6849203,.61449629,,,,,25.373135,8.6512833,20.033112,8.8609276,27.675119,6.1271572,5.8418412,.69373548,,,5.3721776,.52961248,23.938044,10.249474,13.047068,8.5183201,14.205607,10.00096,17.766499,31.216196,6.1400166,.56285053
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,5.6486154,.53134722,,,,,1.6997168,8.3933372,25.053919,8.2898026,12.608069,3.6043291,5.3267694,.58196801,,,4.9636226,.50972879,13.3275,8.4203577,14.229025,5.2638283,14.022141,6.5970249,13.481482,19.491991,5.0700579,.5168215
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,6.2353888,.5933367,,,,,4.0575919,2.8828058,17.798086,6.3093209,25.046635,6.4007998,5.3356042,.70847249,,,5.0224638,.46328953,20.884794,8.87502,41.632233,16.824253,54.684628,15.828278,73.684212,25.60269,5.4132113,.54386026
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,6.6707678,.62905413,,,,,0,5.1391416,11.668928,4.9291768,19.746517,4.6824789,6.0122766,.70555055,,,6.052197,.58603263,13.227743,9.3882351,11.01774,12.702783,4.4815803,5.2608585,0,7.2777085,6.6579394,.64605802
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,5.4860687,.54956216,,,,,6.5567484,7.5737128,10.920945,4.4980302,20.817904,5.4563808,4.7478018,.63964647,,,4.6414185,.45653236,14.31233,7.6599689,7.9853864,4.3850074,12.53385,8.3629093,25.560537,28.686947,5.2238216,.53002965
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,6.2337232,.5985232,,,,,12.894499,6.9012532,15.6,4.3547239,20.252077,4.2884645,5.4923496,.67453599,,,5.0470014,.57733762,18.006128,8.2205343,46.302521,15.745926,35.270657,13.26188,12.035398,23.661425,5.5064607,.57744408
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,7.4283891,.70416266,,,,,15.059927,5.7881842,21.852808,7.5955682,29.363176,5.4165525,6.1970396,.81675071,,,5.7131972,.62954479,24.908859,9.3143578,29.43314,11.919399,19.373455,7.4200335,6.1904764,4.4115686,6.7682323,.69136947
31000US11020,"Altoona, PA Metro Area",2009,8.8182392,1.4851215,,,,,,,0,87.452667,,,,,,,8.939043,1.5047135,0,158.16753,,,,,,,8.939043,1.5047135
31000US11020,"Altoona, PA Metro Area",2010,8.2784796,2.0185542,,,,,,,,,,,,,,,8.3588028,2.0380628,0,299.69083,,,,,,,8.3588028,2.0380628
31000US11020,"Altoona, PA Metro Area",2011,6.8595724,1.1502509,,,,,,,,,,,,,,,6.5613074,1.0890538,30.038023,95.553711,,,,,,,6.5613074,1.0890538
31000US11020,"Altoona, PA Metro Area",2012,10.526076,1.6023632,,,,,,,,,,,,,,,10.478035,1.6238511,14.234875,174.60631,,,,,,,10.572099,1.6207378
