geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,1039,134.9201724332412,57.75075912475586,0,74.99903745704341,98,74.99903745704341,98,64.68382139525812,43,73.83954017867654,61,153.80419572695,978,57.75075912475586,0,133.763466864503,837,189.9897839280485,202,57.75075912475586,0,59.01667954999719,12,59.01667954999719,12,135.7720493492255,886
86000US01001,ZCTA5 01001,2008-2012,1760,246.2396325025735,11.55015182495117,0,98.13440682135509,256,98.13440682135509,256,29.53806756182342,37,44.8819975414156,67,250.2965247827266,1693,11.55015182495117,0,219.4444724424278,1341,329.8330382186385,419,44.54313709081804,68,48.13192500347093,85,21.58696712898231,17,224.0004017734385,1382
86000US01001,ZCTA5 01001,2009-2013,1884,260.1688836561088,11.55015182495117,0,124.1104563137013,373,123.5718388598945,373,31.84969391485063,42,34.26975818569171,67,262.416204432904,1817,11.55015182495117,0,209.7440566636965,1310,334.1862015832039,574,68.94002803391015,139,71.63199240474064,159,22.62345857149002,20,209.7440566636965,1310
86000US01001,ZCTA5 01001,2010-2014,1646,219.5656737496554,11.55015182495117,0,128.2645951088227,370,127.7434943597943,370,31.61678634120575,45,37.91968404512504,71,222.8160396542902,1575,11.55015182495117,0,172.4655522444056,1070,279.2014537929699,576,68.89713156294536,140,71.59070895135977,161,22.62345857149002,21,172.4655522444056,1070
86000US01001,ZCTA5 01001,2011-2015,1737,211.0525925860947,11.55015182495117,0,105.7313959254274,405,105.0986302344615,405,21.07590945661876,18,43.77743845944465,92,215.545032314323,1645,11.55015182495117,0,169.8704727901992,1162,270.9228199382213,575,68.0661053094265,133,70.16208765991966,151,20.57012056317939,18,169.8704727901992,1163
86000US01001,ZCTA5 01001,2012-2016,1684,241.1014612738554,11.55015182495117,0,110.0656536562343,429,109.457946753969,429,18.13548181276346,15,39.36845024313754,75,244.2944729275199,1609,11.55015182495117,0,184.0620661364287,1107,303.3294559036419,577,69.87180272040229,132,69.87180272040229,132,11.55015182495117,0,184.0620661364287,1108
86000US01001,ZCTA5 01001,2013-2017,1462,237.0875233908328,11.55015182495117,0,87.88347980147064,337,87.88347980147064,337,17.67105396083061,14,34.11304142470871,58,239.2504698755326,1404,11.55015182495117,0,224.9387991143597,1074,326.610702652913,388,27.59771375591588,36,27.59771375591588,36,11.55015182495117,0,225.4286690896858,1075
86000US01002,ZCTA5 01002,2007-2011,4368,304.2922121184678,59.27908839036525,12,222.386073851267,2471,214.7566428856058,2471,75.41669752546865,190,111.6606618431112,410,324.1324632911554,3958,57.75075912475586,0,148.4863884676514,1177,338.5881833675193,3191,68.52333876136181,65,89.9490646879481,197,82.03984679847893,132,184.7804383140929,1498
86000US01002,ZCTA5 01002,2008-2012,4519,290.9956127964224,17.7545068392036,11,195.3960591169215,2218,194.8951775314665,2218,66.63401593038215,300,110.0438298623667,652,311.1078448987471,3867,13.98176288604736,0,153.9158830520779,1252,329.1937814152423,3267,29.14131204307683,50,48.70814733087087,163,41.45789722375582,113,189.3917096263182,1827
86000US01002,ZCTA5 01002,2009-2013,4741,301.0966175214803,22.22797008299435,24,231.8581125781133,2530,231.4361568011433,2530,61.18715434847653,202,118.9425036109339,725,323.7383082801811,4016,13.98176288604736,0,159.5938616681372,1225,340.7776016187465,3516,25.17480691247823,39,50.23204402901445,138,45.66154878728858,99,199.7198741297578,1847
86000US01002,ZCTA5 01002,2010-2014,5022,303.0332598334986,20.9263397817741,21,234.0954444488108,2661,233.6775286977432,2661,133.9539563933401,342,141.8238530737818,872,334.579081632445,4150,13.98176288604736,0,191.6755088373419,1131,358.5647183610939,3891,28.90575933988032,55,44.27685732093808,112,36.33712790804029,57,225.48603073376,1886
86000US01002,ZCTA5 01002,2011-2015,5022,310.092374740916,15.91033718058998,29,220.4274166474638,2652,220.0213304863131,2652,150.6949105514018,450,131.9092895791372,772,336.9827021521036,4250,13.3738603591919,0,147.3709695614637,1132,343.3299921969337,3890,66.68391046632979,108,71.68356527648889,156,29.50677475723704,48,198.3636014794608,1735
86000US01002,ZCTA5 01002,2012-2016,4940,330.8878800993314,22.06109120028038,40,196.1482799487071,2404,195.3506631131561,2393,184.0178924986956,601,130.5519784652155,691,355.7114115091216,4249,17.67105396083061,11,139.5821958361472,1228,359.1239042323277,3712,74.28859770116603,145,77.39964907146191,181,25.51019539099866,36,188.1024369219275,1714
86000US01002,ZCTA5 01002,2013-2017,5026,310.2740570711338,30.73367618503006,72,194.0276651358094,2431,192.8316975353787,2416,207.5682990302605,760,144.6438162717601,573,342.3329141012297,4453,21.50979459869379,15,131.3309102089339,1117,336.9240247707015,3909,82.68371418363061,138,108.8638244191297,310,70.81479842489684,172,179.3735469647114,1453
86000US01003,ZCTA5 01003,2007-2011,1393,200.7671891956359,57.75075912475586,0,152.0425408437384,557,152.0425408437384,557,81.78946692750021,159,70.98940232045217,66,204.9678250844403,1327,57.75075912475586,0,131.6527000580163,531,233.0337904909859,862,59.1449056036322,11,85.30372081604506,124,84.34307977353427,113,132.4195771844903,553
86000US01003,ZCTA5 01003,2008-2012,1225,156.0191622918811,11.55015182495117,0,96.02746576483146,617,96.02746576483146,617,37.90993856754923,106,41.07731412756633,57,160.9220890089849,1168,11.55015182495117,0,87.72775775143539,389,178.618958890638,836,11.55015182495117,0,49.18004411408577,85,49.18004411408577,85,88.57457821465071,417
86000US01003,ZCTA5 01003,2009-2013,1068,112.2268136752107,11.55015182495117,0,88.03052898945403,569,88.03052898945403,569,40.3007883829532,141,24.48271139002349,46,114.284097133058,1022,11.55015182495117,0,62.66412876932976,281,128.0165799220171,787,11.55015182495117,0,21.93509814951743,31,21.93509814951743,31,62.97003630595997,327
86000US01003,ZCTA5 01003,2010-2014,1208,132.0436929028897,11.55015182495117,0,113.2642046026691,681,113.2642046026691,681,48.97674382886858,149,25.54638483867604,60,133.9953305402056,1148,11.55015182495117,0,59.20735626884684,289,144.2485419843105,919,17.63965696169646,19,24.8497668693384,48,20.97044164803318,29,62.14597779816411,330
86000US01003,ZCTA5 01003,2011-2015,1135,111.2993379879013,11.55015182495117,0,81.43854910901433,565,81.43854910901433,565,36.5298462987812,102,31.87868874296682,74,115.1971676098707,1061,11.55015182495117,0,59.16989513731007,357,125.5197718286882,778,19.11755037398099,21,27.36237650035076,58,22.72938456326238,37,63.06093634780635,410
86000US01003,ZCTA5 01003,2012-2016,1176,98.07790415829186,11.55015182495117,0,81.07699716870248,643,81.07699716870248,643,33.93926991581189,91,30.2794148344161,63,102.6455953599459,1113,11.55015182495117,0,58.97283123370394,345,114.4424314133618,831,20.89099131712231,29,26.17513697822505,56,19.54764141261517,27,58.80339829122257,386
86000US01003,ZCTA5 01003,2013-2017,1358,114.0397008768579,13.34619954916807,6,88.65172940132942,704,88.65172940132942,704,38.66758397454554,123,35.49860561869155,97,119.4370310119714,1261,11.55015182495117,0,60.92993172949627,401,129.2962101402987,957,23.96401697212533,39,31.30551586615815,80,23.21997462068794,41,62.79373404754698,445
86000US01005,ZCTA5 01005,2007-2011,139,73.0521036106075,57.75075912475586,0,64.17621938865523,41,64.17621938865523,41,57.75075912475586,0,57.75075912475586,0,73.0521036106075,139,57.75075912475586,0,67.67953394262837,98,81.1293965042311,41,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,67.67953394262837,98
86000US01005,ZCTA5 01005,2008-2012,128,42.8517539665682,10.33434677124023,0,28.90575944016159,41,28.90575944016159,41,10.33434677124023,0,10.33434677124023,0,42.8517539665682,128,10.33434677124023,0,35.08499552885002,87,54.40984291543651,41,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.08499552885002,87
86000US01005,ZCTA5 01005,2009-2013,129,50.08838132124225,10.33434677124023,0,41.47126655155834,63,41.47126655155834,63,10.33434677124023,0,10.33434677124023,0,50.08838132124225,129,10.33434677124023,0,30.96129222290655,66,57.971103459449,63,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.96129222290655,66
86000US01005,ZCTA5 01005,2010-2014,112,47.14284778536187,10.33434677124023,0,39.29798435094131,58,39.29798435094131,58,10.33434677124023,0,10.33434677124023,0,47.14284778536187,112,10.33434677124023,0,28.73264986611463,54,54.23296545878984,58,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.73264986611463,54
86000US01005,ZCTA5 01005,2011-2015,86,37.56720849478879,10.33434677124023,0,33.03994718934925,58,33.03994718934925,58,10.33434677124023,0,10.33434677124023,0,37.56720849478879,86,10.33434677124023,0,22.79432669290275,28,42.70922336317374,58,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.79432669290275,28
86000US01005,ZCTA5 01005,2012-2016,84,32.68007318205042,10.33434677124023,0,30.28551682021457,50,24.62568936747417,32,10.33434677124023,0,20.43493761753171,18,37.13186145924198,66,20.43493761753171,18,21.28527818066091,34,37.60653569825393,50,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.28527818066091,34
86000US01005,ZCTA5 01005,2013-2017,99,41.19858702606626,10.33434677124023,0,34.7569417159738,60,27.00210581863748,38,10.33434677124023,0,24.20185947391124,22,46.65034674845471,77,24.20185947391124,22,25.80545330586787,39,47.502065955887,60,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.80545330586787,39
86000US01007,ZCTA5 01007,2007-2011,674,117.8484944505715,57.75075912475586,0,85.36218586190864,161,62.86137602405362,161,59.6581503325546,25,68.40459043961769,60,136.2624513117177,614,57.75075912475586,0,116.8533932501266,428,165.9607880143232,246,61.75825012330155,22,61.75825012330155,22,57.75075912475586,0,120.682091716364,466
86000US01007,ZCTA5 01007,2008-2012,786,133.5035222631686,11.55015182495117,0,77.7711705984334,199,76.90870541799029,199,34.71438655068445,52,38.72965527024134,69,139.0078294702284,717,11.55015182495117,0,100.8275894093064,466,167.3003085554956,320,18.6081794928971,16,18.6081794928971,16,11.55015182495117,0,105.9670511371662,519
86000US01007,ZCTA5 01007,2009-2013,743,148.2447810722024,11.55015182495117,0,103.7663413905426,277,103.1215186001409,277,51.68960777594209,78,11.55015182495117,0,148.6940520744681,743,11.55015182495117,0,90.75073589191075,388,173.8166021416497,355,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,90.75073589191075,388
86000US01007,ZCTA5 01007,2010-2014,563,117.6476342695355,11.55015182495117,0,78.60537338557523,222,77.75216214296729,222,49.92950513485467,80,11.55015182495117,0,118.2132473811535,563,11.55015182495117,0,68.58533248957788,261,136.1797109775326,302,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,68.58533248957788,261
86000US01007,ZCTA5 01007,2011-2015,580,128.1017090637016,11.55015182495117,0,82.20634281033907,290,82.20634281033907,290,59.64266195914112,84,11.55015182495117,0,128.1017090637016,580,11.55015182495117,0,59.16989513731007,206,140.6332761064113,374,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,59.16989513731007,206
86000US01007,ZCTA5 01007,2012-2016,762,148.0814114928813,11.55015182495117,0,116.6761564667059,422,116.6761564667059,422,62.99644256573034,82,11.55015182495117,0,148.0814114928813,762,11.55015182495117,0,66.60905392030503,258,161.9613055229634,504,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,66.60905392030503,258
86000US01007,ZCTA5 01007,2013-2017,599,121.1085081544078,11.55015182495117,0,106.1256080166018,426,106.1256080166018,426,11.55015182495117,0,11.55015182495117,0,121.1085081544078,599,11.55015182495117,0,61.29275594837905,173,135.2429912119456,426,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,61.29275594837905,173
86000US01008,ZCTA5 01008,2007-2011,52,15.82883495531602,57.75075912475586,0,57.80192827093243,2,57.80192827093243,2,57.75075912475586,0,57.80192827093243,2,59.93008366322086,50,57.75075912475586,0,59.62097246954719,45,61.68640347967401,7,57.83069100691185,3,57.83069100691185,3,57.75075912475586,0,59.7293433307946,47
86000US01008,ZCTA5 01008,2008-2012,41,13.76869521799728,7.294832706451416,0,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,7.689428884355368,3,15.77036095254829,38,7.294832706451416,0,14.81587511891495,32,20.2259022924908,9,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,15.19756847381593,35
86000US01008,ZCTA5 01008,2009-2013,53,16.50318773108161,7.294832706451416,0,8.064741094418592,6,8.064741094418592,6,7.294832706451416,0,8.155870908057068,6,18.40851530015971,47,7.294832706451416,0,17.10789945079364,38,23.77047388896123,15,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,17.50295435337166,44
86000US01008,ZCTA5 01008,2010-2014,50,14.20464629809294,7.294832706451416,0,8.268371025716094,7,8.268371025716094,7,7.294832706451416,0,8.155870908057068,7,16.37956674405086,43,7.294832706451416,0,14.81587511891495,33,20.52515851322977,17,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,15.19756847381593,40
86000US01008,ZCTA5 01008,2011-2015,57,17.42890076011761,7.294832706451416,0,8.703842434249047,6,8.703842434249047,6,7.294832706451416,0,7.902735416705792,4,19.13687040172673,53,7.294832706451416,0,17.54513017976331,47,24.73051100828427,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.28767008167034,51
86000US01008,ZCTA5 01008,2012-2016,36,13.7686952811559,7.294832706451416,0,8.703842434249047,7,8.703842434249047,7,7.294832706451416,0,7.902735416705792,4,15.87545894806764,32,7.294832706451416,0,14.84079731871967,25,20.24416545083155,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.84079731871967,29
86000US01008,ZCTA5 01008,2013-2017,39,14.41127062340225,7.294832706451416,0,8.467105167517341,7,8.467105167517341,7,7.294832706451416,0,7.689428884355368,3,16.33438206815597,36,7.294832706451416,0,15.56990749790648,29,21.2157191835276,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.56990749790648,32
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,84,72.61066610218181,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,72.61066610218181,84,57.75075912475586,0,72.61066610218181,84,84.90858310041156,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,72.61066610218181,84
86000US01010,ZCTA5 01010,2008-2012,66,42.37914782414857,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.37914782414857,66,7.294832706451416,0,42.37914782414857,66,59.48755967752383,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.37914782414857,66
86000US01010,ZCTA5 01010,2009-2013,54,39.4012888796601,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.4012888796601,54,7.294832706451416,0,39.4012888796601,54,55.24227137384686,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.4012888796601,54
86000US01010,ZCTA5 01010,2010-2014,96,46.96614237667427,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.96614237667427,96,7.294832706451416,0,46.96614237667427,96,66.0183495346329,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.96614237667427,96
86000US01010,ZCTA5 01010,2011-2015,41,20.89099131712231,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.89099131712231,41,7.294832706451416,0,20.89099131712231,41,28.62957303574481,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.89099131712231,41
86000US01010,ZCTA5 01010,2012-2016,95,31.40569351643309,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,10.7548972993469,9,32.38473123174737,86,7.294832706451416,0,29.86157790779807,80,42.71787490239311,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.00899915617617,89
86000US01010,ZCTA5 01010,2013-2017,99,31.34090934032462,7.294832706451416,0,15.20972145114194,16,15.20972145114194,16,7.294832706451416,0,11.20917246794746,9,32.47589200437034,90,7.294832706451416,0,27.24733761334829,74,40.88343700178739,25,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.04929373065284,83
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01011,ZCTA5 01011,2008-2012,12,13.66091473491201,7.294832706451416,0,13.66091473491201,12,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2009-2013,17,13.16498968693615,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,7.294832706451416,0,7.294832706451416,0,13.16498968693615,17,7.294832706451416,0,8.155870908057068,6,13.66091503197767,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,6
86000US01011,ZCTA5 01011,2010-2014,32,14.80339906815038,7.294832706451416,0,12.64963665104088,12,12.64963665104088,12,7.294832706451416,0,8.064741094418592,6,15.1975685119629,26,7.294832706451416,0,10.31645134870642,14,16.50318781890422,18,8.064741094418592,6,8.064741094418592,6,7.294832706451416,0,10.31645134870642,14
86000US01011,ZCTA5 01011,2011-2015,27,14.20464642053341,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,7.294832706451416,0,8.268371025716094,5,14.72831813671068,22,7.294832706451416,0,10.31645134870642,12,15.96829872426884,15,8.268371025716094,5,8.268371025716094,5,7.294832706451416,0,10.31645134870642,12
86000US01011,ZCTA5 01011,2012-2016,45,18.77622534236403,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0,8.467105167517341,8,19.26198130540881,37,7.294832706451416,0,16.31174181611414,26,23.77824583453721,19,8.467105167517341,8,8.467105167517341,8,7.294832706451416,0,16.31174181611414,26
86000US01011,ZCTA5 01011,2013-2017,46,16.8905091540128,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.268371025716094,6,17.33322458994801,40,7.294832706451416,0,16.71456152967659,40,22.61528868699273,6,8.268371025716094,6,8.268371025716094,6,7.294832706451416,0,16.71456152967659,40
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2011-2015,3,7.902735416705792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.902735416705792,3,8.467105167517341,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3
86000US01012,ZCTA5 01012,2012-2016,3,8.155870908057068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3,7.294832706451416,0,8.155870908057068,3,8.934308944885997,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3
86000US01012,ZCTA5 01012,2013-2017,5,8.268371025716094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.268371025716094,5,7.294832706451416,0,8.268371025716094,5,9.138781900378712,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.268371025716094,5
86000US01013,ZCTA5 01013,2007-2011,2255,188.9492330023744,57.75075912475586,0,84.16105322845873,173,84.16105322845873,173,87.05965106391626,237,96.31374215971039,334,212.0805261710578,1921,57.75075912475586,0,162.11524863823,1556,248.9641871700038,699,47.26810175743766,123,79.07410270324418,151,63.39116874274939,28,166.1399437409001,1694
86000US01013,ZCTA5 01013,2008-2012,2328,203.5439581831447,13.98176288604736,0,64.11861192993487,171,64.11861192993487,171,66.79742117628847,256,73.51100056678433,334,216.4116681632289,1994,13.98176288604736,0,170.7957840184549,1627,265.7091318553814,701,50.50717129406683,133,57.27205316947831,154,27.00210588304814,21,168.728873450769,1747
86000US01013,ZCTA5 01013,2009-2013,2379,210.2939377403262,18.13548181276346,12,77.70224196609001,204,77.70224196609001,204,68.71721251484354,232,60.34487174037221,241,218.7808122201172,2138,13.98176288604736,0,181.4088083857974,1716,277.7277372000988,663,41.85267854542988,103,47.80450533312501,125,27.00210588304814,22,184.5352783678498,1806
86000US01013,ZCTA5 01013,2010-2014,2279,205.3856726785474,14.61497294564451,4,77.11504238648593,208,77.11504238648593,208,46.59089631742401,136,49.94430464411435,164,211.3710200287719,2115,13.98176288604736,0,177.7478963059697,1753,271.6203033331955,526,22.94782511069429,35,33.43464998765426,64,28.04929296591251,29,184.8234238048691,1867
86000US01013,ZCTA5 01013,2011-2015,2233,197.1264618645744,18.07424760615636,13,87.11481658936243,230,87.11481658936243,230,43.51496767557108,112,41.34185575962024,108,201.4149721467963,2125,13.3738603591919,0,193.8418662391077,1771,276.4661119817502,462,17.41829680168841,21,21.96035528808387,33,18.91349470125309,12,198.22104363204,1845
86000US01013,ZCTA5 01013,2012-2016,2284,208.1390069051035,18.07424760615636,13,96.90854458901649,252,96.90854458901649,252,36.78188394389022,60,59.88381845376132,166,216.5823582567282,2118,13.3738603591919,0,171.095195371376,1763,269.4353578775659,521,40.7113320120945,83,44.12636861337337,98,21.6468010041086,15,173.2661440056115,1861
86000US01013,ZCTA5 01013,2013-2017,2350,187.6214714505312,19.34812224245071,14,79.60509014482796,243,79.60509014482796,243,53.87404147187316,100,73.8470469798021,257,201.6313539529495,2093,13.98176288604736,0,181.7090301555976,1750,261.1895637068035,600,42.61393828887865,83,47.90489552535379,105,25.96961632770795,22,186.7874475813051,1888
86000US01020,ZCTA5 01020,2007-2011,2598,267.1080601399731,60.38160424938825,19,147.4762503625512,520,147.4762503625512,520,160.5070493564712,373,110.6215958359783,332,289.108722208511,2266,57.75075912475586,0,165.9129092094771,1338,314.4420602179226,1260,89.28102614531714,162,89.28102614531714,162,57.75075912475586,0,185.1310894527389,1524
86000US01020,ZCTA5 01020,2008-2012,2828,298.6454787659835,27.49038077396499,22,123.7929414584572,353,123.7929414584572,353,113.5883763131864,345,173.5389275744651,615,345.4053870035309,2213,15.80547142028809,0,170.5066953220022,1465,343.8919236286214,1363,161.7181260737215,434,162.8124249706173,453,24.59565715394425,19,182.5277920473959,1655
86000US01020,ZCTA5 01020,2009-2013,2773,329.335756165116,15.80547142028809,0,138.9652902417204,366,138.9652902417204,366,83.61701325243735,220,165.7825491783826,550,368.7084131138475,2223,15.80547142028809,0,255.4059761339437,1610,416.766424911822,1163,150.3647137714268,339,151.8625717148923,369,26.50483856044449,30,268.0547781174989,1818
86000US01020,ZCTA5 01020,2010-2014,2587,292.2874478576708,15.80547142028809,0,111.3839732333093,320,111.3839732333093,320,90.9663033501255,278,142.5061990515021,406,325.1768271929244,2181,15.80547142028809,0,219.0475260452082,1461,365.2584986576997,1126,141.6204654793246,286,151.928261744422,405,55.00764014299331,119,220.7164105948229,1584
86000US01020,ZCTA5 01020,2011-2015,2875,302.7093176299052,15.1975679397583,0,104.1094473190943,352,104.1094473190943,352,77.83529059454361,246,165.2299313419184,458,344.8678894754017,2417,15.1975679397583,0,210.6056175121023,1684,368.7650432289057,1191,155.7868657843693,290,168.2276808350538,430,63.49019647334251,140,215.312589150412,1847
86000US01020,ZCTA5 01020,2012-2016,2734,284.2743226470247,15.1975679397583,0,93.8279689258657,369,93.8279689258657,369,73.82952942849302,161,185.5557750312498,426,339.4743527335643,2308,15.1975679397583,0,187.5820849570934,1627,340.5861551990552,1107,183.2793988251565,335,197.9915975520219,499,74.89549163662009,164,191.3590519792138,1705
86000US01020,ZCTA5 01020,2013-2017,2293,249.251234035625,15.80547142028809,0,96.3597723664203,434,96.3597723664203,434,84.50722954798907,164,47.45147136548098,115,253.7278459354254,2178,15.80547142028809,0,207.0174359773698,1428,324.0098709405723,865,27.99654428213477,31,85.78754768788967,197,81.09067052725864,166,206.0655776100586,1498
