geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,0,1.7463187,1.4514666,2.0049207,1.4514666,2.0049207,.2116722,1.7574543,.33262774,1.7587241,99.667374,1.8335044,0,1.7463187,98.004234,8.515646,1.9957665,8.607893,0,1.7463187,0,1.7463187,0,1.7463187,98.336861,8.5176783
86000US01001,ZCTA5 01001,2008-2012,0,.36760509,2.4506683,1.3135556,2.4506683,1.3135556,.35009548,.45236266,.73201782,.6302532,99.267982,.99807215,0,.36760509,96.467224,8.5921726,3.5327818,8.7529316,.28644177,.547611,.28644177,.547611,0,.36760509,96.912796,8.6126614
86000US01001,ZCTA5 01001,2009-2013,0,.35948184,2.8944912,1.615254,2.8944912,1.615254,1.0270776,.70734775,.80921257,.712807,99.190788,1.0875105,0,.35948184,95.269218,8.5777483,4.7307811,8.7940283,.12449424,.39769104,.12449424,.39769104,0,.35948184,95.953934,8.6451855
86000US01001,ZCTA5 01001,2010-2014,0,.34653923,2.0102012,1.4648662,2.0102012,1.4648662,.960096,.70293337,1.2901291,.99233228,98.709869,1.4703922,0,.34653923,95.739571,8.7936411,4.260426,9.0028,.120012,.37591729,.120012,.37591729,0,.34653923,96.909691,8.917696
86000US01001,ZCTA5 01001,2011-2015,0,.33546767,1.1617775,.86414337,1.1617775,.86414337,1.2489108,.7910884,.58088875,.49100384,99.419113,.86039108,0,.33546767,97.008423,8.8635273,2.9915771,9.0031118,.17426662,.38746452,.17426662,.38746452,0,.33546767,97.415047,8.9003563
86000US01001,ZCTA5 01001,2012-2016,.13326226,.35558772,1.4658849,.91913927,1.4658849,.91913927,1.3059702,.741669,.5597015,.46991828,99.4403,.8742801,0,.30783987,96.535179,9.4540758,3.4648187,9.6243324,.18656716,.38216218,.18656716,.38216218,0,.30783987,96.90831,9.4671745
86000US01001,ZCTA5 01001,2013-2017,.17207474,.36155438,0,.28392702,0,.28392702,1.3520157,.75549608,.71288103,.5452711,99.287117,.97952503,0,.28392702,97.763023,9.1932659,2.2369714,9.3030872,0,.28392702,0,.28392702,0,.28392702,98.475906,9.2595749
86000US01002,ZCTA5 01002,2007-2011,0,2.1169634,3.3357773,2.5499973,3.3357773,2.5499973,2.7859237,2.3235688,2.1627567,2.3086658,97.837242,2.7235708,0,2.1169634,90.359238,8.8086424,9.6407623,9.2737274,.14662756,2.1198688,1.356305,2.2646461,1.2096773,2.262305,92.521996,8.9900103
86000US01002,ZCTA5 01002,2008-2012,0,.52151299,3.4688547,1.5552249,3.4688547,1.5552249,2.8347633,1.0642195,2.3125699,1.1744107,97.687431,1.8666103,0,.52151299,89.369637,8.2972136,10.630362,8.8029165,.18649758,.53881931,2.0141737,.99201488,1.8276762,.98429954,91.682205,8.5149612
86000US01002,ZCTA5 01002,2009-2013,0,.49283621,4.4060631,2.0993323,4.4060631,2.0993323,2.890377,.99898177,2.6436377,1.1114194,97.356361,1.9208918,0,.49283621,88.508987,8.3510704,11.491012,8.8985157,.21149102,.50912577,1.9739161,.85673249,1.7624252,.84919363,90.729645,8.5266857
86000US01002,ZCTA5 01002,2010-2014,.20449898,.51156896,3.2038174,1.4139473,3.2038174,1.4139473,4.0558963,1.2008524,2.7607362,1.0421683,97.239265,1.7974056,0,.47654271,89.025223,7.7439189,10.974778,8.2193613,.10224949,.48365375,1.1588275,.70135498,1.056578,.69707251,91.376961,7.9076223
86000US01002,ZCTA5 01002,2011-2015,.18785222,.45983177,1.3775829,.91862416,1.3775829,.91862416,2.4733877,1.1399407,1.7845961,.85776234,98.215401,1.3365588,0,.41871825,93.738258,.83940059,6.2617407,7.4759884,.093926109,.42555243,.72010022,.54127264,.62617409,.53623915,95.241074,.58794141
86000US01002,ZCTA5 01002,2012-2016,.74326414,.6620115,1.9820378,.96696663,1.6413751,.90034854,3.9331064,1.3870785,1.7962217,.83449763,98.203781,1.3154417,.34066275,.54695559,90.987923,1.0652298,9.0120773,7.3152037,.12387736,.42468974,.80520284,.54620254,.6813255,.53852248,92.536392,.89731252
86000US01002,ZCTA5 01002,2013-2017,.65612888,.64788419,2.4455712,1.0948161,1.9982105,1.0076456,2.7438116,1.1686813,2.3262751,.94968247,97.673729,1.5231391,.44736058,.64103335,91.470322,7.1185155,8.5296745,7.4450865,.41753656,.62893039,1.1929616,.74505812,.77542502,.61946243,92.961525,7.2356052
86000US01003,ZCTA5 01003,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2009-2013,0,1155.0151,0,1155.0151,0,1155.0151,0,1155.0151,0,1155.0151,100,1161.3965,0,1155.0151,100,1161.3965,0,1167.743,0,1155.0151,0,1155.0151,0,1155.0151,100,1161.3965
86000US01003,ZCTA5 01003,2010-2014,0,1155.0151,0,1155.0151,0,1155.0151,0,1155.0151,0,1155.0151,100,1161.3965,0,1155.0151,100,1161.3965,0,1167.743,0,1155.0151,0,1155.0151,0,1155.0151,100,1161.3965
86000US01003,ZCTA5 01003,2011-2015,0,1155.0151,0,1155.0151,0,1155.0151,0,1155.0151,0,1155.0151,100,1161.3965,0,1155.0151,100,1161.3965,0,1167.743,0,1155.0151,0,1155.0151,0,1155.0151,100,1161.3965
86000US01003,ZCTA5 01003,2012-2016,0,1155.0151,0,1155.0151,0,1155.0151,0,1155.0151,0,1155.0151,100,1161.3965,0,1155.0151,100,1161.3965,0,1167.743,0,1155.0151,0,1155.0151,0,1155.0151,100,1161.3965
86000US01003,ZCTA5 01003,2013-2017,0,192.50253,0,192.50253,0,192.50253,0,192.50253,0,192.50253,100,206.14984,0,192.50253,100,206.14984,0,218.94815,0,192.50253,0,192.50253,0,192.50253,100,206.14984
86000US01005,ZCTA5 01005,2007-2011,0,9.821557,0,9.821557,0,9.821557,0,9.821557,0,9.821557,100,17.148172,0,9.821557,100,13.990988,0,19.832916,0,9.821557,0,9.821557,0,9.821557,100,13.990988
86000US01005,ZCTA5 01005,2008-2012,0,1.6776538,0,1.6776538,0,1.6776538,0,1.6776538,0,1.6776538,100,13.455651,0,1.6776538,100,13.019009,0,18.647646,0,1.6776538,0,1.6776538,0,1.6776538,100,13.019009
86000US01005,ZCTA5 01005,2009-2013,0,1.3815972,0,1.3815972,0,1.3815972,0,1.3815972,0,1.3815972,100,13.781507,0,1.3815972,100,13.096899,0,18.961802,0,1.3815972,0,1.3815972,0,1.3815972,100,13.096899
86000US01005,ZCTA5 01005,2010-2014,0,1.4079492,0,1.4079492,0,1.4079492,0,1.4079492,0,1.4079492,100,15.56916,0,1.4079492,100,14.774821,0,21.417557,0,1.4079492,0,1.4079492,0,1.4079492,100,14.774821
86000US01005,ZCTA5 01005,2011-2015,0,1.295031,2.6315789,2.5971909,2.6315789,2.5971909,0,1.295031,0,1.295031,100,14.993583,0,1.295031,97.368416,19.925674,2.6315789,20.210571,0,1.295031,0,1.295031,0,1.295031,97.368416,19.925674
86000US01005,ZCTA5 01005,2012-2016,0,1.3215277,2.0460358,2.3911071,2.0460358,2.3911071,3.7084401,3.8367369,0,1.3215277,100,16.56435,0,1.3215277,94.245522,2.2488275,5.7544756,22.780313,0,1.3215277,0,1.3215277,0,1.3215277,94.245522,2.2488275
86000US01005,ZCTA5 01005,2013-2017,0,1.402218,2.8493893,2.8042657,2.8493893,2.8042657,3.2564449,3.4669678,0,1.402218,100,16.723398,0,1.402218,93.894165,21.945333,6.1058345,22.659203,0,1.402218,0,1.402218,0,1.402218,93.894165,21.945333
86000US01007,ZCTA5 01007,2007-2011,0,3.7234533,1.5473888,3.9927628,1.5473888,3.9927628,0,3.7234533,0,3.7234533,100,10.873419,0,3.7234533,97.098648,13.414565,2.9013538,13.631982,0,3.7234533,1.3539652,3.9265797,1.3539652,3.9265797,97.098648,13.414565
86000US01007,ZCTA5 01007,2008-2012,0,.79219145,1.3717421,1.5816039,1.3717421,1.5816039,.61728394,1.007381,0,.79219145,100,10.14003,0,.79219145,96.913582,13.613635,3.0864198,13.836349,0,.79219145,1.0973936,1.2714508,1.0973936,1.2714508,96.913582,13.613635
86000US01007,ZCTA5 01007,2009-2013,0,.6790213,1.5285126,1.6400868,1.5285126,1.6400868,.52910054,.9338026,0,.6790213,100,10.193655,0,.6790213,97.060555,13.354586,2.9394474,13.573794,0,.6790213,.88183421,1.0623866,.88183421,1.0623866,97.060555,13.354586
86000US01007,ZCTA5 01007,2010-2014,0,.65144682,1.5228426,1.2153708,1.5228426,1.2153708,.56401581,.91966552,0,.65144682,100,9.7026443,0,.65144682,97.349129,12.585521,2.6508744,12.776237,0,.65144682,.56401581,.84991127,.56401581,.84991127,97.349129,12.585521
86000US01007,ZCTA5 01007,2011-2015,0,.60314107,3.3942559,1.6851832,3.3942559,1.6851832,.99216712,1.1233602,0,.60314107,100,9.4578743,0,.60314107,95.613571,12.28209,4.3864231,12.582624,0,.60314107,0,.60314107,0,.60314107,95.613571,12.28209
86000US01007,ZCTA5 01007,2012-2016,0,.54791993,3.2258062,1.6661122,3.2258062,1.6661122,.7590133,.87978822,0,.54791993,100,9.5046558,0,.54791993,96.015182,12.033217,3.9848197,12.304913,0,.54791993,0,.54791993,0,.54791993,96.015182,12.033217
86000US01007,ZCTA5 01007,2013-2017,0,.54430503,3.5815268,1.7928878,3.5815268,1.7928878,0,.54430503,0,.54430503,100,8.9316311,0,.54430503,96.418472,11.402236,3.5815268,11.640451,0,.54430503,0,.54430503,0,.54430503,96.418472,11.402236
86000US01008,ZCTA5 01008,2007-2011,0,54.481846,0,54.481846,0,54.481846,0,54.481846,1.8867924,54.529392,98.113213,54.606384,0,54.481846,98.113213,3.7301798,1.8867924,21.232874,0,54.481846,0,54.481846,0,54.481846,100,15.108034
86000US01008,ZCTA5 01008,2008-2012,0,6.2349,0,6.2349,0,6.2349,0,6.2349,2.5641026,6.5612144,97.435898,7.3663549,0,6.2349,97.435898,19.88007,2.5641026,20.152996,0,6.2349,0,6.2349,0,6.2349,100,13.697478
86000US01008,ZCTA5 01008,2009-2013,0,5.4035797,0,5.4035797,0,5.4035797,0,5.4035797,2.2222223,5.690104,97.777779,6.18782,0,5.4035797,97.777779,15.908782,2.2222223,16.08943,0,5.4035797,0,5.4035797,0,5.4035797,100,11.221376
86000US01008,ZCTA5 01008,2010-2014,0,4.0753255,0,4.0753255,0,4.0753255,0,4.0753255,1.6759777,4.2911525,98.324028,2.5568871,0,4.0753255,98.324028,15.638006,1.6759777,15.786065,0,4.0753255,0,4.0753255,0,4.0753255,100,10.395631
86000US01008,ZCTA5 01008,2011-2015,0,3.702961,0,3.702961,0,3.702961,0,3.702961,0,3.702961,100,11.236722,0,3.702961,100,10.437125,0,15.33615,0,3.702961,0,3.702961,0,3.702961,100,10.437125
86000US01008,ZCTA5 01008,2012-2016,0,3.2135825,0,3.2135825,0,3.2135825,0,3.2135825,0,3.2135825,100,11.527787,0,3.2135825,97.797356,14.771567,2.2026432,14.949231,0,3.2135825,2.2026432,4.0095701,2.2026432,4.0095701,97.797356,14.771567
86000US01008,ZCTA5 01008,2013-2017,0,2.5417538,0,2.5417538,0,2.5417538,0,2.5417538,0,2.5417538,100,11.2958,0,2.5417538,97.21254,14.326087,2.7874565,14.553409,0,2.5417538,2.7874565,3.7347715,2.7874565,3.7347715,97.21254,14.326087
86000US01009,ZCTA5 01009,2007-2011,0,111.05915,0,111.05915,0,111.05915,0,111.05915,0,111.05915,100,118.14285,0,111.05915,100,118.06184,0,124.74852,0,111.05915,0,111.05915,0,111.05915,100,118.06184
86000US01009,ZCTA5 01009,2008-2012,0,12.797952,0,12.797952,0,12.797952,0,12.797952,0,12.797952,100,40.456623,0,12.797952,100,40.456623,0,55.764587,0,12.797952,0,12.797952,0,12.797952,100,40.456623
86000US01009,ZCTA5 01009,2009-2013,0,4.8958607,0,4.8958607,0,4.8958607,0,4.8958607,0,4.8958607,100,40.376427,0,4.8958607,100,40.485527,0,56.968098,0,4.8958607,0,4.8958607,0,4.8958607,100,40.485527
86000US01009,ZCTA5 01009,2010-2014,0,7.3685179,0,7.3685179,0,7.3685179,0,7.3685179,0,7.3685179,100,34.686646,0,7.3685179,100,34.506821,0,48.369297,0,7.3685179,0,7.3685179,0,7.3685179,100,34.506821
86000US01009,ZCTA5 01009,2011-2015,0,4.0982203,0,4.0982203,0,4.0982203,0,4.0982203,0,4.0982203,100,39.808506,0,4.0982203,100,38.688171,0,55.359695,0,4.0982203,0,4.0982203,0,4.0982203,100,38.688171
86000US01009,ZCTA5 01009,2012-2016,0,6.8176007,0,6.8176007,0,6.8176007,0,6.8176007,0,6.8176007,100,34.187283,0,6.8176007,100,30.961967,0,45.617256,0,6.8176007,0,6.8176007,0,6.8176007,100,30.961967
86000US01009,ZCTA5 01009,2013-2017,0,3.6842589,0,3.6842589,0,3.6842589,0,3.6842589,0,3.6842589,100,38.28548,0,3.6842589,100,36.827236,0,52.994804,0,3.6842589,0,3.6842589,0,3.6842589,100,36.827236
86000US01010,ZCTA5 01010,2007-2011,0,13.036288,0,13.036288,0,13.036288,0,13.036288,0,13.036288,100,23.620888,0,13.036288,100,23.258574,0,30.478889,0,13.036288,0,13.036288,0,13.036288,100,23.258574
86000US01010,ZCTA5 01010,2008-2012,0,1.6356127,0,1.6356127,0,1.6356127,0,1.6356127,0,1.6356127,100,17.601316,0,1.6356127,100,16.23757,0,23.891207,0,1.6356127,0,1.6356127,0,1.6356127,100,16.23757
86000US01010,ZCTA5 01010,2009-2013,0,1.3096647,0,1.3096647,0,1.3096647,0,1.3096647,0,1.3096647,100,14.278417,0,1.3096647,100,13.365373,0,19.55777,0,1.3096647,0,1.3096647,0,1.3096647,100,13.365373
86000US01010,ZCTA5 01010,2010-2014,0,1.2843015,0,1.2843015,0,1.2843015,0,1.2843015,0,1.2843015,100,13.285782,0,1.2843015,100,12.07346,0,17.952169,0,1.2843015,0,1.2843015,0,1.2843015,100,12.07346
86000US01010,ZCTA5 01010,2011-2015,0,1.266464,0,1.266464,0,1.266464,0,1.266464,0,1.266464,100,12.690997,0,1.266464,100,11.496935,0,17.077381,0,1.266464,0,1.266464,0,1.266464,100,11.496935
86000US01010,ZCTA5 01010,2012-2016,0,1.2280862,0,1.2280862,0,1.2280862,0,1.2280862,0,1.2280862,100,13.145082,0,1.2280862,100,12.867262,0,18.353512,0,1.2280862,0,1.2280862,0,1.2280862,100,12.867262
86000US01010,ZCTA5 01010,2013-2017,0,1.0406324,0,1.0406324,0,1.0406324,0,1.0406324,0,1.0406324,100,11.70615,0,1.0406324,100,11.180073,0,16.153795,0,1.0406324,0,1.0406324,0,1.0406324,100,11.180073
86000US01011,ZCTA5 01011,2007-2011,0,31.048796,0,31.048796,0,31.048796,0,31.048796,0,31.048796,100,33.135735,0,31.048796,98.3871,34.360783,1.6129031,34.864174,0,31.048796,1.6129031,31.071711,1.6129031,31.071711,98.3871,34.360783
86000US01011,ZCTA5 01011,2008-2012,0,4.3421621,7.1428576,8.0665426,7.1428576,8.0665426,0,4.3421621,0,4.3421621,100,14.360352,0,4.3421621,91.071426,17.504961,8.9285717,18.438023,0,4.3421621,1.7857144,4.5698519,1.7857144,4.5698519,91.071426,17.504961
86000US01011,ZCTA5 01011,2009-2013,0,4.587945,6.9182386,7.8891172,6.9182386,7.8891172,0,4.587945,0,4.587945,100,14.851886,0,4.587945,91.194969,18.215721,8.8050318,19.16341,0,4.587945,1.8867924,4.8279934,1.8867924,4.8279934,91.194969,18.215721
86000US01011,ZCTA5 01011,2010-2014,0,5.0309191,8.2758617,8.6370039,8.2758617,8.6370039,0,5.0309191,0,5.0309191,100,15.66983,0,5.0309191,90.344826,18.92976,9.6551723,19.918774,0,5.0309191,1.3793104,5.2991023,1.3793104,5.2991023,90.344826,18.92976
86000US01011,ZCTA5 01011,2011-2015,0,4.9964609,6.8493152,8.2681847,6.8493152,8.2681847,0,4.9964609,0,4.9964609,100,15.315464,0,4.9964609,93.150688,18.116024,6.8493152,18.839745,0,4.9964609,0,4.9964609,0,4.9964609,93.150688,18.116024
86000US01011,ZCTA5 01011,2012-2016,0,4.3681631,6.5868268,7.2293987,6.5868268,7.2293987,0,4.3681631,0,4.3681631,100,13.755669,0,4.3681631,93.413177,3.5024638,6.5868268,18.169455,0,4.3681631,0,4.3681631,0,4.3681631,93.413177,3.5024638
86000US01011,ZCTA5 01011,2013-2017,0,3.779706,0,3.779706,0,3.779706,0,3.779706,0,3.779706,100,12.488292,0,3.779706,100,11.717767,0,16.702614,0,3.779706,0,3.779706,0,3.779706,100,11.717767
86000US01012,ZCTA5 01012,2007-2011,0,86.195168,0,86.195168,0,86.195168,0,86.195168,0,86.195168,100,90.604637,0,86.195168,100,90.33165,0,94.548401,0,86.195168,0,86.195168,0,86.195168,100,90.33165
86000US01012,ZCTA5 01012,2008-2012,0,11.052777,0,11.052777,0,11.052777,0,11.052777,0,11.052777,100,28.254328,0,11.052777,96.969696,38.396732,3.030303,37.40403,0,11.052777,3.030303,11.360724,3.030303,11.360724,96.969696,38.396732
86000US01012,ZCTA5 01012,2009-2013,0,11.052777,0,11.052777,0,11.052777,0,11.052777,0,11.052777,100,28.088701,0,11.052777,96.969696,37.914883,3.030303,36.901794,0,11.052777,3.030303,11.94355,3.030303,11.94355,96.969696,37.914883
86000US01012,ZCTA5 01012,2010-2014,0,10.88781,0,10.88781,0,10.88781,0,10.88781,0,10.88781,100,23.867798,0,10.88781,95.522385,31.683668,4.477612,30.562094,0,10.88781,4.477612,11.426893,4.477612,11.426893,95.522385,31.683668
86000US01012,ZCTA5 01012,2011-2015,0,9.3523493,0,9.3523493,0,9.3523493,0,9.3523493,0,9.3523493,100,23.523323,0,9.3523493,94.871796,29.727953,5.1282053,30.620161,0,9.3523493,5.1282053,10.386425,5.1282053,10.386425,94.871796,29.727953
86000US01012,ZCTA5 01012,2012-2016,0,8.6843243,0,8.6843243,0,8.6843243,0,8.6843243,0,8.6843243,100,19.445692,0,8.6843243,96.428574,25.824305,3.5714288,26.323748,0,8.6843243,3.5714288,9.1276999,3.5714288,9.1276999,96.428574,25.824305
86000US01012,ZCTA5 01012,2013-2017,0,7.1517968,0,7.1517968,0,7.1517968,0,7.1517968,0,7.1517968,100,17.180447,0,7.1517968,100,15.689191,0,22.13979,0,7.1517968,0,7.1517968,0,7.1517968,100,15.689191
86000US01013,ZCTA5 01013,2007-2011,0,1.7285472,0,1.7285472,0,1.7285472,.65848547,1.7713835,8.6800356,2.6997454,91.319969,3.7565074,0,1.7285472,90.451965,8.0150175,9.5480394,8.427866,3.0529783,2.2693295,3.4720144,2.302031,.41903621,1.7740972,95.869499,8.3539066
86000US01013,ZCTA5 01013,2008-2012,0,.44176188,0,.44176188,0,.44176188,.63191152,.59690738,7.9620852,1.8294418,92.037918,3.0832772,0,.44176188,90.142181,1.2188078,9.8578196,8.4393473,.97946292,.73262721,2.6224327,1.3247135,1.64297,1.1940378,96.745659,1.1929363
86000US01013,ZCTA5 01013,2009-2013,0,.43857476,0,.43857476,0,.43857476,.50188208,.56800574,7.9360099,1.8269589,92.063988,3.0835087,0,.43857476,90.495613,.10860326,9.5043917,8.3888083,.94102883,.77633077,2.3212047,1.2373062,1.3801756,1.0633358,97.176918,8.5444307
86000US01013,ZCTA5 01013,2010-2014,0,.42888844,0,.42888844,0,.42888844,.4601227,.55559325,12.269938,2.6406705,87.730064,4.0152898,0,.42888844,85.613495,.93480068,14.386503,8.0444946,2.8527608,1.5116689,4.8159509,1.891055,1.9631902,1.2315247,94.72393,.59169638
86000US01013,ZCTA5 01013,2011-2015,0,.40811291,0,.40811291,0,.40811291,.57979858,.53561968,9.39884,2.3695943,90.601158,3.4655128,0,.40811291,88.892281,7.1702809,11.10772,7.6243653,2.3802259,1.4795176,3.8144643,1.7124074,1.4342387,.96599674,95.605736,7.6312795
86000US01013,ZCTA5 01013,2012-2016,0,.40404409,0,.40404409,0,.40404409,.69486403,.61095726,9.728096,2.2089953,90.271904,3.4862881,0,.40404409,88.368584,7.3947616,11.63142,7.8973823,2.5679758,1.5014853,3.7764351,1.7181361,1.2084593,.94020814,95.528702,7.9822907
86000US01013,ZCTA5 01013,2013-2017,0,.41427445,0,.41427445,0,.41427445,1.4814814,.79565698,12,2.2511289,88,3.5213456,0,.41427445,86.251846,1.0654618,13.748148,7.3373837,2.9333332,1.2450367,3.5851851,1.3991411,.65185183,.76862609,94.933334,7.3844595
86000US01020,ZCTA5 01020,2007-2011,.5078125,1.1793112,1.1132813,1.2943532,1.1132813,1.2943532,.46875003,1.1842992,1.8750001,1.4280124,98.125,1.7081499,0,1.1279445,95.566406,6.4011769,4.4335938,6.5544171,.91796869,1.2701995,1.5039063,1.3309746,.5859375,1.1970236,96.40625,6.4185128
86000US01020,ZCTA5 01020,2008-2012,0,.28560665,.81315506,.55866212,.81315506,.55866212,1.4998193,.73508364,3.3429708,1.4125896,96.657028,1.909291,0,.28560665,94.000717,6.3781352,5.9992771,6.5927243,2.240694,1.2549376,2.7647271,1.2849329,.52403325,.40441394,94.922295,6.4540377
86000US01020,ZCTA5 01020,2009-2013,0,.27959439,.24765611,.3660439,.24765611,.3660439,1.3444189,.67324221,2.6711481,1.2277113,97.328857,1.6902117,0,.27959439,94.746155,6.6600161,5.2538476,6.846221,1.8928002,1.081782,3.0072527,1.1711808,1.1144525,.53874171,95.400673,6.6949606
86000US01020,ZCTA5 01020,2010-2014,0,.29011512,.49559468,.51869369,.49559468,.51869369,1.1930983,.62239248,2.3861966,1.1768669,97.613808,1.6207781,0,.29011512,94.768723,6.6604853,5.2312775,6.8514438,2.0558004,1.148634,3.2121878,1.2519834,1.1563877,.58706212,95.099121,6.6738205
86000US01020,ZCTA5 01020,2011-2015,0,.27041936,.42704627,.4252606,.42704627,.4252606,.90747327,.54153216,4.8754449,1.7239335,95.124557,2.3843796,0,.27041936,92.491104,6.8923616,7.5088968,7.1672707,2.9715304,1.5119127,4.2704625,1.6049076,1.2989323,.62004495,94.39502,7.0195436
86000US01020,ZCTA5 01020,2012-2016,0,.25507835,1.8798255,.93548614,1.8798255,.93548614,1.6951997,.94720435,6.6968784,1.9243519,93.303123,2.8127034,0,.25507835,88.754616,6.9086733,11.245384,7.3485694,3.5918095,1.5249723,4.5652905,1.5923424,.97348106,.54502302,91.859688,7.0593996
86000US01020,ZCTA5 01020,2013-2017,0,.27521279,1.9676126,.92779064,1.9676126,.92779064,2.3158629,.8115896,5.2063384,1.394594,94.793663,2.2157483,0,.27521279,89.413193,6.6543632,10.586802,7.04775,1.8631378,1.0099652,2.9601254,1.2724752,1.0969876,.82857943,92.756393,6.8551631
86000US01022,ZCTA5 01022,2007-2011,0,12.581864,0,12.581864,0,12.581864,0,12.581864,0,12.581864,100,21.10965,0,12.581864,100,16.325699,0,23.533855,0,12.581864,0,12.581864,0,12.581864,100,16.325699
86000US01022,ZCTA5 01022,2008-2012,0,1.7327394,0,1.7327394,0,1.7327394,0,1.7327394,0,1.7327394,100,17.945684,0,1.7327394,100,17.237516,0,24.822916,0,1.7327394,0,1.7327394,0,1.7327394,100,17.237516
86000US01022,ZCTA5 01022,2009-2013,0,1.4917858,0,1.4917858,0,1.4917858,0,1.4917858,0,1.4917858,100,17.529366,0,1.4917858,100,17.383734,0,24.642389,0,1.4917858,0,1.4917858,0,1.4917858,100,17.383734
86000US01022,ZCTA5 01022,2010-2014,0,1.2427313,0,1.2427313,0,1.2427313,0,1.2427313,0,1.2427313,100,19.092606,0,1.2427313,100,18.89299,0,26.860243,0,1.2427313,0,1.2427313,0,1.2427313,100,18.89299
86000US01022,ZCTA5 01022,2011-2015,0,1.4445213,0,1.4445213,0,1.4445213,0,1.4445213,0,1.4445213,100,18.308353,0,1.4445213,100,18.08979,0,25.737841,0,1.4445213,0,1.4445213,0,1.4445213,100,18.08979
86000US01022,ZCTA5 01022,2012-2016,0,1.2708769,0,1.2708769,0,1.2708769,7.1428576,6.3576655,0,1.2708769,100,17.560993,0,1.2708769,92.85714,22.132011,7.1428576,23.037676,0,1.2708769,0,1.2708769,0,1.2708769,92.85714,22.132011
86000US01022,ZCTA5 01022,2013-2017,0,1.1978378,0,1.1978378,0,1.1978378,6.7323484,6.2953377,0,1.1978378,100,17.262482,0,1.1978378,93.267647,22.380056,6.7323484,23.201067,0,1.1978378,0,1.1978378,0,1.1978378,93.267647,22.380056
86000US01026,ZCTA5 01026,2007-2011,0,33.576023,0,33.576023,0,33.576023,0,33.576023,0,33.576023,100,36.422344,0,33.576023,100,13.587603,0,19.592367,0,33.576023,0,33.576023,0,33.576023,100,13.587603
86000US01026,ZCTA5 01026,2008-2012,0,3.7409399,0,3.7409399,0,3.7409399,0,3.7409399,0,3.7409399,100,13.659981,0,3.7409399,100,12.977732,0,18.466782,0,3.7409399,0,3.7409399,0,3.7409399,100,12.977732
86000US01026,ZCTA5 01026,2009-2013,0,3.8192842,0,3.8192842,0,3.8192842,0,3.8192842,0,3.8192842,100,14.519002,0,3.8192842,100,13.674662,0,19.575773,0,3.8192842,0,3.8192842,0,3.8192842,100,13.674662
86000US01026,ZCTA5 01026,2010-2014,0,3.1994879,0,3.1994879,0,3.1994879,0,3.1994879,0,3.1994879,100,13.167556,0,3.1994879,100,12.652707,0,17.978842,0,3.1994879,0,3.1994879,0,3.1994879,100,12.652707
86000US01026,ZCTA5 01026,2011-2015,0,3.8597,0,3.8597,0,3.8597,0,3.8597,0,3.8597,100,13.470605,0,3.8597,100,12.764758,0,18.152105,0,3.8597,0,3.8597,0,3.8597,100,12.764758
86000US01026,ZCTA5 01026,2012-2016,0,3.2135825,0,3.2135825,0,3.2135825,0,3.2135825,0,3.2135825,100,11.611469,0,3.2135825,100,10.801947,0,15.530008,0,3.2135825,0,3.2135825,0,3.2135825,100,10.801947
86000US01026,ZCTA5 01026,2013-2017,0,3.227802,0,3.227802,0,3.227802,0,3.227802,0,3.227802,100,12.384931,0,3.227802,100,12.226181,0,17.101091,0,3.227802,0,3.227802,0,3.227802,100,12.226181
86000US01027,ZCTA5 01027,2007-2011,0,2.372669,.98603123,2.5545046,.98603123,2.5545046,.16433854,2.3832645,0,2.372669,100,7.4114866,0,2.372669,97.576004,9.338912,2.4239936,9.4629507,0,2.372669,1.2736237,2.6456523,1.2736237,2.6456523,97.576004,9.338912
86000US01027,ZCTA5 01027,2008-2012,0,.47727898,0,.47727898,0,.47727898,.16528925,.52798527,.082644626,.48770559,99.917358,.56724876,0,.47727898,98.512398,9.3027954,1.4876033,9.3824329,0,.47727898,1.2396694,1.1545986,1.2396694,1.1545986,98.595039,9.314187
86000US01027,ZCTA5 01027,2009-2013,0,.43519786,1.6578748,1.1826918,1.6578748,1.1826918,.18839487,.49162298,.60286361,.65378374,99.397133,1.0002223,0,.43519786,96.232101,8.8306541,3.7678976,9.0236816,0,.43519786,1.3187641,1.3080519,1.3187641,1.3080519,96.834961,8.8799286
86000US01027,ZCTA5 01027,2010-2014,0,.40712556,1.3746915,.86733085,1.3746915,.86733085,.14099401,.45038033,.63447303,.64660853,99.365524,1.0262547,0,.40712556,96.93338,9.1245098,3.0666196,9.286128,0,.40712556,.91646111,.90804875,.91646111,.90804875,97.567856,9.1682138
86000US01027,ZCTA5 01027,2011-2015,0,.39272872,1.4620876,.79342735,1.4620876,.79342735,.61203676,.69827187,.78204691,.69570071,99.217949,1.0759121,0,.39272872,96.225777,8.2777576,3.7742264,8.4645939,0,.39272872,.91805506,.72330135,.91805506,.72330135,97.00782,8.3624668
