geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.80971664,.97270513
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,6.9060774,6.7037411
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,5.7057056,5.8875237
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,18.543047,10.447837
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,22.850679,8.7798796
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,31.968811,8.4885855
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,29.225645,8.0097866
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,35.45586,9.0344753
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,31.497284,8.4953804
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,22.033409,2.891397
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,22.779408,4.6199036
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,32.136208,4.5704288
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,32.857143,3.9942417
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,29.016314,4.0394378
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,28.881908,3.7372663
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,23.759239,4.8754597
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,15.81703,2.9438913
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,15.391406,2.5927956
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,17.217182,2.7814641
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,17.600227,3.2559161
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,21.675406,3.2218642
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,26.31579,2.8920052
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,26.994097,3.4806614
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,30.367813,3.9751124
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,30.890766,3.3273172
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,30.16415,3.6065352
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,22.964508,3.7577848
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,20.731707,9.0703545
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,11.611785,6.6375265
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,7.1428576,3.2280419
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,9.315589,3.1176672
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,15.358931,4.6689191
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,21.357851,4.3850131
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,23.917749,5.5908861
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,26.370218,5.0068889
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,27.743902,5.6039882
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,40.359898,16.408951
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,39.279659,13.294321
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,35.647755,8.7580986
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,31.34668,9.1816483
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,16.275347,3.541126
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,17.549667,3.5168192
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,21.947004,3.6321993
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,21.81045,3.8490369
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,27.921349,5.4251757
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,10.800234,1.1890112
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,14.992617,1.153753
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,15.742641,1.5718454
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,17.642059,1.3326997
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,18.284733,1.3796289
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,17.385735,1.5644284
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,15.812291,1.2034593
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,17.551775,1.6416572
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,17.113171,1.297841
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,24.027632,3.4960639
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,24.769938,2.4804723
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,31.358358,3.3745539
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,30.746359,4.2348046
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,31.238699,5.0713029
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,30.570026,5.470305
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,28.698999,4.5292621
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,30.036398,4.3012466
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,28.094778,3.9531991
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,19.496655,3.6388264
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,28.970163,4.9932251
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,30.024893,6.0217357
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,26.198084,5.4341269
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,27.344603,4.0306287
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,24.138905,3.8444598
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,23.322241,5.0056977
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,19.071753,3.2067959
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,20.103373,3.5054438
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,17.935995,3.0622711
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,23.424171,3.4172289
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,28.742153,4.9520545
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,26.323694,5.3081684
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,26.678272,5.345561
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,32.695343,8.0721369
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,32.090149,8.1619387
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,14.717823,3.141372
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,14.291531,2.5772576
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,12.813677,.99667162
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,13.695007,.67765635
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,14.309248,1.0201714
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,14.048086,.86490017
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,15.546593,.9385975
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,16.163124,.94860923
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,15.111224,1.1736284
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,12.73588,.90048879
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,13.144827,.80967367
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,30.668072,5.7350564
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,30.716511,7.5111485
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,41.07143,9.3382244
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,41.791046,7.2843847
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,31.931749,5.2591743
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,34.870499,6.9418559
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,35.064934,6.0924029
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,30.384836,6.5368624
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,17.488789,4.8097429
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,22.791082,6.5842047
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,26.935312,6.0719709
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,23.848516,5.3772016
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,23.280424,7.2268682
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,24.125452,6.6823416
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,34.994808,6.078033
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,26.926649,6.0231528
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,24.317406,5.2058077
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,32.287308,4.139626
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,36.455135,5.6846128
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,34.104733,4.5514503
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,32.722164,4.0785203
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,32.584877,3.4010262
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,30.296581,3.1870618
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,35.409473,4.2626166
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,39.081253,3.8982048
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,40.047325,4.0864391
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,36.608837,3.2044458
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,23.277435,1.2422953
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,24.173971,1.3207356
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,25.906637,1.2292711
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,26.547054,1.2835867
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,27.1611,1.3729423
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,27.512602,1.254932
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,27.699926,.96566492
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,26.006716,1.2858362
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,23.948044,1.141445
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,36.290325,6.5516362
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,40.282131,8.0779161
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,40.431267,10.018296
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,41.352406,10.995502
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,62.063492,11.657301
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,52.93132,12.502805
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,38.949276,13.910222
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,10.519802,2.5588095
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,9.774436,2.4280255
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,19.761827,4.1049957
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,22.375397,4.8079801
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,25.210085,4.6724601
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,33.055855,5.7285099
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,39.941998,5.2309957
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,31.34026,5.0254722
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,31.680239,5.0636277
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,16.206896,6.9058924
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,14.397905,5.8938351
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,19.854721,8.3797789
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,15.306123,6.7220263
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,14,4.9057412
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,11.55914,4.3425593
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,11.28609,3.0099931
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,13.043478,4.9426632
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,17.631578,6.181221
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,27.862597,9.8497829
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,35.401749,8.2776461
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,22.492624,7.0202985
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,19.330641,5.9260955
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,16.997791,5.2696548
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,15.464404,5.5741153
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,15.406389,4.311656
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,15.00605,4.5512786
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,19.448038,4.6422825
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,12.030564,.89514989
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,12.524198,.90116376
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,12.600064,.86989206
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,12.500387,.85914123
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,13.406714,.89926571
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,13.16483,1.0162814
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,13.577504,.929699
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,13.357134,.95966738
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,14.04087,.96010631
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,14.003592,6.3896904
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,18.939394,9.3132153
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,15.936255,7.2929821
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,8.3999996,3.630229
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,11.206897,4.6283383
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,14.7343,5.0451593
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,13.246268,3.5275466
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,20.906801,5.6387525
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,20.744682,5.0916615
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,10.875332,5.2110262
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,4.7732697,2.22945
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,6.0291061,3.8264322
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,5.2287583,3.3594873
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,9.6858635,5.5835719
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,11.142061,5.4396353
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,11.764706,5.2297721
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,9.2024546,4.7640123
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,8.985508,4.6977696
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,8.6337757,3.2621975
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,6.9468269,2.4422932
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,8.695652,2.9552431
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,7.5211048,3.9394817
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,7.2363882,3.3401589
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,9.9787683,4.7458363
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,8.3272467,4.4924541
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,8.4486532,3.804312
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,9.943182,3.3674471
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,36.01004,7.6048002
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,34.950775,8.2444363
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,33.114948,6.4508958
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,26.465467,6.7834244
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,23.142113,6.0309253
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,23.239437,6.0827422
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,24.675325,4.9701571
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,23.981642,5.23914
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,25.367155,5.8319941
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,23.217186,1.8457718
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,24.090538,2.2656701
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,24.444649,2.1618357
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,24.961393,2.0299459
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,24.147535,2.0541723
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,25.309196,1.8730898
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,25.748932,2.2174194
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,24.440275,1.6102083
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,23.308689,1.8321563
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,32.865398,7.5509548
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,24.539007,6.4282589
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,22.657951,8.2262201
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,27.531645,9.2009182
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,30.789705,7.9710541
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,24.877571,7.0770016
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,45.802338,9.6183491
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,44.663212,7.0620737
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,35.770752,7.950099
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,23.067877,2.6828516
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,25.752903,2.8694844
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,25.500074,3.4745622
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,30.118465,3.5072203
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,31.273592,2.1716082
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,34.742458,2.3878536
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,37.392296,2.0901861
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,34.232635,2.0876143
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,33.639072,1.3721468
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,21.058687,4.5219975
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,19.928461,4.5097423
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,17.241379,4.2178626
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,18.766201,4.1144814
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,12.794812,2.5088773
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,15.599534,2.293484
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,21.099178,4.6076312
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,22.356495,4.2788081
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,20.630201,4.8778763
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,10.501628,1.6810794
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,9.69627,1.3506098
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,9.6575346,1.2550914
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,10.001,1.2307178
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,10.86004,1.2176883
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,11.470047,1.6284592
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,10.87919,1.2924358
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,9.7037525,1.3004009
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,10.233664,1.3087325
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,20.505617,6.4470334
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,16.286057,4.9138312
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,15.22869,4.6883149
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,22.143196,5.0030394
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,14.625393,4.7649932
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,19.035269,5.4239383
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,17.198582,4.5909157
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,14.211663,4.3139062
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,14.950876,3.6656208
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,35.724743,13.79333
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,27.596437,10.697229
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,21.70418,11.845089
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,21.085272,13.208212
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,20.613287,13.953911
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,6.9963813,3.4789853
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,14.309764,6.6398129
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,13.061798,4.6855578
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,12.600536,6.1685901
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,18.13666,1.2350497
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,17.216328,1.0490701
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,17.829124,1.0483209
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,18.351284,1.0494691
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,19.118225,1.313421
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,20.14489,1.347873
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,20.543203,1.0760999
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,20.763048,1.0511146
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,19.243549,1.0530481
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,15.010309,4.6316614
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,16.351976,3.6092072
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,17.606707,4.1718931
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,15.364963,4.2930245
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,15.518517,4.7236385
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,14.269705,4.5329032
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,10.316082,3.293175
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,9.1251888,2.7257121
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,13.848798,3.2293715
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,16.436405,3.4415505
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,19.140673,3.3852835
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,16.903212,3.4436247
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,16.270857,2.8947413
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,17.062767,2.946955
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,14.783612,2.208194
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,12.754682,2.2568665
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,13.076009,2.1010759
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,12.03858,2.165308
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,23.764137,3.7907374
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,38.111614,8.5845423
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,24.500313,4.4249339
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,28.45138,4.4441271
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,36.954662,5.6144633
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,37.518909,5.2311821
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,41.338516,4.8391237
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,40.183735,3.186789
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,40.399464,3.8355422
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,23.333334,7.5108471
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,30.703625,13.082425
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,28.299009,11.225935
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,33.100231,10.313765
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,35.874069,10.700803
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,20.763723,9.5746651
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,17.642527,5.7843437
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,15.035971,3.9630871
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,15.437159,4.737442
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,29.704798,12.586082
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,32.008831,13.307728
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,29.812208,12.51613
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,25.068871,10.528762
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,19.624216,10.109164
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,27.158272,10.902513
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,31.962618,9.368082
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,35.272728,8.6860867
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,32.113144,9.1736565
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,17.400644,5.3989439
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,14.168714,4.4732733
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,15.802675,4.2983012
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,14.691559,3.5376859
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,17.48988,5.3626704
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,18.344309,5.9654374
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,18.645485,5.4295435
