geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,92.125015,0,4.4054766,.55543298,1.4485285,.2536729,1.4332075,.25316226,.89697343,.34375882,.015320973,.016087234,.22981462,.14055164,2.481998,.5811522,2.2521832,.56389993,82.892044,.095676713
31000US10140,"Aberdeen, WA Micro Area",2010,91.342171,0,3.7485249,.67227793,1.916797,.26379067,1.7713563,.24605708,.97554952,.16848654,.14544058,.095086455,0,.23104341,3.2888777,.79739958,3.2888777,.76319396,81.412422,.09341827
31000US10140,"Aberdeen, WA Micro Area",2011,91.104958,0,3.9285417,.6242764,1.4197888,.47149467,.96214813,.21786827,.48658782,.19775733,.45764068,.41813949,.25363219,.24719669,4.2731509,.69643784,4.0195184,.65109092,80.99688,.10055459
31000US10140,"Aberdeen, WA Micro Area",2012,90.789764,0,4.5123587,.43159974,1.7435697,.29048979,1.6305864,.2798191,1.3014004,.15686828,.11298332,.078010172,0,.16280383,2.668359,.55197221,2.668359,.52741659,80.564079,.07292255
31000US10140,"Aberdeen, WA Micro Area",2013,90.407722,0,3.9660654,.69190651,2.5028841,.67621547,1.3450012,.39940709,1.9288669,.47552538,1.1578829,.5456568,0,.16934177,1.8219421,.60408831,1.8219421,.5798673,80.187965,.16934177
31000US10140,"Aberdeen, WA Micro Area",2014,90.183289,0,3.8761332,.58714658,1.8540485,.28911695,1.7862691,.27812204,1.183315,.24893643,.067779377,.078972936,0,.16567148,3.4369793,.7498877,3.4369793,.73135799,79.832809,.16567148
31000US10140,"Aberdeen, WA Micro Area",2015,89.868118,0,4.0817184,.50343734,1.9431399,.34529603,1.6000675,.25214604,.86189926,.31539622,.34307247,.23590612,0,.16667281,3.6374118,.67312217,3.6374118,.65216076,79.343948,.03931769
31000US10140,"Aberdeen, WA Micro Area",2016,90.139328,0,2.9932427,.78673959,2.0048027,.29822397,1.8205172,.23254223,1.6571733,.36069509,.18428548,.18671274,.11727257,.0891129,4.0640535,.78924048,3.9467804,.78419352,79.420059,.12051459
31000US10140,"Aberdeen, WA Micro Area",2017,89.995461,0,4.0510612,.44737467,1.9973314,.20080291,1.8363895,.17393258,.8019588,.27511454,.16094199,.10034572,0,.17058773,3.6191316,.56330067,3.6191316,.53684962,79.525978,.17058773
31000US10180,"Abilene, TX Metro Area",2009,79.315636,.18691449,.54347146,.13919255,1.4301225,.17706287,1.2516692,.10649065,5.733593,.52076209,.17845333,.14148065,2.0247588,.74644381,3.3063781,.81871021,1.2816193,.33641517,68.302071,.58553934
31000US10180,"Abilene, TX Metro Area",2010,78.688141,.20975673,.2788876,.1485222,1.0434034,.20702299,1.0209712,.20559178,7.1098146,.31866741,.022432264,.024324549,.31102028,.25724858,2.3135545,.45964542,2.0025344,.38095701,67.942474,.37297511
31000US10180,"Abilene, TX Metro Area",2011,77.981773,.24482757,.25624329,.064864829,1.5452979,.13487212,1.5452979,.10865662,8.2323437,.94166815,0,.07990136,.033160895,.02712211,2.0071387,.44057626,1.9739777,.43974337,65.940742,.80205321
31000US10180,"Abilene, TX Metro Area",2012,78.684143,.34456918,.18653159,.096354589,1.4672229,.15647765,1.4672229,.13753442,7.6323004,.30928871,0,.074629299,.06078665,.047455981,1.5119189,.28270712,1.4511323,.27871564,67.886177,.43894294
31000US10180,"Abilene, TX Metro Area",2013,77.353935,.3685658,.18793416,.12471856,1.4404321,.22278532,1.3672805,.21113402,7.4864402,.29708895,.073151581,.071219683,0,.077007376,1.8228422,.39337724,1.8228422,.38576615,66.41629,.46017593
31000US10180,"Abilene, TX Metro Area",2014,76.896347,.55410564,.51527864,.088756502,1.5668064,.19830686,1.5026963,.18601607,7.1060514,.30096826,.064110242,.068837471,.144997,.13621667,1.7920911,.42012525,1.6470941,.3974762,65.916115,.63568932
31000US10180,"Abilene, TX Metro Area",2015,76.613464,.22925498,.3510496,.12555337,1.2775127,.23676418,1.2775127,.22388911,7.5478621,.31849501,0,.077012576,.17878075,.14717832,2.3129017,.34856579,2.1341209,.31607249,65.124146,.3947317
31000US10180,"Abilene, TX Metro Area",2016,77.387917,1.1017778,.57122791,.079487368,1.8635141,.15370996,1.8588318,.15362307,7.9960203,.50627798,.0046821958,.0053366395,.2434742,.18926425,1.9273089,.43750936,1.6838348,.39455965,65.029846,.55419207
31000US10180,"Abilene, TX Metro Area",2017,75.674973,.082540438,.099559933,.052635033,2.0200651,.19116181,1.8710198,.11203821,8.419589,.50108725,.14904535,.15506032,.19617429,.12568644,2.004159,.40484938,1.8079849,.38493362,63.131599,.26647851
31000US10300,"Adrian, MI Micro Area",2009,92.379578,0,.42569387,.1144723,.42869878,.22476813,.42869878,.16866398,2.3157747,.22163787,0,.14857043,0,.14857043,1.0627323,.33003694,1.0627323,.29470527,88.146683,.087072022
31000US10300,"Adrian, MI Micro Area",2010,92.412018,0,.49517354,.17366385,.37288374,.20727201,.37288374,.14441521,1.990718,.30467343,0,.14868063,.41598588,.36682683,2.4207373,.52658433,2.0047512,.37779504,87.1325,.36804551
31000US10300,"Adrian, MI Micro Area",2011,92.425583,0,.40627512,.13693707,.50583267,.27915192,.50583267,.25981361,2.3511665,.37413159,0,.10209148,0,.10209148,1.6673372,.43934321,1.6673372,.42731702,87.494972,.10209148
31000US10300,"Adrian, MI Micro Area",2012,92.366669,0,.55360806,.17256878,.324285,.19942009,.324285,.17318292,2.2861588,.28802407,0,.098873928,.075767525,.055271141,1.9649045,.38535523,1.889137,.3813709,87.237717,.07062424
31000US10300,"Adrian, MI Micro Area",2013,92.306534,0,.25708756,.15628423,.44763479,.23423538,.28229222,.12993042,2.6848006,.3916299,.16534258,.19489561,0,.10296373,1.7330725,.41086921,1.7330725,.39775866,87.183937,.044740189
31000US10300,"Adrian, MI Micro Area",2014,92.288513,0,.17466456,.15650672,.28370368,.1581873,.28370368,.12152284,2.5089099,.23077068,0,.10126905,0,.10126905,2.169677,.3126817,2.169677,.29582834,87.151558,.025163824
31000US10300,"Adrian, MI Micro Area",2015,92.3965,0,.68680066,.15602589,.61375833,.25782686,.36521155,.1381415,1.911274,.3354865,.24854676,.21769619,0,.10298942,2.0604019,.40373001,2.0604019,.39037305,87.124268,.10298942
31000US10300,"Adrian, MI Micro Area",2016,92.203362,0,.3482092,.12651269,.2598879,.13456517,.2598879,.085781775,3.0171363,.24500263,0,.1036787,0,.1036787,2.0608301,.35726738,2.0608301,.34189284,86.517296,.15983798
31000US10300,"Adrian, MI Micro Area",2017,92.029243,0,.55058151,.20155968,.32345396,.11276576,.26768604,.099855244,1.7784897,.35257533,.055767924,.052393187,.39747322,.25518563,2.6535392,.43823579,2.2560661,.35627365,86.723175,.10478637
31000US10420,"Akron, OH Metro Area",2009,98.742882,0,.13072643,.050721165,1.8634588,.062255368,1.8546008,.061490729,11.883389,.15285832,.0088579655,.0097273467,.19516097,.09075962,1.4641359,.17695145,1.268975,.15190294,83.401176,.090933323
31000US10420,"Akron, OH Metro Area",2010,98.451813,0,.10100277,.040558498,1.9342743,.10947429,1.9342743,.10697412,11.625277,.23643272,0,.023262765,.23828119,.1188217,2.5232201,.26716405,2.2849388,.2392865,82.268044,.056038179
31000US10420,"Akron, OH Metro Area",2011,98.365112,0,.2251032,.04012496,2.0878003,.071283661,2.0878003,.069417052,11.624963,.23087022,0,.01620598,.13728587,.068030439,2.3827581,.23636554,2.2454722,.22636372,82.044487,.061704051
31000US10420,"Akron, OH Metro Area",2012,98.306755,0,.1139176,.04328176,2.1306863,.10025991,2.1067636,.098768979,11.648787,.22705615,.023922695,.017226141,.069916926,.03047036,2.6218135,.25485325,2.5518966,.25302517,81.791557,.05453502
31000US10420,"Akron, OH Metro Area",2013,98.22258,0,.15077527,.053236693,2.3085339,.083386302,2.2878447,.08106105,11.929243,.23370737,.020689089,.01955458,.11719093,.058491446,2.4050357,.26018038,2.2878447,.25352037,81.428993,.065555222
31000US10420,"Akron, OH Metro Area",2014,98.146835,0,.21681525,.065123953,2.5685363,.10567646,2.5597272,.1052866,12.075586,.20374988,.0088090077,.0090689855,.093773313,.038521595,2.2116292,.23815241,2.117856,.2350163,81.074272,.038607966
31000US10420,"Akron, OH Metro Area",2015,98.097534,0,.13546461,.042296816,2.637584,.11487458,2.6091845,.11152547,11.816944,.19750023,.028399289,.027536089,.060064498,.040397771,2.8363788,.23381813,2.7763145,.23030183,80.671158,.046094891
31000US10420,"Akron, OH Metro Area",2016,98.08152,0,.092278644,.038263313,2.8572202,.11074744,2.8360019,.10994209,11.998217,.22377977,.021218393,.013331561,.18939906,.072804175,2.7895777,.24787126,2.6001785,.23693819,80.344223,.046400759
31000US10420,"Akron, OH Metro Area",2017,97.973289,0,.22416329,.053488143,3.182209,.13637301,3.1463883,.13350433,12.214981,.20807667,.035820641,.027824204,.05031947,.027824204,2.3996987,.24036828,2.3493791,.23875241,79.95224,.019183148
31000US10460,"Alamogordo, NM Micro Area",2011,65.088348,0,5.8323059,.40895092,.92385429,.39809337,.92385429,.35343719,3.272301,.50887555,0,.18319519,.09132003,.096223742,2.8080912,.73723686,2.7167709,.73093039,52.251797,.24333504
31000US10460,"Alamogordo, NM Micro Area",2012,64.737061,0,6.1325541,.3396619,1.4612135,.22514474,1.4612135,.14727886,3.7416148,.08928781,0,.17029119,0,.17029119,1.3733892,.42329267,1.3733892,.38752753,52.028286,.13623296
31000US10460,"Alamogordo, NM Micro Area",2013,64.406548,0,6.4024014,.24921641,1.2115947,.28290272,1.1049135,.26496613,3.0327969,.47712439,.1066813,.099130683,.58674717,.42987514,2.7935259,.73612142,2.206779,.59756351,50.966228,.42987514
31000US10460,"Alamogordo, NM Micro Area",2014,63.52755,0,6.3980827,.22137141,.80821115,.27118224,.75443292,.26246992,3.4786885,.31757924,.053778309,.068186134,0,.17747076,2.1542056,.52326268,2.1542056,.49224785,50.688362,.11021869
31000US10460,"Alamogordo, NM Micro Area",2015,62.558651,0,6.873621,.64604187,.9353345,.59709865,.9353345,.56859243,3.6061652,.30696434,0,.1822896,.16003232,.15678795,1.3159939,.53449088,1.1559616,.51097751,49.827538,.1822896
31000US10460,"Alamogordo, NM Micro Area",2016,62.247364,0,6.3186059,.29554054,1.4814248,.28667197,1.4814248,.22212009,3.361871,.34572667,0,.18122768,.16052592,.16635773,1.8238802,.5587973,1.6633543,.53345996,49.261581,.16635773
31000US10460,"Alamogordo, NM Micro Area",2017,61.64061,0,6.3646169,.69549018,.79158878,.41904929,.62901682,.38053381,2.6543295,.66870505,.16257198,.17548887,0,.18564875,2.9354117,.90500331,2.9354117,.88575709,48.894661,.18564875
31000US10500,"Albany, GA Metro Area",2009,98.511917,.46980587,.1461294,.11508735,1.1245874,.60125738,1.1245874,.59119123,52.981651,1.2703738,0,.10956003,0,.10956003,1.2433176,.38512048,1.2433176,.36920777,43.016232,.70487934
31000US10500,"Albany, GA Metro Area",2010,97.786781,.40131909,.098980077,.057915762,1.0943139,.32149753,1.0943139,.30131397,53.344112,1.1329099,0,.11211849,0,.11211849,.70577097,.25391221,.70577097,.2278176,42.543606,.84102386
31000US10500,"Albany, GA Metro Area",2011,98.119629,2.0044868,.034031074,.024067756,.76229602,.23198426,.76229602,.21599606,53.088474,.96155059,0,.084631026,0,.084631026,1.0617695,.35152498,1.0617695,.3411853,43.173058,.81156558
31000US10500,"Albany, GA Metro Area",2012,97.673836,.11390669,.12772629,.098818846,1.0850283,.10133104,1.0850283,.060123742,52.323906,.46240544,0,.081566632,.53735346,.39645094,1.3062915,.43815216,.768938,.1866188,42.830879,.43297774
31000US10500,"Albany, GA Metro Area",2013,97.778946,.161272,.043512482,.045510631,1.0129449,.14217812,1.0129449,.11526084,53.718079,.63660967,0,.083243974,0,.083243974,1.2919368,.35138825,1.2919368,.3413856,41.712471,.29745841
31000US10500,"Albany, GA Metro Area",2014,97.449478,.87341452,.045217436,.038242765,.72544497,.13486296,.72544497,.10546304,52.026264,.65828681,0,.084056906,.086502925,.062542163,1.8309785,.53456968,1.7444756,.53091061,42.821568,.2197488
31000US10500,"Albany, GA Metro Area",2015,97.320328,.42513478,.21656466,.13667345,.7490589,.29152042,.74651104,.2915082,53.019482,.89583278,.0025478194,.0027103729,0,.082862213,1.7427084,.55740744,1.7427084,.55121404,41.592514,.23514935
31000US10500,"Albany, GA Metro Area",2016,97.41256,.27553377,.16917367,.137114,1.0288121,.16983028,.98815787,.16481075,53.89362,.87087381,.040654138,.041055284,.36260867,.28578612,1.7723894,.55461299,1.4097806,.47538993,40.548569,.25780177
31000US10500,"Albany, GA Metro Area",2017,97.777977,.37676495,.31168866,.22391817,1.3732752,.10506392,1.275749,.034338098,52.918541,.98889267,.09752626,.099343039,.15024316,.10334649,2.513937,.87246448,2.363694,.86633807,40.660542,.19396798
31000US10540,"Albany-Lebanon, OR Micro Area",2009,93.464798,0,1.0687573,.38168597,1.4607494,.52243179,.56783092,.20075014,.55496466,.11002152,.89291835,.4823218,.11064983,.086035781,2.1134977,.4566077,2.0028477,.4484289,88.26683,.23516445
31000US10540,"Albany-Lebanon, OR Micro Area",2010,92.123001,0,1.9716021,.21006989,.86562318,.26979685,.82542121,.26570722,.29680949,.071236573,.040201865,.046797749,.047044735,.047317725,2.01437,.37736034,1.9673252,.37438199,86.974594,.13987327
31000US10540,"Albany-Lebanon, OR Micro Area",2011,92.008263,0,1.4070199,.35510141,.76954335,.27962747,.76954335,.2593784,.37249622,.13792345,0,.10447187,.012698734,.013380633,2.6819727,.39546973,2.6692741,.39524329,86.777229,.013380633
31000US10540,"Albany-Lebanon, OR Micro Area",2012,91.911964,0,1.9525177,.313299,1.2445083,.19634826,1.2445083,.16948961,.59057117,.063687004,0,.099125735,.0506928,.051360484,1.5106454,.37588897,1.4599527,.37236354,86.613724,.051360484
31000US10540,"Albany, OR Metro Area",2013,91.770302,0,1.2470005,.33424029,1.7420957,.16413265,1.555172,.12130927,.23660168,.14741379,.18692376,.11056034,0,.10237069,2.1327832,.4335157,2.1327832,.42125535,86.411819,.10237069
31000US10540,"Albany, OR Metro Area",2014,91.644325,0,1.9873321,.29234907,1.053152,.24136023,1.053152,.21951646,.26894334,.14821182,0,.10033583,0,.10033583,2.1096551,.41073123,2.1096551,.39828742,86.225243,.10033583
31000US10540,"Albany, OR Metro Area",2015,91.316254,0,.7855857,.28744352,1.1248724,.27943549,.99546242,.26828066,.082955196,.070600174,.1294101,.078164466,0,.099344514,3.567903,.40520638,3.567903,.39283949,85.754929,.07564304
31000US10540,"Albany, OR Metro Area",2016,91.168831,0,.83517164,.2686967,1.0451856,.29147977,.98494899,.29046953,.48433444,.19793494,.060236555,.02424703,.28897262,.25187221,3.6109369,.48813793,3.3219643,.41813752,85.193207,.25385156
31000US10540,"Albany, OR Metro Area",2017,90.887428,0,.69173992,.30140641,1.5954001,.19019984,1.5954001,.16139828,.26789927,.12250713,0,.10063086,.18393084,.18035772,3.4203138,.37999344,3.2363832,.33446392,84.912071,.18035772
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,96.491104,0,.21641992,.041751172,2.9797387,.096788138,2.9251673,.087046586,6.5882149,.16388574,.054571405,.042318255,.45814329,.13014457,2.3247652,.21946779,1.8666219,.17671591,84.381966,.11568407
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,95.824226,0,.27008653,.042163499,3.0043683,.13432708,2.9892104,.13382024,7.3918967,.14980608,.015157918,.011657789,.3548331,.10778219,2.3927693,.21803035,2.037936,.18952633,82.765106,.091656744
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,95.621002,0,.11474759,.025042178,3.2511435,.1118705,3.246783,.11174811,6.9333935,.22224063,.0043604081,.0052316533,.39083031,.15729837,2.8589363,.25279558,2.468106,.19789599,82.462784,.035993773
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,95.503212,0,.10690039,.030720202,3.315284,.1198086,3.286701,.11718159,7.1505504,.16757104,.028582992,.024951473,.43137452,.13254169,2.9664571,.22427158,2.5350828,.18091558,81.96402,.094523691
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,95.312248,0,.21164021,.031367853,3.7371926,.11335603,3.6702149,.10656761,7.2380266,.15330777,.066977635,.038638543,.41929367,.12000108,2.6359344,.21126342,2.2166407,.17387345,81.489456,.099366158
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,95.147629,0,.055671252,.022239493,4.0230999,.10701246,4.019351,.10691533,7.184773,.22412162,.0037492886,.0045584058,.33232331,.11409827,2.796401,.23962981,2.4640777,.21072266,81.087677,.053803001
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,95.003578,0,.1037615,.02722992,4.3049111,.11518405,4.2606854,.11153925,7.0987606,.22335425,.044226214,.028746519,.51007563,.15496925,3.1946068,.28288329,2.684531,.23665901,80.301529,.13663214
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,94.948288,0,.13313088,.040534247,4.4008031,.1042698,4.3759689,.10168031,7.0477715,.23762167,.024834465,.023093492,.78755867,.18205944,3.5804722,.29244772,2.7929134,.22886685,79.786102,.14490303
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,94.833939,0,.17784037,.033887163,4.4680138,.12628089,4.4680138,.12553342,7.5947771,.21141747,0,.013719497,.37678236,.1424084,3.0756452,.27327105,2.698863,.23323148,79.517662,.11524379
31000US10700,"Albertville, AL Micro Area",2009,87.799644,0,.44801378,.2662966,.29867586,.21416229,.29867586,.11028446,.94359452,.42163631,0,.18358327,0,.18358327,2.3396275,.56334567,2.3396275,.53259319,83.76973,.18358327
31000US10700,"Albertville, AL Micro Area",2010,87.89296,0,.8634097,.30318525,.60814077,.18132246,.60814077,.034556597,1.4919291,.32926568,0,.17799908,0,.17799908,.99318922,.47474039,.99318922,.44010761,83.936295,.17799908
31000US10700,"Albertville, AL Micro Area",2011,87.495491,0,.28778964,.13040413,.57664126,.095545806,.54478264,.088442408,2.2088652,.19818845,.031858634,.03615164,0,.12265735,1.3593016,.26449972,1.3593016,.23434009,83.062889,.12265735
31000US10700,"Albertville, AL Micro Area",2012,87.195068,0,.40938637,.15971109,.6024732,.1375013,.6024732,.070555098,2.0901916,.19498864,0,.11801945,0,.11801945,1.2228835,.28532365,1.2228835,.25977105,82.87014,.11801945
31000US10700,"Albertville, AL Micro Area",2013,87.138031,0,.71232587,.27328679,.27859855,.16709058,.27859855,.11290722,1.5090755,.30792877,0,.12317151,0,.12317151,2.0704937,.43418276,2.0704937,.41634539,82.567535,.12317151
31000US10700,"Albertville, AL Micro Area",2014,87.051437,0,.26417008,.1201211,.47444949,.17444035,.47444949,.12525998,2.4240246,.1734369,0,.12140583,.17223889,.13104121,1.8069234,.27817923,1.6346844,.24538107,82.081871,.13168357
31000US10700,"Albertville, AL Micro Area",2015,86.982315,0,.22486143,.096905053,.12562682,.059872709,.048561625,.030804256,2.7490103,.30226675,.077065192,.051340427,0,.12321702,1.9920824,.33594713,1.9920824,.31253487,81.890739,.12321702
31000US10700,"Albertville, AL Micro Area",2016,86.529633,0,.38778022,.16226582,.78396749,.12943447,.78396749,.035136301,2.9046733,.079216383,0,.12457415,0,.12457415,1.1149994,.24762848,1.1149994,.21401201,81.338211,.10860312
31000US10700,"Albertville, AL Micro Area",2017,86.081345,0,.68342614,.24303894,.87495285,.14116798,.71901029,.066167668,2.239712,.35883236,.15594256,.12470061,.13501067,.14251497,1.5625653,.43080506,1.4275547,.40654945,80.720688,.14251497
31000US10740,"Albuquerque, NM Metro Area",2009,54.46838,.045567494,5.2639751,.15415467,1.99751,.082024924,1.897652,.069308937,2.5793726,.11296558,.099857979,.043876987,.25215602,.064962797,1.8377373,.21040708,1.5855812,.20013174,42.789787,.10075265
31000US10740,"Albuquerque, NM Metro Area",2010,53.085602,.09053193,5.1456594,.097582772,1.8423477,.091134749,1.8157787,.088701569,2.3288872,.066040859,.026569091,.02092186,.18407783,.065150484,1.7447035,.14664169,1.5606257,.13137768,42.024006,.11251213
31000US10740,"Albuquerque, NM Metro Area",2011,52.989662,.081315987,5.1435304,.12651688,1.6721365,.11116217,1.6273165,.10977551,2.1568172,.10306397,.04482016,.017510546,.17060576,.05172015,2.158263,.19772251,1.9876572,.19084127,41.858913,.10295713
31000US10740,"Albuquerque, NM Metro Area",2012,52.619534,.066852421,5.0876503,.10740367,1.8672035,.10715851,1.8317578,.10478836,2.3773973,.05963641,.035445519,.022422697,.30959445,.06208095,1.8955598,.1603362,1.5859654,.14784089,41.391724,.1083722
31000US10740,"Albuquerque, NM Metro Area",2013,52.123554,.050261628,4.7927117,.12361611,1.9998182,.08713305,1.9562451,.084320061,2.3199089,.069446236,.04357313,.021972297,.18826252,.060591824,2.1723368,.1824557,1.9840741,.17210709,40.838779,.066387534
31000US10740,"Albuquerque, NM Metro Area",2014,52.138889,.090472214,5.4521976,.10477698,2.0373106,.11314176,2.0211818,.11263757,2.1855631,.10752254,.016128801,.010677733,.41305193,.13390686,1.9308163,.20373929,1.5177643,.15356463,40.533001,.16043612
31000US10740,"Albuquerque, NM Metro Area",2015,51.725483,.078814544,5.2666659,.11675817,1.9821035,.13337192,1.931453,.12983437,2.3935978,.082893081,.050650567,.030522183,.20558171,.065001592,2.1277654,.21388377,1.9221835,.20377207,39.955353,.09688247
31000US10740,"Albuquerque, NM Metro Area",2016,51.398476,.11614021,5.2641139,.10173136,2.2144074,.10238364,2.1571815,.095656715,2.3075223,.11175609,.057225768,.036516875,.27070084,.084539182,2.021831,.1904736,1.7511302,.17069924,39.590599,.12822787
31000US10740,"Albuquerque, NM Metro Area",2017,50.869167,.083026797,5.2685704,.13087752,2.1620543,.094095282,2.1178102,.090743892,2.1415749,.10739629,.044244252,.024898857,.13054244,.063511968,2.0581241,.19199543,1.9275818,.18118989,39.238846,.1117232
31000US10780,"Alexandria, LA Metro Area",2009,97.622986,.118345,.40687603,.12584017,.98182362,.12621616,.98182362,.06035595,28.606564,.63196224,0,.11084981,.08046671,.081263565,1.8332133,.66025674,1.7527467,.65523678,65.79451,.3384667
31000US10780,"Alexandria, LA Metro Area",2010,97.041267,.2331109,.77666754,.19642848,1.0744874,.13589177,.96872568,.10649736,29.777447,.3672187,.10576175,.084409028,.040877238,.042993382,.9271996,.26774561,.88632238,.26427123,64.485466,.43072268
31000US10780,"Alexandria, LA Metro Area",2011,96.841522,.23764488,.52813828,.27777696,1.1824861,.089707881,1.1320022,.072001681,29.479303,.36394295,.0504838,.053509448,.083492443,.068460621,1.5837675,.37999701,1.5002751,.37377921,64.067825,.37810722
31000US10780,"Alexandria, LA Metro Area",2012,97.024109,0,.73426098,.15705234,1.3344902,.14849509,1.1952785,.046840169,29.668936,.25309438,.13921173,.14091413,.11331187,.066520914,1.4698169,.26169026,1.356505,.25309438,63.816601,.12241422
31000US10780,"Alexandria, LA Metro Area",2013,96.674698,.18933986,.75087398,.2694754,1.3692788,.10177787,1.3692788,.063244224,29.426247,.28518826,0,.07974273,.081420064,.068743728,1.2387482,.22447975,1.1573281,.21369478,63.889549,.040067773
31000US10780,"Alexandria, LA Metro Area",2014,96.810913,.21981089,.39839354,.20371759,1.3804948,.16304353,1.3507929,.15975542,29.437214,.44315448,.029701946,.032579117,.011622502,.013345662,2.0248981,.47121239,2.0132754,.47102338,63.569916,.10048498
31000US10780,"Alexandria, LA Metro Area",2015,96.676674,.14756449,.36638096,.2231175,.3637917,.17249721,.3637917,.15268005,30.759821,.39075077,0,.080275089,.13528909,.088932194,1.6985579,.3903906,1.5632687,.38012612,63.488125,.074372508
31000US10780,"Alexandria, LA Metro Area",2016,96.562416,.17083752,.52523112,.17908484,1.4962304,.12923679,1.4962304,.10014613,29.227528,.39901361,0,.08168783,0,.08168783,1.8922534,.41229254,1.8922534,.40411913,63.421173,.08168783
31000US10780,"Alexandria, LA Metro Area",2017,96.183372,.33990821,.75981921,.18436368,1.4975582,.13202822,1.4975582,.10145925,29.330318,.36359519,0,.084483571,.12144119,.10185403,1.2923421,.29897043,1.1709008,.28108555,63.303329,.084483571
31000US10880,"Allegan, MI Micro Area",2009,93.320343,0,.52710909,.14199704,.72719902,.25381526,.72719902,.2175502,1.1670443,.30382007,0,.13074444,.39400965,.38526744,1.5540023,.56176919,1.1599926,.40884432,89.344994,.38580328
31000US10880,"Allegan, MI Micro Area",2010,93.277313,0,.68966758,.20226534,.60357124,.17234977,.60357124,.1095831,.96320277,.26605251,0,.13302626,0,.13302626,1.4232801,.39079562,1.4232801,.36745778,89.597588,.13847815
31000US10880,"Allegan, MI Micro Area",2011,93.249367,0,.55468649,.15903383,.8207922,.1290708,.8207922,.091266841,1.4725713,.25357971,0,.091266841,.054839347,.044267148,.98351222,.29895636,.92867285,.29566082,89.417801,.044267148
31000US10880,"Allegan, MI Micro Area",2012,93.119362,0,.52481729,.13944341,.87023264,.12353948,.87023264,.087355599,1.2540276,.17416863,0,.087355599,.072296254,.054800719,1.2129705,.2327984,1.1406742,.22625643,89.257309,.05425813
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,88.082771,0,.11997373,.023540985,2.4571943,.060460284,2.4571943,.056990042,3.9943039,.14325732,0,.02018863,.063479461,.030245695,1.2134626,.16373093,1.149983,.16091307,80.297836,.050583318
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,86.9571,0,.076872461,.025657672,2.5641587,.087486573,2.5603881,.087398753,4.1969686,.1254786,.0037706429,.003918895,.077723891,.038301658,1.5842781,.1574914,1.5065542,.15276296,78.534821,.068026103
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,86.524445,0,.060127333,.015401772,2.4729791,.092406332,2.4729791,.091305226,4.0361686,.18047337,0,.014222688,.23153874,.086367831,2.1672509,.22049502,1.9357122,.20287596,77.787918,.083788581
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,85.933617,0,.090912275,.027191961,2.6688557,.070465446,2.6688557,.069155768,4.5179291,.14529327,0,.013522488,.19476022,.065554678,1.6691831,.18246329,1.4744231,.17028046,76.98674,.067391969
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,85.545578,0,.045946546,.021683302,2.7553418,.097013116,2.7485707,.096876584,4.6401176,.12973231,.00677107,.0051451903,.15452549,.051892914,1.6717288,.16996841,1.5172033,.16185299,76.432442,.037118871
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,85.00087,0,.11182945,.026298853,2.6447427,.11867277,2.6357048,.11852797,4.6467071,.14819659,.0090379417,.0058604684,.25619552,.11046983,2.0332959,.22834271,1.7771002,.19984199,75.564301,.11017681
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,84.358307,0,.091670707,.054412212,2.9731104,.065787427,2.9580922,.06485644,4.5134907,.1865353,.015018135,.011028515,.14093019,.049080547,2.0935283,.22076361,1.9525979,.21523866,74.686508,.05631116
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,83.73246,0,.087596275,.026697753,2.7804635,.10850341,2.7804635,.10759121,5.0477953,.13836274,0,.014039963,.1815349,.068090178,1.7738246,.17741059,1.5922897,.16382381,74.042786,.062997974
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,82.943665,0,.078757957,.036161009,2.8971505,.10425527,2.8907263,.10399907,4.9271312,.1996811,.0064243651,.0073045245,.15906252,.054458484,2.0226042,.24895895,1.8635416,.24292967,73.018028,.043320887
31000US11020,"Altoona, PA Metro Area",2009,99.193642,0,.082459845,.034221701,.57246161,.15100552,.57246161,.093507186,1.742757,.11760698,0,.11857096,0,.11857096,.56453276,.18849179,.56453276,.14652671,96.231422,.11857096
