geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,9.2824602,2.6234927
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,10.926234,3.5551891
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,10.781404,3.0221879
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,22.724936,6.9528737
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,11.254551,3.9559317
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,15.150574,3.8157623
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,3.1635265,.83760738
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,2.3955023,.97000039
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,7.9133162,2.9683049
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,12.009513,4.4639935
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,17.028233,7.0860691
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,13.48629,2.7737889
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,18.271954,6.0230517
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,27.111111,6.1964536
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,11.278195,3.7398431
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,12.038634,4.4628134
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,10.158522,2.509151
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,14.764743,3.4262028
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,12.497781,3.3752441
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,9.4685192,2.7467992
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,18.166723,3.6036749
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,17.051706,4.4698367
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,19.931761,6.1385489
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,18.533798,3.8342376
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,11.646208,3.6370263
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,10.735639,2.7457101
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,16.456661,4.1852789
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,26.676971,5.9156752
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,9.7658749,2.5853877
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,6.0814009,1.5862681
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,12.23638,3.4530833
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,10.491873,3.7354295
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,8.6432161,2.7335308
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,19.00161,4.7142086
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,28.852091,6.5198236
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,30.231848,6.2946925
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,5.1362948,1.7464776
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,3.5823562,1.1047678
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,4.8208756,1.5641766
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,2.6954978,.80086219
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,1.7988553,1.0024803
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,10.354979,5.6746221
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,13.353496,3.4342077
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,12.669246,3.0508235
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,15.4817,4.5360618
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,11.717403,4.0256491
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,17.518396,3.4632611
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,14.922279,3.1756241
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,14.950509,3.3419669
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,14.225304,3.390063
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,6.8727069,1.6929753
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,13.932207,3.509181
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,8.6987782,3.3997207
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,11.814429,3.9118919
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,27.472799,6.5549865
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,18.968554,4.0574255
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,11.474665,4.0935903
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,6.0141873,2.3771148
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,12.754303,5.5184221
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,8.7254677,2.3179283
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,8.9183111,3.3110921
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,21.905916,5.5607724
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,7.3579354,2.9398634
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,5.1104741,1.7842852
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,10.088665,3.07739
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,9.8804951,2.9280779
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,11.057968,3.4601734
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,13.158719,2.9037712
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,8.5674505,2.3355505
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,10.215972,2.8532553
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,5.1365232,1.7412915
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,5.9666433,2.2011402
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,10.686778,3.3489368
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,7.6828899,2.676507
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,23.188406,6.4676061
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,19.050493,4.1131964
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,2.2488756,1.9845139
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,9.5588236,5.2057872
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,23.028582,5.4541721
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,14.785479,5.196013
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,31.072092,5.4731116
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,16.798977,3.5252306
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,13.482753,2.807364
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,22.819473,7.133893
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,16.365021,5.1993327
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,9.3563986,2.437758
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,19.342642,5.0790038
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,31.957743,6.0802093
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,29.65766,5.0705848
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,28.608059,4.0085468
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,40.326977,9.1353168
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,37.250427,7.9452543
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,15.953012,3.2114446
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,17.238594,4.0298457
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,29.683771,3.4918203
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,13.435641,4.6906252
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,24.375996,4.650918
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,35.401638,5.6291223
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,21.807465,6.0716872
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,27.607361,5.7269955
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,8.4225225,2.7550673
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,25.98086,8.7214565
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,36.413429,4.1263046
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,34.185921,5.1568737
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,15.296109,5.6060271
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,7.0400624,2.8482673
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,14.259134,4.2472196
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,26.060507,3.7529516
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,13.473298,3.7560337
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,11.426868,4.6676764
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,20.916719,3.5925467
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,11.784059,2.6318414
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,16.216593,3.7129972
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,12.176693,2.7081294
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,19.542282,5.7248597
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,16.0389,4.5081697
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,13.75036,3.2124877
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,16.198044,3.1943054
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,19.876852,5.3418455
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,26.468601,4.6134901
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,22.241953,4.7398477
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,19.843924,3.8119323
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,16.671885,2.706912
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,16.713207,3.3835576
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,8.5758038,4.5069141
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,13.799999,3.3180361
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,7.0718741,2.3941648
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,5.9080486,1.7152587
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,12.800726,2.880218
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,14.957314,3.4164932
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,13.529766,4.7090096
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,39.589043,8.7642345
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,27.788687,5.0353141
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,31.670671,4.0531659
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,17.188519,6.2749853
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,17.372004,3.7484803
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,26.962025,5.2380605
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,22.454176,4.7607818
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,7.1428576,2.1733117
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,16.171875,4.3575711
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,28.113878,9.7072763
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,30.105171,6.5857248
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,25.725491,10.337581
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,17.760342,5.0942307
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,32.879581,5.2246118
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,35.150501,5.7240472
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,20.88422,3.9900475
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,18.852667,3.997998
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,13.994638,4.6473036
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,16.586409,5.4705772
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,41.176472,6.4472876
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,26.795366,4.8538709
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,30.59034,5.1456537
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,34.301411,5.5855589
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,26.090628,6.2265124
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,28.360657,6.0229049
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,47.359028,6.9456444
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,38.425747,5.8710241
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,26,5.3605633
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,39.384174,6.4212108
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,58.528431,7.8067713
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,53.213997,8.2009449
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,55.168472,9.9266109
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,52.503212,4.7610922
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,34.056168,5.8018136
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,30.0998,6.4699521
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,22.466961,6.8190722
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,30.212355,4.9174013
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,4.224894,1.5747834
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,22.222223,5.6025887
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,10.132828,2.5589087
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,9.8997498,3.6594815
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,12.822704,4.208405
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,11.385542,3.2228882
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,24.281151,4.6149349
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,32.237537,5.3841171
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,14.416059,5.1080365
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,10.884171,2.2218497
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,31.58791,5.0717378
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,17.610365,4.8177738
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,15.78059,3.8435392
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,15.020026,4.674613
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,12.742,2.9353287
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,18.884369,6.1467638
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,27.534283,5.4861975
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,23.799706,4.4447942
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,5.5365019,2.4838579
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,13.837552,4.2578564
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,28.882921,5.5150275
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,12.464274,3.1778917
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,18.95999,4.5344491
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,9.5058146,3.7195888
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,63.714062,5.1200247
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,43.70953,4.0997171
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,9.034482,4.5898871
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,11.921988,2.9832902
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,35.568684,4.7852607
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,24.913908,3.5738547
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,13.497943,3.1307235
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,17.264439,3.6755335
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,25.616953,3.9264493
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,26.475643,4.0243187
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,9.469697,3.6319118
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,16.514954,3.7842848
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,19.647968,3.736412
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,8.5249043,2.8140607
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,14.092447,3.7972152
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,10.024181,1.9945333
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,12.79642,2.7625263
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,12.692892,2.7875195
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,83.586624
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,9.7264442
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,19.538593,4.5154443
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,28.559649,5.1937079
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,31.411278,5.6693821
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,22.222223,5.3989859
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,25.604027,3.5098925
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,15.494813,3.4235485
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,15.231092,4.9152508
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,17.735849,4.6305542
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,23.184561,5.6175194
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,14.729646,3.4499505
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,18.68421,5.8386469
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,19.267139,7.2162642
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,37.357121,4.6528735
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,21.330215,4.4416685
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,19.405405,3.5400727
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,15.930965,3.8898118
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,18.478943,3.9223173
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,18.901632,4.7220478
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,17.190279,4.3083816
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,16.686081,3.2765839
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,30.199369,8.0997229
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,25.091522,4.2944775
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,12.58547,3.7973874
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,12.836738,3.478292
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,18.75,4.8436532
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,19.540791,3.0561683
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,16.289715,3.9223812
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,16.206125,4.6175213
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,20.222965,6.7933984
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,10.077855,2.6841733
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,20.923969,3.8650341
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,17.062424,5.0077667
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,23.534988,4.8693514
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,23.404928,6.2823906
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,13.41931,4.068254
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,16.223305,4.0915928
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,12.166799,3.6745543
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,17.796373,4.3461041
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,10.248092,2.0014205
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,17.254751,2.7936192
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,21.490385,3.7318354
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,24.13203,4.035439
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,11.174497,3.362906
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,15.791212,3.4381979
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,16.456921,4.0366602
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,15.996478,5.4409037
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,22.147509,3.6578183
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,11.833298,3.4089499
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,32.489597,5.5094075
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,27.189096,4.6009374
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,17.707855,3.9919865
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,21.408113,2.9432459
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,9.9462366,2.3305552
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,11.312218,2.5450418
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,27.867422,4.3824544
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,35.085411,5.1035619
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,14.101694,3.887866
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,22.291994,5.6899996
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,29.051384,10.594097
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,22.029251,6.2851257
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,20.59222,3.6788232
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,12.87347,3.175499
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,36.670841,8.6280947
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,31.563421,7.0515437
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,33.430347,5.0771976
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,25.795126,3.4277632
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,20.083464,4.7223158
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,23.510889,4.4326711
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,26.143953,4.0808849
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,34.219269,3.9864507
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,41.520912,11.181026
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,27.952421,7.9443684
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,25,8.3541117
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,43.236565,7.9719567
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,16.27907,2.9537976
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,12.37899,2.4363725
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,25.964392,5.5328817
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,28.764278,4.5300479
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,17.280266,4.358273
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,17.356571,5.5640364
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,20.494846,5.9970336
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,18.689957,6.7094727
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,21.759697,5.8928185
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,16.253059,3.4644771
