geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,2.5143304,.022493679,4.1735268,.46807918,.28500313,.067258447,.28695136,.049576711,.26153097,.043703038,.48822868,.052592337,2.6449416,.024154246,0,6.7481732,2.8500664,.025320079,.63281399,.20679121,.36478341,.06557963,1.164727,.091757067,3.2071319,.27589068,2.7734666,.024631139
03000US1,New England Division,2006-2010,2.4598403,.020368148,3.6275189,.43597096,.26046276,.053470828,.26062492,.053840749,.28077972,.041929621,.4763003,.053863931,2.5977459,.022068877,.23809525,.19074896,2.8227942,.024463499,.57502389,.18039444,.36234042,.080200873,1.0101433,.081527159,2.5436261,.19632652,2.7390671,.023806358
03000US1,New England Division,2007-2011,2.4379561,.022937777,3.7964859,.537705,.3301174,.061126228,.3306863,.061534043,.23864052,.036498938,.40657663,.038024932,2.5834353,.024701029,.24793388,.1992662,2.8081694,.025156027,.5548746,.19051847,.31919688,.052128568,.99878031,.069783226,2.4642866,.18756358,2.717556,.024358872
03000US1,New England Division,2008-2012,2.4247787,.020578204,3.2411497,.44244406,.31568629,.059277307,.30951983,.05930559,.25123921,.034773864,.39910996,.044585302,2.573909,.0223024,1.2009608,.95885861,2.8067698,.021334952,.53322381,.16300574,.22798412,.053550296,.95085913,.077267163,2.3479435,.20052092,2.7109933,.020429287
03000US1,New England Division,2009-2013,2.4024882,.021655068,3.2699249,.44967434,.32183161,.0530448,.31759498,.053193059,.22141354,.03649611,.45397276,.051679194,2.5500727,.023580741,.91743118,.68826514,2.7834384,.025605574,.56007177,.17820264,.3034873,.063555568,1.0643276,.078916751,2.4952824,.19140418,2.686945,.024837634
03000US1,New England Division,2010-2014,2.3818028,.022200674,3.8472016,.49181008,.33592185,.06228739,.3294678,.062505484,.22942394,.032728177,.43912256,.049505539,2.5346866,.024228245,1.230992,.73759568,2.770278,.026218031,.56334424,.17693321,.30368575,.075672559,1.031963,.083257645,2.3430438,.18732671,2.6680443,.025587104
03000US1,New England Division,2011-2015,2.367085,.023249833,4.5147505,.6272434,.32255495,.050112613,.30805451,.049900256,.23368609,.037801743,.44857273,.048111893,2.5235548,.025419217,2.6273885,1.0806617,2.763417,.025267227,.57445955,.17298552,.36371431,.076962128,1.0605835,.082975715,2.3115225,.18495724,2.6559184,.024165455
03000US1,New England Division,2012-2016,2.3035216,.021702051,4.1921744,.46672216,.34932598,.055799529,.3366954,.055580128,.24771628,.038086124,.49010795,.044515889,2.4563015,.023789342,2.1483021,1.1615474,2.6932979,.022542769,.58938211,.15470019,.37386167,.069034807,1.0562664,.07583873,2.2448564,.16862476,2.5855892,.021738419
03000US1,New England Division,2013-2017,2.277864,.022038868,4.598845,.51792747,.41271001,.061333861,.40927184,.061582565,.22575735,.035202097,.46684957,.043043088,2.4363582,.024223316,.87445349,.67561769,2.673485,.025885442,.59885859,.16061921,.39209756,.071256734,1.0468869,.085877456,2.1609769,.19658573,2.5602367,.024850365
03000US2,Middle Atlantic Division,2005-2009,2.6047854,.014124968,5.6455154,.4076905,.21369056,.022415901,.20421781,.021674834,.25184873,.016484361,.55660146,.027450826,2.828094,.015887635,2.1049597,1.2187301,3.4083643,.017995531,.48334208,.071078971,.40020612,.035557773,.78696412,.038726982,2.5073311,.13663611,3.2520983,.016952919
03000US2,Middle Atlantic Division,2006-2010,2.5320528,.015071937,5.153976,.41399384,.22186783,.02426677,.21232739,.023496874,.23168989,.014143305,.57457674,.025754571,2.7600343,.017035466,2.3041475,1.40509,3.3661849,.019293588,.4686901,.071827702,.39627013,.033716571,.75096196,.040144138,2.128226,.14438285,3.1968327,.01813134
03000US2,Middle Atlantic Division,2007-2011,2.4973049,.014022435,4.9231181,.38047358,.21589299,.022062358,.20591633,.021431433,.24587792,.016499383,.5874719,.026795018,2.7244079,.015946236,2.2763793,1.1618438,3.3277876,.020217652,.47253215,.069921702,.38201419,.037048962,.72908944,.036875777,1.9262444,.10152055,3.1537976,.018075686
03000US2,Middle Atlantic Division,2008-2012,2.4487743,.012867448,4.7440405,.33962455,.22089899,.022142593,.21587177,.02196533,.23199734,.014262347,.60657591,.026359273,2.6732175,.014731684,1.155933,.66795355,3.2751436,.017410953,.46905065,.061299726,.37498844,.034954954,.71042269,.035045456,1.7480452,.093250684,3.0973115,.016013676
03000US2,Middle Atlantic Division,2009-2013,2.423836,.013688042,4.8335204,.41435072,.23098476,.021663882,.2226437,.021394007,.24300972,.014224473,.60900307,.027289795,2.6487081,.015696207,1.8307182,.77063042,3.251646,.019440422,.47107372,.065776162,.40648487,.036652729,.70939547,.034638088,1.6106421,.083290108,3.0697539,.018409019
03000US2,Middle Atlantic Division,2010-2014,2.4096203,.013799678,4.8645182,.3477309,.27454537,.023497991,.26208639,.023061404,.25199145,.015056724,.66273552,.024037365,2.6320522,.015801666,2.9510741,1.0638481,3.2407675,.018533586,.49455374,.063293323,.43481049,.036536809,.68078756,.03429221,1.4039627,.081469826,3.061939,.017241692
03000US2,Middle Atlantic Division,2011-2015,2.3828497,.013762714,4.4686198,.31711018,.2572681,.021239562,.24351133,.020819092,.25539935,.01507053,.68643385,.024734307,2.604166,.015829897,3.1722431,.98144275,3.2156019,.016973538,.504875,.059788644,.46939972,.041856322,.72910416,.037703723,1.4954585,.08269912,3.035831,.015530427
03000US2,Middle Atlantic Division,2012-2016,2.3406014,.013987273,4.284421,.33323419,.23888293,.020728534,.22732612,.020475641,.24635167,.016030826,.71262854,.02851655,2.5572166,.016232772,2.6025791,.77039611,3.167135,.018055568,.50650674,.061218277,.50604546,.03696242,.75432307,.036484204,1.4754968,.093194716,2.9883869,.017232334
03000US2,Middle Atlantic Division,2013-2017,2.319917,.014565856,3.9326382,.36557177,.26808143,.019160757,.2588118,.018917967,.27351129,.017714391,.73903829,.029379895,2.534204,.016951654,2.2400377,.7501995,3.1367958,.018715406,.53800637,.06273324,.54858458,.041579649,.80565763,.040441003,1.5365232,.10038753,2.9587133,.017976943
03000US3,East North Central Division,2005-2009,3.9703579,.014663421,9.2381096,.39770845,.65005183,.052506827,.61440349,.050522607,.54852378,.022096092,3.3774722,.08295317,3.9991307,.015870107,3.6463082,1.3614011,4.5267801,.016994879,1.5990224,.11373091,2.9668548,.11074723,3.6640537,.099075623,5.2254457,.20179413,4.5028219,.017076321
03000US3,East North Central Division,2006-2010,3.8375635,.013060205,8.4595423,.40444598,.54618382,.043021336,.51899755,.041602921,.54091287,.022565361,3.4077208,.080639631,3.8594513,.014306797,3.2193158,1.2190866,4.3925071,.016093245,1.5682908,.10129167,3.0664678,.12360512,3.6074572,.10525326,4.7109704,.19453728,4.3691201,.016106924
03000US3,East North Central Division,2007-2011,3.7670124,.015896596,8.3530512,.37516439,.46440986,.044981703,.43070778,.043112528,.51400161,.022906076,3.4603972,.085238703,3.7829506,.017288424,3.8837447,1.4205942,4.3108482,.016971923,1.5665492,.11188611,3.1466575,.13619044,3.6895025,.11105109,4.6631155,.19068572,4.2881923,.017672939
03000US3,East North Central Division,2008-2012,3.7109706,.016687123,8.2142515,.32765901,.53432602,.05576035,.46996745,.046642009,.52143854,.020614218,3.5105739,.082847491,3.7216029,.018107288,7.7564635,3.4889843,4.2426171,.018711066,1.5856495,.11703555,3.2783687,.13167126,3.6831946,.099990346,4.3096414,.1517199,4.2202096,.018737927
03000US3,East North Central Division,2009-2013,3.6560197,.016492797,8.0931978,.35716528,.5966025,.045889422,.53979003,.040937603,.55152708,.020454569,3.554302,.077013232,3.661535,.017878361,7.2967539,2.4963601,4.1711082,.01948818,1.6226163,.11634759,3.3308487,.14947639,3.6181498,.1064232,4.0325937,.14473416,4.1534004,.019353265
03000US3,East North Central Division,2010-2014,3.6047735,.014964985,8.1594877,.37015799,.59583473,.044225827,.54861104,.039503943,.59457153,.025580151,3.4612753,.06143076,3.6127388,.016155312,6.2711864,2.4442868,4.1123862,.01844357,1.6336865,.1062489,3.1669807,.13418296,3.497241,.10092293,3.9474678,.15293162,4.0940056,.018022398
03000US3,East North Central Division,2011-2015,3.5512877,.014424908,7.8332491,.34125248,.58539844,.046977341,.54028016,.043374639,.61711437,.0242824,3.5035987,.071000077,3.5540085,.015775295,5.7767367,2.1692383,4.0483565,.018063167,1.6560124,.10123739,3.1751163,.15195973,3.5097659,.11032403,3.9548695,.1584186,4.0333514,.017695107
03000US3,East North Central Division,2012-2016,3.4934022,.013735143,7.4390626,.28884056,.62963378,.039570171,.59119493,.036948364,.66138327,.023483196,3.3723826,.088637412,3.5004272,.015412959,4.7969604,1.6237441,3.9840009,.015432372,1.6539116,.090469085,3.029217,.15091044,3.4065638,.10555533,3.9002929,.14245319,3.9674056,.015243577
03000US3,East North Central Division,2013-2017,3.451607,.014938958,7.2617598,.35668766,.6216498,.049856562,.57806993,.048402164,.67797154,.025138315,3.4380679,.084157586,3.4524102,.016593492,5.2631578,1.4429035,3.9321589,.016910139,1.6776036,.09686432,3.1155474,.11855817,3.409514,.095541619,3.7841935,.1558854,3.9197278,.01644076
03000US4,West North Central Division,2005-2009,4.7896514,.022889834,11.824908,.44556585,2.0023565,.1762194,1.898016,.16986784,.90367562,.057950489,9.0611467,.23968185,4.6534019,.025044501,5.5113935,2.1141367,4.8264933,.022109814,4.5190544,.25435516,8.8141661,.36845502,8.3676691,.22589627,7.909265,.25968456,4.9166431,.022646436
03000US4,West North Central Division,2006-2010,4.7170548,.027059142,11.279347,.46393126,2.1011536,.14925802,1.9908073,.14191681,.89611942,.065204248,8.7665625,.23039103,4.5778904,.029178988,6.316082,2.1870384,4.7756071,.028942365,4.316431,.29179263,8.9190845,.41566443,7.9329185,.26287687,7.0107193,.32857314,4.8686509,.029464558
03000US4,West North Central Division,2007-2011,4.613162,.025846925,10.658589,.43971705,1.8383149,.15905619,1.7941873,.15943755,.8272537,.061760157,8.5217028,.26679227,4.4740486,.028498141,3.5999999,1.3521568,4.6782784,.027482754,4.1766052,.27299368,8.5383692,.45655277,7.6471486,.27642694,6.8890171,.33360672,4.7781014,.027961394
03000US4,West North Central Division,2008-2012,4.561336,.02370115,10.866383,.37501937,1.7324619,.12051211,1.6901171,.11904933,.80769163,.048938051,8.6069574,.20701662,4.4136496,.025806308,3.3539038,1.276379,4.6249909,.024376836,4.1408858,.24322169,9.3109694,.46264091,7.6635799,.26100016,6.3287735,.28803173,4.7253227,.02515867
03000US4,West North Central Division,2009-2013,4.5045519,.025106132,11.103557,.35794106,1.8866427,.13390389,1.7931672,.12828392,.81179357,.056221608,8.696228,.21422985,4.3473291,.027363127,5.2787371,1.7943405,4.5535822,.029471077,4.186625,.26903111,9.8473225,.39113081,7.5770178,.22588083,5.7977057,.26191008,4.6600852,.028993335
03000US4,West North Central Division,2010-2014,4.4241843,.024984347,11.149552,.33962119,1.7497861,.12690362,1.6691771,.12300067,.86041027,.05401377,8.4039707,.20854142,4.2700381,.027281657,4.9522829,1.6648257,4.4734807,.027031751,4.1121445,.2517114,10.400141,.40032789,7.7057285,.23102458,5.7024846,.27153179,4.5690904,.026215715
03000US4,West North Central Division,2011-2015,4.3290358,.025842385,11.156059,.4146553,1.6361753,.11989135,1.5774733,.11961771,.85380346,.057147931,8.5910807,.20817791,4.1587973,.028245352,3.9980009,1.1185458,4.3593397,.02676115,4.1421351,.24876471,10.321987,.4141748,7.6278133,.2331984,5.6529126,.26918411,4.4699059,.025941761
03000US4,West North Central Division,2012-2016,4.2434378,.0240498,11.337742,.31219727,1.6114931,.1258367,1.5659726,.12580867,.90534651,.067159258,8.7630186,.1979578,4.0586853,.026426008,3.4241621,1.1265955,4.2527175,.02438345,4.1874275,.22446981,10.993783,.47681177,7.6591144,.23746714,5.2660522,.22303703,4.3707271,.025138116
03000US4,West North Central Division,2013-2017,4.149189,.022579474,10.834594,.36465999,1.4629037,.11342768,1.4145314,.1145083,.89486194,.05991938,8.7072792,.17866041,3.9555147,.024863394,3.3902161,.78665882,4.1571441,.026754487,4.1026602,.220181,10.539222,.41435492,7.2254949,.22838749,4.9012508,.25774735,4.2861152,.027592611
03000US5,South Atlantic Division,2005-2009,9.3532867,.026671639,23.135738,.61047655,1.5491011,.074651361,1.4427667,.071916424,7.0808225,.052140921,8.0247183,.084059611,9.4724054,.029892465,7.0572705,1.2618957,10.368683,.035055056,7.1738095,.11737628,12.531343,.2259203,11.126411,.17068538,8.4016647,.24660003,10.068233,.03168831
03000US5,South Atlantic Division,2006-2010,9.243309,.029798131,22.930204,.58588207,1.3975338,.070118248,1.2982194,.067372188,6.8987222,.038175598,8.1538095,.068153054,9.3489704,.033207815,6.8893738,1.2871989,10.311716,.034353677,7.0559134,.12062196,13.079911,.25438434,11.253628,.18307133,7.9270191,.23657365,9.9995699,.031580474
03000US5,South Atlantic Division,2007-2011,9.0884466,.024105813,21.952694,.74118847,1.3201548,.068736918,1.2392846,.066767246,6.755425,.048194788,8.2370825,.092133984,9.1726151,.027876213,6.2031069,1.2190038,10.142107,.032733314,6.9607606,.10514501,13.754493,.27085122,11.38938,.18017399,7.5291815,.1908188,9.8406553,.028847825
03000US5,South Atlantic Division,2008-2012,8.9689112,.025227087,21.849268,.5972414,1.2242397,.067233011,1.1445385,.064565547,6.7045984,.042860299,8.3239918,.071566485,9.0338583,.028592618,6.0252171,1.3296192,9.9859943,.029803321,6.9416943,.10204766,14.284125,.21590449,11.457397,.15487269,7.5261898,.22204556,9.7020378,.026204033
03000US5,South Atlantic Division,2009-2013,8.82903,.022933871,21.466558,.56341517,1.193243,.060162093,1.135703,.058032155,6.5850215,.049857154,8.3139915,.077335671,8.8819542,.026431059,4.7097368,1.1681988,9.8306198,.031249991,6.859961,.0974328,14.360526,.27972344,11.393185,.17458262,7.5929346,.1895417,9.5580387,.027485508
03000US5,South Atlantic Division,2010-2014,8.7013407,.025254451,21.386866,.38800266,1.2296888,.057790376,1.1726896,.056323666,6.5371022,.050277442,8.4009743,.073636502,8.7330103,.028934952,4.7301335,1.0045198,9.6639547,.026303427,6.8418207,.095275134,14.633714,.27569154,11.343307,.17645396,7.3379407,.20483269,9.4072666,.024023421
03000US5,South Atlantic Division,2011-2015,8.5812283,.02649856,21.656197,.55855119,1.2755877,.06052988,1.1952147,.059475057,6.4833322,.043025345,8.4487991,.076236218,8.5955772,.030493239,6.494689,.97322398,9.515049,.030432941,6.8091965,.099941984,14.157136,.35991153,10.866252,.21764632,6.9157467,.20670299,9.2847824,.028084416
03000US5,South Atlantic Division,2012-2016,8.5039825,.027693948,22.422049,.49959341,1.3310549,.057436083,1.2279968,.05387881,6.4037008,.048505187,8.3641443,.075074859,8.5194445,.031840943,7.8226113,1.3844491,9.443675,.028675359,6.7501364,.099363424,13.639792,.26399121,10.512828,.16523649,6.8526602,.18713,9.2174892,.025735719
03000US5,South Atlantic Division,2013-2017,8.4526291,.025781414,22.69095,.47378373,1.3499854,.058502,1.2337508,.054282025,6.448947,.044091586,8.3637218,.078649327,8.4627819,.030086791,9.1278286,1.5732324,9.3705311,.032421093,6.7738185,.097371943,13.2681,.28153634,10.267773,.17196831,6.7347298,.18119262,9.1509399,.02967697
03000US6,East South Central Division,2005-2009,11.906302,.054112535,18.671206,.91657192,2.1033635,.26540524,1.7624857,.2205099,8.6976595,.10712273,16.417608,.4508003,11.821456,.055873308,10.365135,3.9161992,12.657079,.064046696,9.3756275,.32541886,18.178391,.88105273,15.811497,.47327289,14.127335,.51134276,12.699116,.061540283
03000US6,East South Central Division,2006-2010,11.845404,.055616792,19.902649,1.0464317,1.8608249,.25090119,1.6623635,.23697694,8.490365,.08484032,16.584541,.4055295,11.738836,.057700898,7.6082206,3.0133865,12.606067,.066745996,9.312212,.33330175,17.096258,.89269859,15.009409,.50452912,13.387169,.56772667,12.676056,.064797327
03000US6,East South Central Division,2007-2011,11.783931,.054669093,19.727432,1.2118338,2.030304,.26824158,1.9106773,.26510918,8.4172812,.10114619,17.106157,.45829821,11.658911,.05713008,5.9305692,2.5111206,12.525712,.065750271,9.3388367,.32621986,17.301994,.69746298,15.064446,.40840119,13.345655,.48407415,12.616793,.063605122
03000US6,East South Central Division,2008-2012,11.708452,.051931418,18.973549,1.3641547,2.085772,.22595583,1.9732829,.22238505,8.211463,.10785166,16.91724,.45609748,11.580612,.054509297,5.8852377,2.2809868,12.493539,.06179459,9.1562119,.30550897,17.622992,.77977228,14.884914,.43055812,12.885589,.47952509,12.583266,.06280309
03000US6,East South Central Division,2009-2013,11.517812,.04286655,17.778072,1.0783161,2.1380889,.2336387,2.0312066,.23105298,8.1530771,.1066299,16.893688,.42353919,11.381649,.045423802,5.8425879,2.2610993,12.283051,.05727246,9.0631618,.26481128,18.219133,.8546294,14.589369,.49027073,11.906187,.56763238,12.37273,.055093918
03000US6,East South Central Division,2010-2014,11.375087,.050859369,16.008341,1.0590172,2.2341611,.21715321,2.1129041,.21609698,8.0548258,.092347443,17.090849,.39408553,11.225612,.053353846,6.3210545,1.8929031,12.130917,.060169492,8.9897804,.28936616,19.161577,.75789148,14.636124,.42078453,11.362729,.4716244,12.22718,.059508562
03000US6,East South Central Division,2011-2015,11.238014,.053988095,15.610147,1.0933152,2.3205359,.24616089,2.2394421,.24851686,7.9064226,.094525091,17.181154,.37340266,11.078885,.056482356,4.7469597,1.603116,11.99841,.064276725,8.8800135,.30301708,19.470089,.81843781,14.67239,.41083261,11.348699,.39576539,12.098398,.064617358
03000US6,East South Central Division,2012-2016,11.085527,.051551085,14.396708,.95027715,2.2587447,.19061413,2.1829815,.19003385,7.8464704,.085309319,16.926716,.39115277,10.926414,.054160766,4.6558704,1.5626513,11.851429,.061556689,8.7412605,.28590822,20.207273,.94472355,14.161262,.45260033,10.209941,.4250831,11.944819,.062256765
03000US6,East South Central Division,2013-2017,11.002532,.048532996,14.56519,.95685571,2.3935409,.2411377,2.298526,.24265079,7.8760304,.074459463,17.132143,.43228865,10.831074,.05150608,5.5042186,1.7211782,11.742436,.057431083,8.7707891,.26545605,20.980593,.81434101,14.145849,.43487442,9.7982006,.47549343,11.834867,.058246423
03000US7,West South Central Division,2005-2009,8.3412561,.031793341,11.980104,.3718136,1.6129086,.095603839,1.5010203,.091899306,5.1846056,.066103891,8.2314577,.069946781,8.3692474,.043678783,6.2822843,1.3859321,9.2550907,.041726809,6.9001102,.10690159,8.2701464,.13794807,8.4805307,.11895429,9.2633495,.22807258,9.07551,.039292589
03000US7,West South Central Division,2006-2010,8.3785257,.032234341,11.590006,.28496826,1.4497294,.085127965,1.3951985,.08477468,5.0389643,.064126365,8.5831375,.06742692,8.3253651,.044269282,3.838722,.86172342,9.2954597,.040491626,6.9772706,.10416251,8.5809774,.14299554,8.7649689,.12066025,9.3660135,.21674351,9.1673517,.039142508
03000US7,West South Central Division,2007-2011,8.2998753,.032929767,11.432788,.27579695,1.3755316,.0792301,1.2855034,.078384958,4.9366736,.068594061,8.4729719,.074421413,8.2540588,.046108723,5.1502147,.8485052,9.2589731,.043751091,6.8644338,.10680941,8.3502378,.16253115,8.5373602,.13361454,9.0575266,.22507659,9.1173935,.040633041
03000US7,West South Central Division,2008-2012,8.2509212,.030599566,11.553012,.31219935,1.3161345,.07432916,1.2552623,.074720398,4.839622,.058981579,8.5617428,.082001172,8.1671095,.044757988,3.8167078,.58352768,9.1903009,.036803473,6.8718367,.094324403,8.5455971,.18041112,8.6324377,.13995075,8.836421,.20007892,9.0691233,.034011643
03000US7,West South Central Division,2009-2013,8.2146082,.029527819,12.024384,.34421179,1.2663133,.078002147,1.2032452,.07547158,4.8825464,.066380315,8.6026945,.057652913,8.1085138,.040858805,3.9953942,1.1132752,9.1264486,.040352993,6.8980894,.09436854,8.632555,.18751054,8.5676975,.14410025,8.4302626,.21017329,9.0200644,.036230609
03000US7,West South Central Division,2010-2014,8.1650686,.033939198,12.34812,.27471963,1.1428045,.062226981,1.1035844,.061485834,4.9200511,.075660802,8.6293983,.069624752,8.0356131,.047619753,2.7972028,.69910175,9.0554495,.04484012,6.9073653,.10458067,8.8288498,.17268826,8.6325245,.12953524,8.2519016,.1814355,8.9539757,.042451486
03000US7,West South Central Division,2011-2015,8.0548763,.030682009,12.773186,.2858004,1.1760992,.073856898,1.1101648,.073017247,4.8475404,.061032053,8.6093884,.075410426,7.8973055,.044943132,4.1272945,.8509801,8.9143839,.043890752,6.8681164,.095886856,8.9713287,.15924107,8.6396856,.12214252,8.0382624,.18671951,8.8298483,.041876085
03000US7,West South Central Division,2012-2016,7.9301996,.028227296,12.59555,.29886726,1.1202723,.070214234,1.0794133,.07019677,4.7621236,.060905352,8.6553116,.072493263,7.7206573,.042106804,3.0492487,.68467128,8.738389,.045386553,6.8367391,.091304615,9.165247,.19725128,8.6410847,.14153855,7.7179723,.17928211,8.7003365,.037326708
03000US7,West South Central Division,2013-2017,7.8754158,.031540286,12.726085,.26294535,1.1932359,.068131387,1.1344832,.066448517,4.6607227,.068392858,8.7538204,.072596125,7.6165276,.046266075,3.9037817,.9471615,8.6567354,.043560918,6.8434358,.094040036,9.6235332,.21179971,8.7977772,.15631232,7.3577871,.21856783,8.6457129,.04290738
03000US8,Mountain Division,2005-2009,8.2467785,.039733469,16.11599,.30402306,1.683468,.16096541,1.5345832,.16111034,1.828601,.13161568,11.545888,.11923936,7.5606132,.054555777,3.7028518,.84553623,7.7192502,.043143399,9.7434778,.19234484,11.799722,.24658015,10.998566,.20399076,8.3925724,.32988617,8.2270193,.042392407
03000US8,Mountain Division,2006-2010,8.087882,.038678121,15.495684,.36227679,1.5765502,.12463397,1.4690015,.12221241,1.7272768,.10630692,11.678592,.11263584,7.3390594,.053015724,2.8856826,.69260281,7.5414,.038969569,9.6095133,.17795199,11.860533,.21362619,10.826359,.1749219,7.8851976,.27859685,8.1181135,.038117696
03000US8,Mountain Division,2007-2011,7.9106593,.037696507,15.54752,.32208472,1.4194586,.1202812,1.3086277,.12221849,1.6443988,.11672496,11.615841,.10314391,7.126142,.051384378,2.7553561,.53974062,7.3205123,.034354929,9.5311985,.1648635,12.138684,.21617767,10.918243,.17561474,7.7617431,.289327,7.9258614,.037548538
03000US8,Mountain Division,2008-2012,7.7881231,.034243394,15.343481,.26133969,1.3088213,.1105883,1.1957643,.11054058,1.6528442,.10953425,11.608085,.13281769,6.9676905,.051083118,2.6846042,.55720454,7.1734629,.031708892,9.4535475,.14868291,12.662071,.25702372,11.095798,.20068818,7.4811726,.30615723,7.7937698,.032863438
03000US8,Mountain Division,2009-2013,7.6593795,.04080062,15.401307,.30562449,1.3302009,.10362694,1.2242272,.10028585,1.5218529,.11234559,11.708801,.12029975,6.7815065,.056792311,2.6665854,.62283647,6.9665766,.037768032,9.5098629,.17592558,12.933831,.29351628,11.279089,.22048053,7.5438962,.28138742,7.6351075,.038703624
03000US8,Mountain Division,2010-2014,7.5326877,.031497251,15.604973,.26860446,1.3520772,.095639631,1.2665493,.095737502,1.5448356,.10447066,11.556,.10035287,6.6467443,.045174569,2.4581685,.49081537,6.81141,.03667333,9.4247408,.14453407,12.67664,.27335206,11.044552,.20394507,7.4055262,.26362082,7.4942164,.033159226
03000US8,Mountain Division,2011-2015,7.4635906,.034264028,15.883134,.31996831,1.4652139,.10624778,1.3343092,.10605649,1.4820393,.099375553,11.616495,.12173187,6.5348096,.050652619,3.1324186,.55027163,6.6931725,.037058834,9.4471903,.15085965,12.855144,.24173906,11.078957,.186442,7.1662588,.27637208,7.4067526,.033947103
03000US8,Mountain Division,2012-2016,7.3665657,.034942858,15.634394,.26299471,1.5911232,.10167814,1.47356,.098655887,1.5261645,.099368103,11.555833,.099859305,6.4185238,.048990857,3.082077,.60672814,6.5744252,.034350045,9.374321,.14747266,12.383786,.22145155,10.633803,.17137566,6.8124013,.24899471,7.3203526,.03306688
03000US8,Mountain Division,2013-2017,7.3083563,.039797045,15.86842,.26846245,1.6261082,.10311812,1.5359633,.10325423,1.430315,.098672867,11.555336,.10170664,6.3283281,.054899812,2.7658103,.523,6.4717851,.039671592,9.3763723,.16603568,12.106345,.24342875,10.323586,.18245696,6.6234956,.24969172,7.272294,.039295658
03000US9,Pacific Division,2005-2009,4.6440616,.020834984,8.2425413,.267625,1.0724971,.029206922,1.046959,.029179716,.97706503,.048170891,4.1759839,.040331263,4.7666097,.028275575,1.6264979,.19633454,5.738234,.025506521,2.9890916,.066111855,4.0539193,.067272365,4.0186191,.058138609,3.8955562,.11430407,5.5249038,.024758695
03000US9,Pacific Division,2006-2010,4.561408,.018710969,8.2695456,.27039626,1.0436505,.027669894,1.0036803,.027069898,.990812,.038439378,4.2165222,.05023022,4.6539001,.027237864,1.9183536,.2234095,5.6609879,.022708636,2.9687457,.05773687,4.1397223,.077246442,4.009469,.063827135,3.6051967,.10606557,5.4438872,.021079965
03000US9,Pacific Division,2007-2011,4.4830041,.018303532,8.1815434,.24409494,1.0313898,.02668394,1.0026176,.026081616,.94495893,.039757077,4.2242894,.045915551,4.5533886,.026386987,1.6701437,.21893379,5.5521617,.02464347,2.9598401,.057696585,4.2655592,.067262322,4.0473089,.055347454,3.4494255,.095038988,5.3311453,.02242093
03000US9,Pacific Division,2008-2012,4.4128704,.020792803,7.9174824,.25101662,1.0196505,.026778743,1.0011811,.026912056,.95225537,.037032105,4.248805,.048692234,4.4582047,.029733848,1.4296049,.17031725,5.4507647,.022742014,2.9600894,.060189486,4.3363528,.08681798,4.0706038,.070599712,3.4147806,.11894345,5.2368531,.021851078
03000US9,Pacific Division,2009-2013,4.3653913,.017356547,7.8643537,.25116572,1.0559617,.024708224,1.0374848,.024952926,.97127324,.042384967,4.337709,.037376139,4.3731666,.024582105,1.4650364,.14724122,5.3459301,.025068384,3.0199656,.054509837,4.4226432,.067864329,4.1195197,.054778893,3.4148138,.091200113,5.1642509,.020058662
03000US9,Pacific Division,2010-2014,4.3189759,.020087278,7.8625159,.29158959,1.06644,.027626231,1.0519916,.02780956,.97637999,.040156104,4.4261489,.038993087,4.2883039,.028154513,1.3867863,.17192668,5.2576284,.025108287,3.059448,.058560591,4.5953503,.061968483,4.1788712,.051895518,3.2494702,.095423423,5.0984483,.022372494
03000US9,Pacific Division,2011-2015,4.281055,.020292604,7.8939834,.25550199,1.1187495,.025268231,1.1119322,.025336014,1.0035986,.044190466,4.5389657,.042266559,4.2060108,.028963782,1.2710257,.16567843,5.1529059,.027965479,3.1357117,.060231924,4.7092319,.091779403,4.2730083,.068712331,3.3094504,.087005928,5.032753,.02584701
03000US9,Pacific Division,2012-2016,4.2355223,.018557526,7.8498802,.21955831,1.136108,.02577919,1.1277771,.026149718,.95950717,.04045045,4.5705023,.044410758,4.1369529,.027377222,1.3237951,.14435706,5.0791168,.025149051,3.1446192,.054145891,4.7692204,.073701546,4.3183351,.058447849,3.325985,.093598761,4.9726276,.02103987
03000US9,Pacific Division,2013-2017,4.2000403,.017717717,7.7435284,.24750006,1.1701064,.027191496,1.160936,.027375652,.98565453,.041741662,4.608995,.041040402,4.0783854,.02607129,1.3791585,.17096321,5.0110183,.025097983,3.1716883,.051830344,4.8374524,.069741353,4.3582907,.05478986,3.2958262,.084561601,4.9221897,.021746505
