geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,52961,1920.3647
16000US0107000,"Birmingham city, Alabama",2010,44412,1726.4437
16000US0107000,"Birmingham city, Alabama",2011,44744,1969.6049
16000US0107000,"Birmingham city, Alabama",2012,46418,1693.6171
16000US0107000,"Birmingham city, Alabama",2013,41565,1765.3495
16000US0107000,"Birmingham city, Alabama",2014,43794,1592.0973
16000US0107000,"Birmingham city, Alabama",2015,44487,1989.0577
16000US0107000,"Birmingham city, Alabama",2016,45041,1902.1277
16000US0107000,"Birmingham city, Alabama",2017,41036,2210.9421
16000US0121184,"Dothan city, Alabama",2009,16540,446.20062
16000US0121184,"Dothan city, Alabama",2010,16111,713.06989
16000US0121184,"Dothan city, Alabama",2011,15804,503.95135
16000US0121184,"Dothan city, Alabama",2012,16967,531.30701
16000US0121184,"Dothan city, Alabama",2013,15713,507.59879
16000US0121184,"Dothan city, Alabama",2014,17097,485.71429
16000US0121184,"Dothan city, Alabama",2015,16004,561.70215
16000US0121184,"Dothan city, Alabama",2016,15841,408.51065
16000US0121184,"Dothan city, Alabama",2017,16881,419.45288
16000US0135896,"Hoover city, Alabama",2009,23008,1313.6779
16000US0135896,"Hoover city, Alabama",2010,23067,1413.9818
16000US0135896,"Hoover city, Alabama",2011,18959,1487.538
16000US0135896,"Hoover city, Alabama",2012,22685,1258.3586
16000US0135896,"Hoover city, Alabama",2013,21442,1475.3799
16000US0135896,"Hoover city, Alabama",2014,18162,1130.0912
16000US0135896,"Hoover city, Alabama",2015,21863,1470.5167
16000US0135896,"Hoover city, Alabama",2016,21621,1479.0273
16000US0135896,"Hoover city, Alabama",2017,18715,1305.775
16000US0137000,"Huntsville city, Alabama",2009,38362,1365.9574
16000US0137000,"Huntsville city, Alabama",2010,39196,1382.9788
16000US0137000,"Huntsville city, Alabama",2011,38940,1497.8723
16000US0137000,"Huntsville city, Alabama",2012,40310,1380.5471
16000US0137000,"Huntsville city, Alabama",2013,39067,1458.3586
16000US0137000,"Huntsville city, Alabama",2014,39444,1458.3586
16000US0137000,"Huntsville city, Alabama",2015,38398,1438.9058
16000US0137000,"Huntsville city, Alabama",2016,46063,1883.8906
16000US0137000,"Huntsville city, Alabama",2017,41257,1582.3708
16000US0150000,"Mobile city, Alabama",2009,50697,1702.7356
16000US0150000,"Mobile city, Alabama",2010,45447,1603.0396
16000US0150000,"Mobile city, Alabama",2011,45738,1656.5349
16000US0150000,"Mobile city, Alabama",2012,45136,1586.6261
16000US0150000,"Mobile city, Alabama",2013,44757,1791.4894
16000US0150000,"Mobile city, Alabama",2014,45048,1787.8419
16000US0150000,"Mobile city, Alabama",2015,40798,1534.3466
16000US0150000,"Mobile city, Alabama",2016,38693,1719.7568
16000US0150000,"Mobile city, Alabama",2017,38563,1659.5745
16000US0151000,"Montgomery city, Alabama",2009,51158,965.95746
16000US0151000,"Montgomery city, Alabama",2010,50990,914.28571
16000US0151000,"Montgomery city, Alabama",2011,53544,763.52582
16000US0151000,"Montgomery city, Alabama",2012,50462,539.20972
16000US0151000,"Montgomery city, Alabama",2013,49976,621.88452
16000US0151000,"Montgomery city, Alabama",2014,48801,618.23706
16000US0151000,"Montgomery city, Alabama",2015,47002,666.86932
16000US0151000,"Montgomery city, Alabama",2016,46734,626.13983
16000US0151000,"Montgomery city, Alabama",2017,47771,646.80853
16000US0177256,"Tuscaloosa city, Alabama",2009,18714,948.93616
16000US0177256,"Tuscaloosa city, Alabama",2010,18209,1274.7721
16000US0177256,"Tuscaloosa city, Alabama",2011,14350,1011.5502
16000US0177256,"Tuscaloosa city, Alabama",2012,16197,915.50153
16000US0177256,"Tuscaloosa city, Alabama",2013,18132,1021.8845
16000US0177256,"Tuscaloosa city, Alabama",2014,18538,1282.6748
16000US0177256,"Tuscaloosa city, Alabama",2015,16243,1042.5532
16000US0177256,"Tuscaloosa city, Alabama",2016,18125,1083.8906
16000US0177256,"Tuscaloosa city, Alabama",2017,17935,934.3465
16000US0203000,"Anchorage municipality, Alaska",2009,73766,61.398178
16000US0203000,"Anchorage municipality, Alaska",2010,75669,69.300911
16000US0203000,"Anchorage municipality, Alaska",2011,75619,79.027359
16000US0203000,"Anchorage municipality, Alaska",2012,74804,6.0790272
16000US0203000,"Anchorage municipality, Alaska",2013,75381,80.851067
16000US0203000,"Anchorage municipality, Alaska",2014,74703,74.164131
16000US0203000,"Anchorage municipality, Alaska",2015,73752,67.477203
16000US0203000,"Anchorage municipality, Alaska",2016,73785,77.203644
16000US0203000,"Anchorage municipality, Alaska",2017,71914,80.851067
16000US0404720,"Avondale city, Arizona",2009,25912,1992.7052
16000US0404720,"Avondale city, Arizona",2010,25608,1634.6505
16000US0404720,"Avondale city, Arizona",2011,25227,2086.3223
16000US0404720,"Avondale city, Arizona",2012,26562,1343.4651
16000US0404720,"Avondale city, Arizona",2013,22543,1306.3829
16000US0404720,"Avondale city, Arizona",2014,22704,1641.9453
16000US0404720,"Avondale city, Arizona",2015,25945,1144.6809
16000US0404720,"Avondale city, Arizona",2016,23300,1734.3466
16000US0404720,"Avondale city, Arizona",2017,23663,1554.4073
16000US0407940,"Buckeye city, Arizona",2017,17817,1232.2189
16000US0410670,"Casas Adobes CDP, Arizona",2011,14145,1777.5076
16000US0410670,"Casas Adobes CDP, Arizona",2012,17809,1906.9908
16000US0410670,"Casas Adobes CDP, Arizona",2013,17674,2217.6292
16000US0410670,"Casas Adobes CDP, Arizona",2014,16919,1975.6838
16000US0410670,"Casas Adobes CDP, Arizona",2015,11778,1279.6353
16000US0410670,"Casas Adobes CDP, Arizona",2016,12331,1305.775
16000US0410670,"Casas Adobes CDP, Arizona",2017,15117,1947.1124
16000US0412000,"Chandler city, Arizona",2009,77472,2424.9241
16000US0412000,"Chandler city, Arizona",2010,65568,2938.6018
16000US0412000,"Chandler city, Arizona",2011,66905,2900.304
16000US0412000,"Chandler city, Arizona",2012,65538,2733.7385
16000US0412000,"Chandler city, Arizona",2013,67556,2282.0669
16000US0412000,"Chandler city, Arizona",2014,67973,2451.0637
16000US0412000,"Chandler city, Arizona",2015,67874,2659.5745
16000US0412000,"Chandler city, Arizona",2016,62988,2333.1306
16000US0412000,"Chandler city, Arizona",2017,64063,2092.4011
16000US0423620,"Flagstaff city, Arizona",2010,13210,946.50458
16000US0423620,"Flagstaff city, Arizona",2011,14209,914.89362
16000US0423620,"Flagstaff city, Arizona",2012,14081,959.87842
16000US0423620,"Flagstaff city, Arizona",2013,11447,651.06384
16000US0423620,"Flagstaff city, Arizona",2014,12207,1113.6779
16000US0423620,"Flagstaff city, Arizona",2015,12905,754.40729
16000US0423620,"Flagstaff city, Arizona",2016,11748,913.06989
16000US0423620,"Flagstaff city, Arizona",2017,13551,796.96051
16000US0427400,"Gilbert town, Arizona",2009,71414,2588.45
16000US0427400,"Gilbert town, Arizona",2010,62732,1955.0151
16000US0427400,"Gilbert town, Arizona",2011,72560,2917.3252
16000US0427400,"Gilbert town, Arizona",2012,70407,2449.2402
16000US0427400,"Gilbert town, Arizona",2013,73176,2324.6201
16000US0427400,"Gilbert town, Arizona",2014,79964,2230.395
16000US0427400,"Gilbert town, Arizona",2015,76103,2074.1641
16000US0427400,"Gilbert town, Arizona",2016,74376,2331.3069
16000US0427400,"Gilbert town, Arizona",2017,70984,2327.6597
16000US0427820,"Glendale city, Arizona",2009,69041,3148.9363
16000US0427820,"Glendale city, Arizona",2010,64211,2564.7417
16000US0427820,"Glendale city, Arizona",2011,58981,2382.9788
16000US0427820,"Glendale city, Arizona",2012,60055,2423.1003
16000US0427820,"Glendale city, Arizona",2013,63110,2702.7356
16000US0427820,"Glendale city, Arizona",2014,64702,2449.8481
16000US0427820,"Glendale city, Arizona",2015,61663,2390.2734
16000US0427820,"Glendale city, Arizona",2016,58253,2461.3982
16000US0427820,"Glendale city, Arizona",2017,65824,3113.0698
16000US0428380,"Goodyear city, Arizona",2010,17983,1424.9241
16000US0428380,"Goodyear city, Arizona",2011,12626,1780.5471
16000US0428380,"Goodyear city, Arizona",2012,18749,1565.9574
16000US0428380,"Goodyear city, Arizona",2013,18254,1370.8207
16000US0428380,"Goodyear city, Arizona",2014,18999,1502.7356
16000US0428380,"Goodyear city, Arizona",2015,19290,1411.5502
16000US0428380,"Goodyear city, Arizona",2016,20632,1683.8906
16000US0428380,"Goodyear city, Arizona",2017,18970,1482.6748
16000US0446000,"Mesa city, Arizona",2009,122204,3607.2949
16000US0446000,"Mesa city, Arizona",2010,111600,3832.8267
16000US0446000,"Mesa city, Arizona",2011,111496,3826.7478
16000US0446000,"Mesa city, Arizona",2012,112867,3521.5806
16000US0446000,"Mesa city, Arizona",2013,112887,3068.6931
16000US0446000,"Mesa city, Arizona",2014,115863,3054.1033
16000US0446000,"Mesa city, Arizona",2015,111342,3223.7083
16000US0446000,"Mesa city, Arizona",2016,118319,3556.8389
16000US0446000,"Mesa city, Arizona",2017,126463,3725.8359
16000US0454050,"Peoria city, Arizona",2009,43337,2251.0637
16000US0454050,"Peoria city, Arizona",2010,39233,2289.3618
16000US0454050,"Peoria city, Arizona",2011,36651,2138.6018
16000US0454050,"Peoria city, Arizona",2012,43267,2130.0911
16000US0454050,"Peoria city, Arizona",2013,42005,1935.5623
16000US0454050,"Peoria city, Arizona",2014,39362,2106.3831
16000US0454050,"Peoria city, Arizona",2015,45381,2026.1398
16000US0454050,"Peoria city, Arizona",2016,38913,1972.0365
16000US0454050,"Peoria city, Arizona",2017,35905,1961.7021
16000US0455000,"Phoenix city, Arizona",2009,465498,5806.687
16000US0455000,"Phoenix city, Arizona",2010,401879,5577.5078
16000US0455000,"Phoenix city, Arizona",2011,404376,5917.3252
16000US0455000,"Phoenix city, Arizona",2012,403696,4762.3101
16000US0455000,"Phoenix city, Arizona",2013,403533,5120.9727
16000US0455000,"Phoenix city, Arizona",2014,412486,4337.9941
16000US0455000,"Phoenix city, Arizona",2015,410216,4696.0488
16000US0455000,"Phoenix city, Arizona",2016,435472,4662.6138
16000US0455000,"Phoenix city, Arizona",2017,425396,5640.7295
16000US0464210,"San Tan Valley CDP, Arizona",2010,29429,2768.9971
16000US0464210,"San Tan Valley CDP, Arizona",2011,29806,3182.9788
16000US0464210,"San Tan Valley CDP, Arizona",2012,29282,2307.5989
16000US0464210,"San Tan Valley CDP, Arizona",2013,33707,1843.1611
16000US0464210,"San Tan Valley CDP, Arizona",2014,32450,2914.8936
16000US0464210,"San Tan Valley CDP, Arizona",2015,28061,2451.0637
16000US0464210,"San Tan Valley CDP, Arizona",2016,22138,2659.5745
16000US0464210,"San Tan Valley CDP, Arizona",2017,29667,2403.6475
16000US0465000,"Scottsdale city, Arizona",2009,43086,2302.1277
16000US0465000,"Scottsdale city, Arizona",2010,37888,2280.2432
16000US0465000,"Scottsdale city, Arizona",2011,37677,2541.0334
16000US0465000,"Scottsdale city, Arizona",2012,38896,2242.5532
16000US0465000,"Scottsdale city, Arizona",2013,41041,2654.1033
16000US0465000,"Scottsdale city, Arizona",2014,36366,2100.9119
16000US0465000,"Scottsdale city, Arizona",2015,36432,2619.4529
16000US0465000,"Scottsdale city, Arizona",2016,38606,2497.8723
16000US0465000,"Scottsdale city, Arizona",2017,43889,2737.9939
16000US0471510,"Surprise city, Arizona",2009,29633,1628.5714
16000US0471510,"Surprise city, Arizona",2010,35065,2070.5166
16000US0471510,"Surprise city, Arizona",2011,40825,2292.4011
16000US0471510,"Surprise city, Arizona",2012,36081,2224.9241
16000US0471510,"Surprise city, Arizona",2013,30952,1925.8358
16000US0471510,"Surprise city, Arizona",2014,30281,1727.0516
16000US0471510,"Surprise city, Arizona",2015,35136,2302.7356
16000US0471510,"Surprise city, Arizona",2016,33199,2117.3252
16000US0471510,"Surprise city, Arizona",2017,25364,1794.5289
16000US0473000,"Tempe city, Arizona",2009,30722,2339.2097
16000US0473000,"Tempe city, Arizona",2010,30888,2281.459
16000US0473000,"Tempe city, Arizona",2011,31041,2400
16000US0473000,"Tempe city, Arizona",2012,25237,2204.2554
16000US0473000,"Tempe city, Arizona",2013,29506,1989.0577
16000US0473000,"Tempe city, Arizona",2014,24202,2021.2766
16000US0473000,"Tempe city, Arizona",2015,28342,1770.8207
16000US0473000,"Tempe city, Arizona",2016,25092,2103.3435
16000US0473000,"Tempe city, Arizona",2017,28642,2125.8359
16000US0477000,"Tucson city, Arizona",2009,128431,2748.9363
16000US0477000,"Tucson city, Arizona",2010,118257,2475.9878
16000US0477000,"Tucson city, Arizona",2011,116133,2497.8723
16000US0477000,"Tucson city, Arizona",2012,116134,2443.769
16000US0477000,"Tucson city, Arizona",2013,114124,2141.0334
16000US0477000,"Tucson city, Arizona",2014,112483,2355.0151
16000US0477000,"Tucson city, Arizona",2015,114566,2513.6777
16000US0477000,"Tucson city, Arizona",2016,114165,2843.769
16000US0477000,"Tucson city, Arizona",2017,112834,2320.3647
16000US0485540,"Yuma city, Arizona",2009,27682,1082.6748
16000US0485540,"Yuma city, Arizona",2010,27815,1200.6079
16000US0485540,"Yuma city, Arizona",2011,26709,1423.1003
16000US0485540,"Yuma city, Arizona",2012,26503,1258.3586
16000US0485540,"Yuma city, Arizona",2013,24512,1000
16000US0485540,"Yuma city, Arizona",2014,24100,1230.3951
16000US0485540,"Yuma city, Arizona",2015,22883,1371.4286
16000US0485540,"Yuma city, Arizona",2016,25611,1102.7356
16000US0485540,"Yuma city, Arizona",2017,25168,1212.1581
16000US0515190,"Conway city, Arkansas",2016,13193,673.55621
16000US0515190,"Conway city, Arkansas",2017,14122,976.29181
16000US0523290,"Fayetteville city, Arkansas",2009,16424,1058.9666
16000US0523290,"Fayetteville city, Arkansas",2010,13853,1037.6899
16000US0523290,"Fayetteville city, Arkansas",2011,12548,961.70215
16000US0523290,"Fayetteville city, Arkansas",2012,13156,1110.0304
16000US0523290,"Fayetteville city, Arkansas",2013,14906,1393.3131
16000US0523290,"Fayetteville city, Arkansas",2014,14587,1283.8906
16000US0523290,"Fayetteville city, Arkansas",2015,15615,1181.155
16000US0523290,"Fayetteville city, Arkansas",2016,15767,873.55621
16000US0523290,"Fayetteville city, Arkansas",2017,16646,1199.3921
16000US0524550,"Fort Smith city, Arkansas",2009,22128,821.27661
16000US0524550,"Fort Smith city, Arkansas",2010,21665,916.10944
16000US0524550,"Fort Smith city, Arkansas",2011,21900,837.68994
16000US0524550,"Fort Smith city, Arkansas",2012,23123,784.80243
16000US0524550,"Fort Smith city, Arkansas",2013,21466,730.6991
16000US0524550,"Fort Smith city, Arkansas",2014,22001,648.6322
16000US0524550,"Fort Smith city, Arkansas",2015,21174,798.17627
16000US0524550,"Fort Smith city, Arkansas",2016,21287,778.11548
16000US0524550,"Fort Smith city, Arkansas",2017,20421,922.18848
16000US0535710,"Jonesboro city, Arkansas",2009,16300,567.78113
16000US0535710,"Jonesboro city, Arkansas",2010,17254,576.89972
16000US0535710,"Jonesboro city, Arkansas",2011,17279,823.70819
16000US0535710,"Jonesboro city, Arkansas",2012,16266,561.70215
16000US0535710,"Jonesboro city, Arkansas",2013,17762,705.77509
16000US0535710,"Jonesboro city, Arkansas",2014,16658,756.83893
16000US0535710,"Jonesboro city, Arkansas",2015,17904,744.07294
16000US0535710,"Jonesboro city, Arkansas",2016,17592,736.77814
16000US0535710,"Jonesboro city, Arkansas",2017,18152,807.90271
16000US0541000,"Little Rock city, Arkansas",2009,46025,1936.1702
16000US0541000,"Little Rock city, Arkansas",2010,50948,1389.0577
16000US0541000,"Little Rock city, Arkansas",2011,45798,2072.3403
16000US0541000,"Little Rock city, Arkansas",2012,43129,1597.5684
16000US0541000,"Little Rock city, Arkansas",2013,46253,1950.7599
16000US0541000,"Little Rock city, Arkansas",2014,45681,1827.9635
16000US0541000,"Little Rock city, Arkansas",2015,45192,1849.2401
16000US0541000,"Little Rock city, Arkansas",2016,44822,1975.6838
16000US0541000,"Little Rock city, Arkansas",2017,49829,1886.3221
16000US0550450,"North Little Rock city, Arkansas",2013,16540,1442.5532
16000US0550450,"North Little Rock city, Arkansas",2014,18413,1400
16000US0550450,"North Little Rock city, Arkansas",2015,19195,1212.766
16000US0550450,"North Little Rock city, Arkansas",2016,16830,1662.614
16000US0550450,"North Little Rock city, Arkansas",2017,13992,1248.0243
16000US0560410,"Rogers city, Arkansas",2016,19837,1303.9514
16000US0560410,"Rogers city, Arkansas",2017,19154,1134.9545
16000US0566080,"Springdale city, Arkansas",2009,23700,1260.1824
16000US0566080,"Springdale city, Arkansas",2010,23989,1124.6201
16000US0566080,"Springdale city, Arkansas",2011,24051,1924.6201
16000US0566080,"Springdale city, Arkansas",2012,27444,1603.0396
16000US0566080,"Springdale city, Arkansas",2013,22630,1213.3739
16000US0566080,"Springdale city, Arkansas",2014,24704,1217.6292
16000US0566080,"Springdale city, Arkansas",2015,24427,1430.3951
16000US0566080,"Springdale city, Arkansas",2016,26242,1548.9362
16000US0566080,"Springdale city, Arkansas",2017,26097,2218.2371
16000US0600562,"Alameda city, California",2009,13628,1260.7903
16000US0600562,"Alameda city, California",2010,17860,1176.8997
16000US0600562,"Alameda city, California",2011,14678,1046.2006
16000US0600562,"Alameda city, California",2012,15986,1054.7113
16000US0600562,"Alameda city, California",2013,15940,1200.6079
16000US0600562,"Alameda city, California",2014,15869,934.3465
16000US0600562,"Alameda city, California",2015,14992,1051.0638
16000US0600562,"Alameda city, California",2016,16356,1112.462
16000US0600562,"Alameda city, California",2017,17497,1394.5289
16000US0600884,"Alhambra city, California",2009,16052,1212.1581
16000US0600884,"Alhambra city, California",2010,13705,1229.7872
16000US0600884,"Alhambra city, California",2011,15346,1341.0334
16000US0600884,"Alhambra city, California",2012,15457,1236.4741
16000US0600884,"Alhambra city, California",2013,15610,1218.2371
16000US0600884,"Alhambra city, California",2014,15428,1182.3708
16000US0600884,"Alhambra city, California",2015,13877,1317.9331
16000US0600884,"Alhambra city, California",2016,15430,1423.7083
16000US0600884,"Alhambra city, California",2017,12400,1085.7142
16000US0602000,"Anaheim city, California",2009,96477,2914.8936
16000US0602000,"Anaheim city, California",2010,88951,2805.4712
16000US0602000,"Anaheim city, California",2011,90985,2874.1641
16000US0602000,"Anaheim city, California",2012,90583,2859.5745
16000US0602000,"Anaheim city, California",2013,86712,2846.8086
16000US0602000,"Anaheim city, California",2014,86785,3108.2068
16000US0602000,"Anaheim city, California",2015,86906,2934.3464
16000US0602000,"Anaheim city, California",2016,88855,2829.7874
16000US0602000,"Anaheim city, California",2017,83869,2942.8572
16000US0602252,"Antioch city, California",2009,29124,2083.8906
16000US0602252,"Antioch city, California",2010,27756,1571.4286
16000US0602252,"Antioch city, California",2011,26050,1708.2067
16000US0602252,"Antioch city, California",2012,28476,1644.9849
16000US0602252,"Antioch city, California",2013,28540,1624.9241
16000US0602252,"Antioch city, California",2014,27411,1660.1824
16000US0602252,"Antioch city, California",2015,29443,1658.3586
16000US0602252,"Antioch city, California",2016,28092,1617.6292
16000US0602252,"Antioch city, California",2017,29141,1786.0182
16000US0602364,"Apple Valley town, California",2009,20889,1754.4073
16000US0602364,"Apple Valley town, California",2010,19422,1571.4286
16000US0602364,"Apple Valley town, California",2011,19422,1801.2158
16000US0602364,"Apple Valley town, California",2012,18445,1565.9574
16000US0602364,"Apple Valley town, California",2013,16655,1548.3282
16000US0602364,"Apple Valley town, California",2014,17939,1386.0182
16000US0602364,"Apple Valley town, California",2015,20768,1555.0151
16000US0602364,"Apple Valley town, California",2016,17963,1584.1946
16000US0602364,"Apple Valley town, California",2017,19779,1420.6687
16000US0602553,"Arden-Arcade CDP, California",2009,18608,1744.6809
16000US0602553,"Arden-Arcade CDP, California",2010,17524,2021.2766
16000US0602553,"Arden-Arcade CDP, California",2011,19748,2385.4104
16000US0602553,"Arden-Arcade CDP, California",2012,19151,2151.9756
16000US0602553,"Arden-Arcade CDP, California",2013,19833,1623.1003
16000US0602553,"Arden-Arcade CDP, California",2014,23578,2467.4773
16000US0602553,"Arden-Arcade CDP, California",2015,18062,1644.377
16000US0602553,"Arden-Arcade CDP, California",2016,25727,2694.8328
16000US0602553,"Arden-Arcade CDP, California",2017,25983,2223.7083
16000US0603526,"Bakersfield city, California",2009,104171,2211.55
16000US0603526,"Bakersfield city, California",2010,110624,2455.927
16000US0603526,"Bakersfield city, California",2011,109109,2694.8328
16000US0603526,"Bakersfield city, California",2012,110388,2355.623
16000US0603526,"Bakersfield city, California",2013,111977,2696.0486
16000US0603526,"Bakersfield city, California",2014,112864,2375.6838
16000US0603526,"Bakersfield city, California",2015,108476,2838.9058
16000US0603526,"Bakersfield city, California",2016,112582,2727.0518
16000US0603526,"Bakersfield city, California",2017,113310,2279.0273
16000US0603666,"Baldwin Park city, California",2009,23530,1646.2006
16000US0603666,"Baldwin Park city, California",2010,23855,1239.5137
16000US0603666,"Baldwin Park city, California",2011,21338,1125.8358
16000US0603666,"Baldwin Park city, California",2012,19636,1229.1793
16000US0603666,"Baldwin Park city, California",2013,19161,1229.1793
16000US0603666,"Baldwin Park city, California",2014,19249,1218.845
16000US0603666,"Baldwin Park city, California",2015,19209,1274.1642
16000US0603666,"Baldwin Park city, California",2016,19057,1097.2644
16000US0603666,"Baldwin Park city, California",2017,17353,1174.4681
16000US0604982,"Bellflower city, California",2009,22806,1434.0426
16000US0604982,"Bellflower city, California",2010,20119,1348.9362
16000US0604982,"Bellflower city, California",2011,24715,1434.0426
16000US0604982,"Bellflower city, California",2012,22231,1539.2097
16000US0604982,"Bellflower city, California",2013,19329,1341.0334
16000US0604982,"Bellflower city, California",2014,20265,1166.5653
16000US0604982,"Bellflower city, California",2015,22495,1423.7083
16000US0604982,"Bellflower city, California",2016,19576,1127.0516
16000US0604982,"Bellflower city, California",2017,17835,1178.1155
16000US0606000,"Berkeley city, California",2009,14330,1234.6505
16000US0606000,"Berkeley city, California",2010,14280,1277.2036
16000US0606000,"Berkeley city, California",2011,13568,1080.8511
16000US0606000,"Berkeley city, California",2012,14327,1074.7721
16000US0606000,"Berkeley city, California",2013,14316,1144.6809
16000US0606000,"Berkeley city, California",2014,14959,1083.8906
16000US0606000,"Berkeley city, California",2015,15216,1187.234
16000US0606000,"Berkeley city, California",2016,16213,1223.7083
16000US0606000,"Berkeley city, California",2017,16781,1128.2675
16000US0608786,"Buena Park city, California",2009,20073,1648.6322
16000US0608786,"Buena Park city, California",2010,20652,1234.0426
16000US0608786,"Buena Park city, California",2011,20391,1334.3466
16000US0608786,"Buena Park city, California",2012,20681,1420.6687
16000US0608786,"Buena Park city, California",2013,20007,1420.0608
16000US0608786,"Buena Park city, California",2014,19715,1754.4073
16000US0608786,"Buena Park city, California",2015,21573,1499.0881
16000US0608786,"Buena Park city, California",2016,16874,1332.5228
16000US0608786,"Buena Park city, California",2017,18416,1612.766
16000US0608954,"Burbank city, California",2009,20919,1568.9969
16000US0608954,"Burbank city, California",2010,19608,1475.3799
16000US0608954,"Burbank city, California",2011,21695,1632.2189
16000US0608954,"Burbank city, California",2012,21270,1243.1611
16000US0608954,"Burbank city, California",2013,20776,1771.4286
16000US0608954,"Burbank city, California",2014,20685,1429.7872
16000US0608954,"Burbank city, California",2015,23627,1707.5988
16000US0608954,"Burbank city, California",2016,19933,1557.4468
16000US0608954,"Burbank city, California",2017,19496,1472.9484
16000US0610046,"Camarillo city, California",2010,14983,989.66565
16000US0610046,"Camarillo city, California",2011,17711,1208.5106
16000US0610046,"Camarillo city, California",2012,11332,934.3465
16000US0610046,"Camarillo city, California",2013,16396,1238.9058
16000US0610046,"Camarillo city, California",2014,16626,1295.4407
16000US0610046,"Camarillo city, California",2015,15146,1209.1185
16000US0610046,"Camarillo city, California",2016,13659,1189.0577
16000US0610046,"Camarillo city, California",2017,13326,1285.7142
16000US0611194,"Carlsbad city, California",2009,23566,1748.3282
16000US0611194,"Carlsbad city, California",2010,23549,1681.459
16000US0611194,"Carlsbad city, California",2011,25151,1751.9757
16000US0611194,"Carlsbad city, California",2012,22552,1733.7386
16000US0611194,"Carlsbad city, California",2013,25936,1851.6718
16000US0611194,"Carlsbad city, California",2014,26063,1616.4133
16000US0611194,"Carlsbad city, California",2015,25544,1523.4043
16000US0611194,"Carlsbad city, California",2016,27558,1595.1367
16000US0611194,"Carlsbad city, California",2017,26120,1662.614
16000US0611390,"Carmichael CDP, California",2013,15675,1759.8784
16000US0611390,"Carmichael CDP, California",2014,13238,1333.1307
16000US0611390,"Carmichael CDP, California",2015,13378,1744.073
16000US0611390,"Carmichael CDP, California",2016,13552,1719.1489
16000US0611390,"Carmichael CDP, California",2017,12487,1534.9545
16000US0611530,"Carson city, California",2009,20277,1524.6201
16000US0611530,"Carson city, California",2010,21340,1595.1367
16000US0611530,"Carson city, California",2011,21128,1460.7903
16000US0611530,"Carson city, California",2012,20676,1640.1216
16000US0611530,"Carson city, California",2013,20057,1348.9362
16000US0611530,"Carson city, California",2014,21615,1671.7325
16000US0611530,"Carson city, California",2015,18074,1316.1094
16000US0611530,"Carson city, California",2016,19633,1360.4863
16000US0611530,"Carson city, California",2017,19666,1389.6656
16000US0611964,"Castro Valley CDP, California",2016,13801,1627.3556
16000US0611964,"Castro Valley CDP, California",2017,12560,1541.0334
16000US0613014,"Chico city, California",2009,14879,1040.1216
16000US0613014,"Chico city, California",2010,15011,1026.7477
16000US0613014,"Chico city, California",2011,16774,1314.2858
16000US0613014,"Chico city, California",2012,16820,1114.8937
16000US0613014,"Chico city, California",2013,16448,1164.1338
16000US0613014,"Chico city, California",2014,16440,1191.4894
16000US0613014,"Chico city, California",2015,16841,1007.9027
16000US0613014,"Chico city, California",2016,17990,1221.2766
16000US0613014,"Chico city, California",2017,17287,1089.3617
16000US0613210,"Chino city, California",2009,19695,1815.8054
16000US0613210,"Chino city, California",2010,20863,1213.9818
16000US0613210,"Chino city, California",2011,19931,1709.4225
16000US0613210,"Chino city, California",2012,17110,1201.8237
16000US0613210,"Chino city, California",2013,20563,1528.8754
16000US0613210,"Chino city, California",2014,17752,1319.1489
16000US0613210,"Chino city, California",2015,16290,1275.9878
16000US0613210,"Chino city, California",2016,17211,1283.2827
16000US0613210,"Chino city, California",2017,19348,1302.7356
16000US0613214,"Chino Hills city, California",2009,21410,1327.0516
16000US0613214,"Chino Hills city, California",2010,18663,1384.1946
16000US0613214,"Chino Hills city, California",2011,21324,1250.4559
16000US0613214,"Chino Hills city, California",2012,18647,1248.0243
16000US0613214,"Chino Hills city, California",2013,19985,1381.7629
16000US0613214,"Chino Hills city, California",2014,18644,1222.4924
16000US0613214,"Chino Hills city, California",2015,16584,1210.9423
16000US0613214,"Chino Hills city, California",2016,18238,1388.4498
16000US0613214,"Chino Hills city, California",2017,18693,1469.3009
16000US0613392,"Chula Vista city, California",2009,67990,2331.3069
16000US0613392,"Chula Vista city, California",2010,68575,2449.8481
16000US0613392,"Chula Vista city, California",2011,65214,2477.2036
16000US0613392,"Chula Vista city, California",2012,67409,2497.2644
16000US0613392,"Chula Vista city, California",2013,71708,2517.9331
16000US0613392,"Chula Vista city, California",2014,68283,2371.4285
16000US0613392,"Chula Vista city, California",2015,68682,2458.3586
16000US0613392,"Chula Vista city, California",2016,65587,3026.7478
16000US0613392,"Chula Vista city, California",2017,68868,2931.3069
16000US0613588,"Citrus Heights city, California",2009,17763,1340.4255
16000US0613588,"Citrus Heights city, California",2010,18261,1367.7811
16000US0613588,"Citrus Heights city, California",2011,19662,1409.1185
16000US0613588,"Citrus Heights city, California",2012,18089,1216.4133
16000US0613588,"Citrus Heights city, California",2013,15707,1327.6595
16000US0613588,"Citrus Heights city, California",2014,18048,1448.6322
16000US0613588,"Citrus Heights city, California",2015,18279,1410.3344
16000US0613588,"Citrus Heights city, California",2016,17676,1281.459
16000US0613588,"Citrus Heights city, California",2017,18689,1389.6656
