geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,5631,271.3800638022673
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,5696,265.8162014401431
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,5691,247.406705055272
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,5506,244.9448271900043
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,5385,234.6677778837306
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,5707,226.6221912340106
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,5630,219.6077546701487
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,5479,222.7861934191606
Cincinnati002,CUF/Corryville,2006-2010,3281,209.138863866481
Cincinnati002,CUF/Corryville,2007-2011,3176,195.1670761131957
Cincinnati002,CUF/Corryville,2008-2012,2915,186.2445747420225
Cincinnati002,CUF/Corryville,2009-2013,2798,175.0875939747421
Cincinnati002,CUF/Corryville,2010-2014,3170,176.5169931384287
Cincinnati002,CUF/Corryville,2011-2015,3308,195.5142209196528
Cincinnati002,CUF/Corryville,2012-2016,3153,180.5890680864071
Cincinnati002,CUF/Corryville,2013-2017,3210,182.4143862990969
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,4179,256.9394235049724
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,4235,231.2252960759901
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,4056,250.2706818156486
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,3907,245.6574021250189
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3880,232.8449995129933
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4040,243.1527347205502
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,4024,233.7937324485186
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,4251,272.027478024469
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,3058,177.8809006902162
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2962,170.5262019127099
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2784,173.4899476401554
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2607,157.4902200536976
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2440,168.4186828149109
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2636,180.8988248633606
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2567,182.2786025730702
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2888,186.916998764334
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,4122,219.7128992663309
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,4210,224.3918762592621
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3922,209.8567955938635
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,4152,203.6011417183021
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,4265,188.2683676295536
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,4241,193.845682508101
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,4121,198.356156230569
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,4284,195.2267080247772
Cincinnati006,Downtown/Mt Adams,2006-2010,1497,129.2018575854084
Cincinnati006,Downtown/Mt Adams,2007-2011,1481,128.1233420598786
Cincinnati006,Downtown/Mt Adams,2008-2012,1470,117.407095370071
Cincinnati006,Downtown/Mt Adams,2009-2013,1679,117.8547637822472
Cincinnati006,Downtown/Mt Adams,2010-2014,1811,119.9433859304635
Cincinnati006,Downtown/Mt Adams,2011-2015,1898,99.77200665986554
Cincinnati006,Downtown/Mt Adams,2012-2016,2063,107.9622269900437
Cincinnati006,Downtown/Mt Adams,2013-2017,2257,116.1412446808256
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,5526,296.035522797914
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,5726,290.6042102240094
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,5818,249.8916532276993
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,5709,258.9123332863996
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,5759,248.8981242109017
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5708,248.6381628989068
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,5619,241.2891473169294
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,5595,240.2984992494081
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1971,156.6149062907407
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1826,137.6399736521919
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1833,130.1181689019996
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1847,122.4935322319707
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1883,130.1749548396547
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2031,135.9733172501552
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1996,142.8532626023915
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1927,137.2326126271955
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,3629,203.2678033541569
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3852,220.8611973378766
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3869,195.867361984716
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3860,209.603067036518
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3947,197.1667617953551
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,4013,213.5253450701944
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,4017,210.9466283477046
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3883,190.6858210848919
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3024,192.0789896507722
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,3300,193.5490103247791
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3559,225.3023993366799
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3502,188.7173345700498
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,3497,213.0454161985873
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3639,212.3408694684024
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3564,199.6967364983578
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3432,200.5341987831517
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,2858,188.1662754390296
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,2746,210.1119794841549
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2787,174.0641165788772
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,2599,172.5330374677368
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2612,163.5077547541044
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2648,162.262211490545
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2859,154.4228482206719
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2733,164.9882052169309
Cincinnati012,Mt Airy/Westwood,2006-2010,8348,360.0457570713967
Cincinnati012,Mt Airy/Westwood,2007-2011,8574,365.4997202270048
Cincinnati012,Mt Airy/Westwood,2008-2012,8269,340.1888021110418
Cincinnati012,Mt Airy/Westwood,2009-2013,8302,339.9258214693134
Cincinnati012,Mt Airy/Westwood,2010-2014,8468,337.1049576949637
Cincinnati012,Mt Airy/Westwood,2011-2015,8550,344.3826684187881
Cincinnati012,Mt Airy/Westwood,2012-2016,8502,342.3706925793334
Cincinnati012,Mt Airy/Westwood,2013-2017,8261,374.0839946970664
Cincinnati013,Northside,2006-2010,1510,143.0419816130963
Cincinnati013,Northside,2007-2011,1524,134.0435877083972
Cincinnati013,Northside,2008-2012,1559,124.4123103239192
Cincinnati013,Northside,2009-2013,1680,129.6843342431641
Cincinnati013,Northside,2010-2014,1707,112.2679651616506
Cincinnati013,Northside,2011-2015,1741,115.7587911395363
Cincinnati013,Northside,2012-2016,1765,118.8228257565822
Cincinnati013,Northside,2013-2017,1814,121.6003043838448
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,5005,255.0063249327598
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,4644,240.2285209789719
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,4822,234.7976562617182
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,4622,221.3200081911579
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,4585,218.503617586323
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,4465,187.8773538618634
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,4671,204.9218429914129
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,4668,206.8576056640062
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,2527,182.4802111619923
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,2608,177.9494423028892
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,2540,172.1738930808454
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,2664,150.0165535133582
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,2916,169.2842704383384
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3092,170.5045248566145
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3241,170.8304019239364
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3525,178.4181567479249
Cincinnati016,Riverside,2006-2010,524,77.32561121418654
Cincinnati016,Riverside,2007-2011,516,73.68423048989121
Cincinnati016,Riverside,2008-2012,548,83.64352735882714
Cincinnati016,Riverside,2009-2013,527,69.50590969986624
Cincinnati016,Riverside,2010-2014,546,71.93829720927597
Cincinnati016,Riverside,2011-2015,505,53.87061092419157
Cincinnati016,Riverside,2012-2016,514,57.44278718241908
Cincinnati016,Riverside,2013-2017,450,53.32939201621718
Cincinnati017,Sayler Park,2006-2010,393,81.27730009053452
Cincinnati017,Sayler Park,2007-2011,475,60.3632400926539
Cincinnati017,Sayler Park,2008-2012,441,53.86032017670415
Cincinnati017,Sayler Park,2009-2013,475,58.76882095432475
Cincinnati017,Sayler Park,2010-2014,393,48.7271104737224
Cincinnati017,Sayler Park,2011-2015,422,46.012254411778
Cincinnati017,Sayler Park,2012-2016,465,45.59675819044815
Cincinnati017,Sayler Park,2013-2017,428,46.95040274237131
CityOfBoston001,Allston,2006-2010,2388,193.6272790183459
CityOfBoston001,Allston,2007-2011,2334,179.8395790462978
CityOfBoston001,Allston,2008-2012,2217,178.1829214149898
CityOfBoston001,Allston,2009-2013,2198,165.8237856111143
CityOfBoston001,Allston,2010-2014,2145,164.7180880157496
CityOfBoston001,Allston,2011-2015,2317,153.4397553763576
CityOfBoston001,Allston,2012-2016,2169,159.4119909325756
CityOfBoston001,Allston,2013-2017,2167,177.0020244848422
CityOfBoston002,Back Bay,2006-2010,4258,253.1986022305783
CityOfBoston002,Back Bay,2007-2011,4168,235.8795763616388
CityOfBoston002,Back Bay,2008-2012,4063,218.9791916649382
CityOfBoston002,Back Bay,2009-2013,4002,216.4774025799492
CityOfBoston002,Back Bay,2010-2014,4017,212.1711170644745
CityOfBoston002,Back Bay,2011-2015,3954,203.3141572713581
CityOfBoston002,Back Bay,2012-2016,3965,207.6190339219978
CityOfBoston002,Back Bay,2013-2017,3791,193.813274673206
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,4452,246.9409850008671
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,4285,234.8928609569919
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,4750,233.9051387131689
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,4773,230.1311341822699
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4838,242.7138725312745
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,5005,236.0275761621429
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,5405,244.4615709737034
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,5403,264.1237693515411
CityOfBoston004,Brighton,2006-2010,9347,329.7114455121126
CityOfBoston004,Brighton,2007-2011,8919,319.5273500344436
CityOfBoston004,Brighton,2008-2012,8776,304.5926364164419
CityOfBoston004,Brighton,2009-2013,8641,291.7040140508628
CityOfBoston004,Brighton,2010-2014,8260,307.1497352968104
CityOfBoston004,Brighton,2011-2015,8567,290.1785322334195
CityOfBoston004,Brighton,2012-2016,8868,301.0137671579644
CityOfBoston004,Brighton,2013-2017,8932,308.2989967129831
CityOfBoston005,Charlestown,2006-2010,4145,192.1290032096953
CityOfBoston005,Charlestown,2007-2011,4079,198.8557565054714
CityOfBoston005,Charlestown,2008-2012,3984,185.1260962703231
CityOfBoston005,Charlestown,2009-2013,4165,182.5156486074806
CityOfBoston005,Charlestown,2010-2014,4133,187.6421558684755
CityOfBoston005,Charlestown,2011-2015,4340,178.0895637229137
CityOfBoston005,Charlestown,2012-2016,4507,189.0000778572155
CityOfBoston005,Charlestown,2013-2017,4795,185.9268304541772
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,2839,185.5707083412205
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3056,191.9577412023093
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,3369,202.5703076901816
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,3582,207.6101254695602
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,3612,207.8725226788683
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3705,228.6926490761798
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,3658,237.741277451705
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,3350,198.310502553339
CityOfBoston007,Dorchester: Columbia Point,2006-2010,2596,173.8963104680569
CityOfBoston007,Dorchester: Columbia Point,2007-2011,2769,154.3486480825628
CityOfBoston007,Dorchester: Columbia Point,2008-2012,2677,166.2366694045327
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2648,151.959881553863
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2781,153.7369081642765
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2773,156.4213027119634
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2841,159.0185741812456
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2913,166.1221450878883
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,11209,363.5482030882982
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,11762,365.1805838262657
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,12023,360.0298480522317
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,12770,358.4915360763255
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,12743,351.5980321373377
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,12579,372.8124310885601
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,12214,355.1468499457462
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,12251,359.1064216294955
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,2838,196.8685272046109
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,2828,191.8470145759369
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,3042,203.990997626303
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3093,203.3832136236269
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,3318,227.8289406799256
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,3357,209.900815971635
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,3769,227.2987219592689
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,3840,217.3785681992563
CityOfBoston010,East Boston,2006-2010,6492,271.5624711194268
CityOfBoston010,East Boston,2007-2011,6395,280.3341372911035
CityOfBoston010,East Boston,2008-2012,7075,257.8675814709851
CityOfBoston010,East Boston,2009-2013,7033,265.3047979846767
CityOfBoston010,East Boston,2010-2014,7104,249.6364293414983
CityOfBoston010,East Boston,2011-2015,7368,256.4492267695696
CityOfBoston010,East Boston,2012-2016,7773,252.9437879203009
CityOfBoston010,East Boston,2013-2017,7487,263.983116663706
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,5125,270.2543027990515
CityOfBoston012,Hyde Park,2007-2011,5185,263.5494946994733
CityOfBoston012,Hyde Park,2008-2012,5031,248.7592664460797
CityOfBoston012,Hyde Park,2009-2013,5331,237.0571227657506
CityOfBoston012,Hyde Park,2010-2014,5310,229.8877253830741
CityOfBoston012,Hyde Park,2011-2015,5425,237.4690945559216
CityOfBoston012,Hyde Park,2012-2016,5326,255.3538864953779
CityOfBoston012,Hyde Park,2013-2017,5379,261.2921191313743
CityOfBoston013,Jamaica Plain,2006-2010,7464,279.1074653573606
CityOfBoston013,Jamaica Plain,2007-2011,7409,262.5499450482541
CityOfBoston013,Jamaica Plain,2008-2012,7686,270.6689921418715
CityOfBoston013,Jamaica Plain,2009-2013,7883,271.9099350138304
CityOfBoston013,Jamaica Plain,2010-2014,7985,264.1545509017297
CityOfBoston013,Jamaica Plain,2011-2015,8120,254.5806350090122
CityOfBoston013,Jamaica Plain,2012-2016,8347,255.6807392111111
CityOfBoston013,Jamaica Plain,2013-2017,8180,274.2881166843507
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,3445,223.7495021451393
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,3251,219.4301542753321
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,3299,199.6699079421979
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,3504,204.9570028985472
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,3364,210.4739796274332
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,3263,194.669397167778
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,3423,187.5456269630623
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,3466,194.0352816255266
CityOfBoston015,Mattapan,2006-2010,3545,219.2296583324225
CityOfBoston015,Mattapan,2007-2011,3650,221.4794141960545
CityOfBoston015,Mattapan,2008-2012,3621,200.7147182438454
CityOfBoston015,Mattapan,2009-2013,3996,222.3387116725982
CityOfBoston015,Mattapan,2010-2014,3825,204.6818532234273
CityOfBoston015,Mattapan,2011-2015,3997,232.4415337628172
CityOfBoston015,Mattapan,2012-2016,4127,225.6736070932719
CityOfBoston015,Mattapan,2013-2017,4057,218.8399182068428
CityOfBoston016,Mission Hill,2006-2010,2337,163.9321038393393
CityOfBoston016,Mission Hill,2007-2011,2362,155.6290356109682
CityOfBoston016,Mission Hill,2008-2012,2214,159.6204893276121
CityOfBoston016,Mission Hill,2009-2013,2172,140.3834182354746
CityOfBoston016,Mission Hill,2010-2014,2305,158.8779112808574
CityOfBoston016,Mission Hill,2011-2015,2109,161.013917777188
CityOfBoston016,Mission Hill,2012-2016,2233,165.5695416247523
CityOfBoston016,Mission Hill,2013-2017,2402,154.0010886652183
CityOfBoston017,Roslindale,2006-2010,4479,226.1602439814173
CityOfBoston017,Roslindale,2007-2011,4684,217.712368120091
CityOfBoston017,Roslindale,2008-2012,4496,202.5356423935964
CityOfBoston017,Roslindale,2009-2013,4693,222.9826660476381
CityOfBoston017,Roslindale,2010-2014,4667,217.5136853829131
CityOfBoston017,Roslindale,2011-2015,5156,216.2562195952393
CityOfBoston017,Roslindale,2012-2016,5272,223.6743417599815
CityOfBoston017,Roslindale,2013-2017,5279,224.1859246032924
CityOfBoston018,Roxbury,2006-2010,6987,302.3929699522408
CityOfBoston018,Roxbury,2007-2011,7528,293.7057402734101
CityOfBoston018,Roxbury,2008-2012,7392,297.1121100749234
CityOfBoston018,Roxbury,2009-2013,7384,300.4159059876478
CityOfBoston018,Roxbury,2010-2014,7554,288.1119101069478
CityOfBoston018,Roxbury,2011-2015,7744,293.178699980607
CityOfBoston018,Roxbury,2012-2016,7572,289.9613218652402
CityOfBoston018,Roxbury,2013-2017,7584,327.9509927573963
CityOfBoston019,South Boston,2006-2010,6897,289.0179528393692
CityOfBoston019,South Boston,2007-2011,6965,276.7894032805322
CityOfBoston019,South Boston,2008-2012,6973,266.8838393257185
CityOfBoston019,South Boston,2009-2013,6805,252.8597715662723
CityOfBoston019,South Boston,2010-2014,7104,280.8392235212197
CityOfBoston019,South Boston,2011-2015,7172,279.5202626434378
CityOfBoston019,South Boston,2012-2016,7604,277.3422544919531
CityOfBoston019,South Boston,2013-2017,7651,291.5348422220181
CityOfBoston020,South End,2006-2010,7091,280.7385370289186
CityOfBoston020,South End,2007-2011,7607,280.7095797880509
CityOfBoston020,South End,2008-2012,7344,281.3663857115061
CityOfBoston020,South End,2009-2013,6918,268.178139551521
CityOfBoston020,South End,2010-2014,7052,270.0258538813812
CityOfBoston020,South End,2011-2015,6737,261.5931935979575
CityOfBoston020,South End,2012-2016,6529,260.4407418032284
CityOfBoston020,South End,2013-2017,7045,280.8622523431148
CityOfBoston021,West Roxbury,2006-2010,5364,254.0662578952686
CityOfBoston021,West Roxbury,2007-2011,5286,257.0508637016564
CityOfBoston021,West Roxbury,2008-2012,5403,243.1496965541903
CityOfBoston021,West Roxbury,2009-2013,5818,248.9359848036381
CityOfBoston021,West Roxbury,2010-2014,5723,270.0621165338816
CityOfBoston021,West Roxbury,2011-2015,6207,269.2336613634972
CityOfBoston021,West Roxbury,2012-2016,6314,280.262934197612
CityOfBoston021,West Roxbury,2013-2017,6352,285.9405410024743
CityOfCambridge001,East Cambridge,2006-2010,2224,145.485746019416
CityOfCambridge001,East Cambridge,2007-2011,2518,141.1578411128428
CityOfCambridge001,East Cambridge,2008-2012,2459,163.3822716714366
CityOfCambridge001,East Cambridge,2009-2013,2457,137.1747005266679
CityOfCambridge001,East Cambridge,2010-2014,2702,157.5512225160088
CityOfCambridge001,East Cambridge,2011-2015,2649,148.0302427013288
CityOfCambridge001,East Cambridge,2012-2016,2472,134.503203027314
CityOfCambridge001,East Cambridge,2013-2017,2727,147.6315320408663
CityOfCambridge002,MIT Campus,2006-2010,356,42.55319213867188
CityOfCambridge002,MIT Campus,2007-2011,179,42.55319213867188
CityOfCambridge002,MIT Campus,2008-2012,167,30.3951358795166
CityOfCambridge002,MIT Campus,2009-2013,134,29.17933082580566
CityOfCambridge002,MIT Campus,2010-2014,131,26.13981819152832
CityOfCambridge002,MIT Campus,2011-2015,103,23.70820617675781
CityOfCambridge002,MIT Campus,2012-2016,116,24.31610870361328
CityOfCambridge002,MIT Campus,2013-2017,119,25.53191566467285
CityOfCambridge003,Central & Inman Squares,2006-2010,3398,196.2339778740073
CityOfCambridge003,Central & Inman Squares,2007-2011,3393,186.0291635595266
CityOfCambridge003,Central & Inman Squares,2008-2012,3580,161.9921075416099
CityOfCambridge003,Central & Inman Squares,2009-2013,3714,159.1533030654267
CityOfCambridge003,Central & Inman Squares,2010-2014,3686,163.7008813505687
CityOfCambridge003,Central & Inman Squares,2011-2015,3541,152.353328090684
CityOfCambridge003,Central & Inman Squares,2012-2016,3509,147.8528934854629
CityOfCambridge003,Central & Inman Squares,2013-2017,3571,143.9510578713845
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,3356,180.6156706856161
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,3183,166.4765812281403
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,3332,154.2803938060485
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,3156,153.1323736712095
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,3076,137.5553719615473
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,2958,151.2578772134118
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,2828,146.0207169344651
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,2906,150.7917430072481
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,6195,255.6482146038001
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,5810,252.5182880703395
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,5807,237.2885118964088
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,5546,215.1297222576185
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,5121,207.921396493548
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,5201,215.7789277190847
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,4939,212.6217451955625
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,5030,204.3150174251421
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,2549,140.1370758529765
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,2388,133.2916014977752
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2339,124.6793554508824
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,2282,119.3410784750078
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,2232,111.867317865827
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,2275,118.7357138556579
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,2306,118.0051776167168
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,2440,121.21220675179
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,1916,121.5775067531897
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1870,125.998750464886
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1844,110.7417910419448
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1943,111.2046670495298
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1909,112.5342711332505
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1928,115.1137322446569
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1819,102.6995858971894
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1917,118.9906524905539
CityOfCambridge008,Alewife,2006-2010,2556,169.2209503085354
CityOfCambridge008,Alewife,2007-2011,2520,161.9772820483788
CityOfCambridge008,Alewife,2008-2012,2413,168.2705096688815
CityOfCambridge008,Alewife,2009-2013,2654,184.8384236248436
