geoid,name,year,total_est,total_se
04000US01,Alabama,2009,5.6522851,.18196586
04000US01,Alabama,2010,5.9442921,.17870738
04000US01,Alabama,2011,5.9155755,.17797723
04000US01,Alabama,2012,6.3579926,.19458336
04000US01,Alabama,2013,5.6852274,.1651703
04000US01,Alabama,2014,5.6985641,.16820535
04000US01,Alabama,2015,6.0586271,.18839793
04000US01,Alabama,2016,6.081346,.19684133
04000US01,Alabama,2017,6.3710651,.17430361
04000US02,Alaska,2009,3.9435015,.35222477
04000US02,Alaska,2010,4.2693129,.32864559
04000US02,Alaska,2011,4.3684583,.42603266
04000US02,Alaska,2012,5.2208705,.37298757
04000US02,Alaska,2013,4.7259822,.33157432
04000US02,Alaska,2014,4.491509,.30708808
04000US02,Alaska,2015,4.7901893,.29651687
04000US02,Alaska,2016,4.4054041,.30362505
04000US02,Alaska,2017,5.0772743,.35460004
04000US04,Arizona,2009,5.8562694,.16014899
04000US04,Arizona,2010,5.6404619,.16718648
04000US04,Arizona,2011,6.0085883,.23373485
04000US04,Arizona,2012,5.7317863,.14203827
04000US04,Arizona,2013,5.9804831,.12765424
04000US04,Arizona,2014,5.5584416,.14701338
04000US04,Arizona,2015,6.493978,.1674625
04000US04,Arizona,2016,6.959249,.18553886
04000US04,Arizona,2017,6.7455792,.16017494
04000US05,Arkansas,2009,4.7883692,.20905319
04000US05,Arkansas,2010,4.6254168,.18560848
04000US05,Arkansas,2011,4.9552102,.24408744
04000US05,Arkansas,2012,4.8605485,.18510677
04000US05,Arkansas,2013,4.6198759,.18758196
04000US05,Arkansas,2014,5.3406487,.22812909
04000US05,Arkansas,2015,5.6168399,.21165431
04000US05,Arkansas,2016,4.7117991,.19865209
04000US05,Arkansas,2017,4.7776852,.19646904
04000US06,California,2009,9.4301186,.081367269
04000US06,California,2010,9.7519732,.082533054
04000US06,California,2011,10.077075,.090243682
04000US06,California,2012,10.523995,.081391566
04000US06,California,2013,10.747038,.09612789
04000US06,California,2014,11.094526,.083687946
04000US06,California,2015,11.827189,.081290096
04000US06,California,2016,12.371285,.087648243
04000US06,California,2017,12.720628,.082467578
04000US08,Colorado,2009,6.306757,.18307345
04000US08,Colorado,2010,5.9402013,.17574298
04000US08,Colorado,2011,6.6491475,.21706034
04000US08,Colorado,2012,6.4318886,.16574143
04000US08,Colorado,2013,6.4402537,.17549984
04000US08,Colorado,2014,7.0846362,.17639714
04000US08,Colorado,2015,7.3020868,.15525793
04000US08,Colorado,2016,6.7505345,.15656327
04000US08,Colorado,2017,7.4561224,.17744051
04000US09,Connecticut,2009,7.3642478,.21152124
04000US09,Connecticut,2010,7.4409761,.22244684
04000US09,Connecticut,2011,7.6782575,.21850124
04000US09,Connecticut,2012,7.8800211,.20476924
04000US09,Connecticut,2013,8.2844534,.24011457
04000US09,Connecticut,2014,8.4537239,.19143526
04000US09,Connecticut,2015,9.1662807,.22235227
04000US09,Connecticut,2016,9.0784693,.22937208
04000US09,Connecticut,2017,9.1310549,.23975922
04000US10,Delaware,2009,6.322567,.42182216
04000US10,Delaware,2010,7.2441058,.39401868
04000US10,Delaware,2011,8.3269167,.45704949
04000US10,Delaware,2012,8.0338993,.37824574
04000US10,Delaware,2013,7.8688531,.46586221
04000US10,Delaware,2014,7.3462195,.38437092
04000US10,Delaware,2015,8.1048288,.48509789
04000US10,Delaware,2016,7.7415862,.47249171
04000US10,Delaware,2017,8.1715221,.44572818
04000US11,District of Columbia,2009,9.7467051,.65565974
04000US11,District of Columbia,2010,8.9562778,.62427396
04000US11,District of Columbia,2011,9.1886024,.52873337
04000US11,District of Columbia,2012,9.4757795,.54827654
04000US11,District of Columbia,2013,8.9755487,.54465801
04000US11,District of Columbia,2014,7.849103,.50415128
04000US11,District of Columbia,2015,8.2029934,.54779637
04000US11,District of Columbia,2016,9.7681551,.56559741
04000US11,District of Columbia,2017,9.5432158,.58178431
04000US12,Florida,2009,6.4329109,.11165161
04000US12,Florida,2010,6.48067,.11640155
04000US12,Florida,2011,6.4445043,.11951095
04000US12,Florida,2012,7.010767,.10282714
04000US12,Florida,2013,6.8868756,.10727169
04000US12,Florida,2014,7.2176733,.10326871
04000US12,Florida,2015,7.9086227,.10778339
04000US12,Florida,2016,8.3185558,.10473634
04000US12,Florida,2017,8.3758745,.11774036
04000US13,Georgia,2009,8.9838781,.16903928
04000US13,Georgia,2010,9.1365318,.20867828
04000US13,Georgia,2011,9.2703085,.19331044
04000US13,Georgia,2012,8.5750332,.16527653
04000US13,Georgia,2013,9.0266333,.16651489
04000US13,Georgia,2014,9.8076134,.155552
04000US13,Georgia,2015,10.257432,.18022443
04000US13,Georgia,2016,10.963321,.18434401
04000US13,Georgia,2017,11.28936,.19673349
04000US15,Hawaii,2009,7.0317202,.32652423
04000US15,Hawaii,2010,7.2466836,.35819417
04000US15,Hawaii,2011,8.1541414,.40724963
04000US15,Hawaii,2012,8.2631826,.32971692
04000US15,Hawaii,2013,9.0318232,.39988151
04000US15,Hawaii,2014,10.530092,.40505463
04000US15,Hawaii,2015,10.389292,.3525908
04000US15,Hawaii,2016,10.300348,.3778699
04000US15,Hawaii,2017,9.7465448,.41627139
04000US16,Idaho,2009,4.5206332,.25960928
04000US16,Idaho,2010,4.8977585,.254381
04000US16,Idaho,2011,4.1751328,.24901898
04000US16,Idaho,2012,4.5017266,.2856814
04000US16,Idaho,2013,4.4127269,.25136387
04000US16,Idaho,2014,4.4162641,.23518196
04000US16,Idaho,2015,4.5569358,.28925252
04000US16,Idaho,2016,4.3729348,.23089421
04000US16,Idaho,2017,4.9244308,.25751865
04000US17,Illinois,2009,10.681334,.13036384
04000US17,Illinois,2010,10.806587,.12383303
04000US17,Illinois,2011,10.984308,.15391634
04000US17,Illinois,2012,10.640827,.11495774
04000US17,Illinois,2013,10.783555,.12674838
04000US17,Illinois,2014,11.580231,.13433121
04000US17,Illinois,2015,11.901958,.12714481
04000US17,Illinois,2016,11.590762,.1304664
04000US17,Illinois,2017,11.725098,.13752896
04000US18,Indiana,2009,5.4575052,.14206228
04000US18,Indiana,2010,5.8016849,.14085586
04000US18,Indiana,2011,5.8446326,.1507819
04000US18,Indiana,2012,5.8492432,.14284688
04000US18,Indiana,2013,5.4736447,.12632884
04000US18,Indiana,2014,5.6627192,.12727454
04000US18,Indiana,2015,5.7828908,.14247711
04000US18,Indiana,2016,5.7763214,.13209923
04000US18,Indiana,2017,5.7919774,.13170132
04000US19,Iowa,2009,3.3276815,.11988098
04000US19,Iowa,2010,3.802599,.14822428
04000US19,Iowa,2011,3.6570714,.13932776
04000US19,Iowa,2012,3.4325545,.11661073
04000US19,Iowa,2013,3.4766879,.12477361
04000US19,Iowa,2014,3.2624874,.12471576
04000US19,Iowa,2015,3.5726011,.13492835
04000US19,Iowa,2016,3.3705094,.12602571
04000US19,Iowa,2017,3.5225105,.12598853
04000US20,Kansas,2009,2.8853672,.11943011
04000US20,Kansas,2010,3.2104776,.14114276
04000US20,Kansas,2011,3.2727799,.13849716
04000US20,Kansas,2012,3.0927548,.14177611
04000US20,Kansas,2013,3.1218343,.13068725
04000US20,Kansas,2014,3.1217101,.13514538
04000US20,Kansas,2015,3.3160105,.14173768
04000US20,Kansas,2016,3.4029186,.14682798
04000US20,Kansas,2017,3.2135737,.13732518
04000US21,Kentucky,2009,5.2704701,.17385298
04000US21,Kentucky,2010,5.1116142,.17750736
04000US21,Kentucky,2011,5.5939636,.15732822
04000US21,Kentucky,2012,5.2756138,.16673306
04000US21,Kentucky,2013,5.2814326,.18896116
04000US21,Kentucky,2014,5.4660082,.16709109
04000US21,Kentucky,2015,5.5962248,.16061902
04000US21,Kentucky,2016,5.7167168,.18871193
04000US21,Kentucky,2017,5.7367687,.18233277
04000US22,Louisiana,2009,7.4048557,.21467921
04000US22,Louisiana,2010,7.8305612,.21362913
04000US22,Louisiana,2011,7.503417,.19953312
04000US22,Louisiana,2012,8.0370283,.21332809
04000US22,Louisiana,2013,7.9467168,.23804416
04000US22,Louisiana,2014,8.0799665,.22907403
04000US22,Louisiana,2015,7.8871422,.21785949
04000US22,Louisiana,2016,7.6928988,.23745504
04000US22,Louisiana,2017,7.8699188,.22887588
04000US23,Maine,2009,5.8288627,.27412304
04000US23,Maine,2010,6.6537642,.30987987
04000US23,Maine,2011,6.6391296,.27047241
04000US23,Maine,2012,6.5695176,.25218064
04000US23,Maine,2013,6.5932603,.32283145
04000US23,Maine,2014,6.2042809,.2941983
04000US23,Maine,2015,6.3167849,.23771703
04000US23,Maine,2016,6.5527983,.34958816
04000US23,Maine,2017,6.1855903,.29879642
04000US24,Maryland,2009,14.149493,.26690844
04000US24,Maryland,2010,14.505868,.22035292
04000US24,Maryland,2011,14.77198,.2273414
04000US24,Maryland,2012,14.376278,.20464037
04000US24,Maryland,2013,15.23912,.21789992
04000US24,Maryland,2014,15.054303,.19316319
04000US24,Maryland,2015,15.246788,.23438495
04000US24,Maryland,2016,15.638164,.2186421
04000US24,Maryland,2017,16.043625,.23638365
04000US25,Massachusetts,2009,9.8451271,.19590403
04000US25,Massachusetts,2010,10.355905,.19291382
04000US25,Massachusetts,2011,10.899692,.19193761
04000US25,Massachusetts,2012,11.045089,.17684199
04000US25,Massachusetts,2013,11.295347,.17624171
04000US25,Massachusetts,2014,11.833847,.16120422
04000US25,Massachusetts,2015,12.9923,.2127752
04000US25,Massachusetts,2016,12.596154,.18063082
04000US25,Massachusetts,2017,12.839094,.18340282
04000US26,Michigan,2009,5.7408557,.11827821
04000US26,Michigan,2010,5.9501219,.10788693
04000US26,Michigan,2011,6.0374017,.10944261
04000US26,Michigan,2012,5.8007498,.10087401
04000US26,Michigan,2013,5.8326716,.10341479
04000US26,Michigan,2014,6.3261909,.09725561
04000US26,Michigan,2015,6.0537553,.10200778
04000US26,Michigan,2016,6.2241697,.10452972
04000US26,Michigan,2017,6.2397261,.10606389
04000US27,Minnesota,2009,4.8326759,.12051295
04000US27,Minnesota,2010,5.1705537,.11046181
04000US27,Minnesota,2011,5.3258862,.12415455
04000US27,Minnesota,2012,5.3248773,.11832109
04000US27,Minnesota,2013,5.2191286,.10631786
04000US27,Minnesota,2014,5.4919472,.11566973
04000US27,Minnesota,2015,5.3458881,.10557511
04000US27,Minnesota,2016,5.4660053,.12503636
04000US27,Minnesota,2017,5.6565323,.11109656
04000US28,Mississippi,2009,6.5151224,.26364991
04000US28,Mississippi,2010,6.8112297,.32270572
04000US28,Mississippi,2011,6.5554729,.24856198
04000US28,Mississippi,2012,6.5978317,.2539995
04000US28,Mississippi,2013,6.184516,.27307683
04000US28,Mississippi,2014,6.5715017,.2445
04000US28,Mississippi,2015,6.8706832,.27163282
04000US28,Mississippi,2016,6.4389887,.2341527
04000US28,Mississippi,2017,7.0560546,.29506367
04000US29,Missouri,2009,4.9935164,.13707966
04000US29,Missouri,2010,5.1084652,.14165132
04000US29,Missouri,2011,5.092165,.15304036
04000US29,Missouri,2012,5.0387983,.12040102
04000US29,Missouri,2013,4.8928766,.1414814
04000US29,Missouri,2014,4.8233838,.11586457
04000US29,Missouri,2015,5.276957,.13485256
04000US29,Missouri,2016,5.3905754,.14487042
04000US29,Missouri,2017,5.213449,.15119928
04000US30,Montana,2009,3.0646901,.22996154
04000US30,Montana,2010,4.9996276,.36949748
04000US30,Montana,2011,4.3127408,.28407422
04000US30,Montana,2012,4.5469484,.24239999
04000US30,Montana,2013,3.9667957,.25919655
04000US30,Montana,2014,3.8829169,.25865996
04000US30,Montana,2015,3.8842998,.24738887
04000US30,Montana,2016,3.6771889,.26063648
04000US30,Montana,2017,4.1874661,.26861534
04000US31,Nebraska,2009,2.9290414,.16918352
04000US31,Nebraska,2010,3.155164,.17231011
04000US31,Nebraska,2011,2.8773,.16691278
04000US31,Nebraska,2012,2.9912834,.15079409
04000US31,Nebraska,2013,2.6276951,.15914501
04000US31,Nebraska,2014,2.998826,.14821383
04000US31,Nebraska,2015,2.9490976,.1426663
04000US31,Nebraska,2016,2.9048028,.15906914
04000US31,Nebraska,2017,2.7991195,.14376415
04000US32,Nevada,2009,4.6248956,.22722171
04000US32,Nevada,2010,4.5931339,.24028325
04000US32,Nevada,2011,5.7146311,.31360701
04000US32,Nevada,2012,5.6406574,.20926405
04000US32,Nevada,2013,5.0622435,.19996765
04000US32,Nevada,2014,5.2681727,.22086339
04000US32,Nevada,2015,5.1024446,.20113227
04000US32,Nevada,2016,5.104219,.19762127
04000US32,Nevada,2017,4.8378673,.19168994
04000US33,New Hampshire,2009,8.670702,.33667633
04000US33,New Hampshire,2010,8.9074783,.37440759
04000US33,New Hampshire,2011,9.6849108,.38518423
04000US33,New Hampshire,2012,8.7591162,.33403999
04000US33,New Hampshire,2013,9.188201,.38407585
04000US33,New Hampshire,2014,9.6274137,.36723629
04000US33,New Hampshire,2015,10.80244,.37710232
04000US33,New Hampshire,2016,9.4997559,.36478293
04000US33,New Hampshire,2017,9.794775,.38051558
04000US34,New Jersey,2009,13.618943,.19412552
04000US34,New Jersey,2010,14.362282,.17219412
04000US34,New Jersey,2011,14.640297,.19522956
04000US34,New Jersey,2012,14.707353,.15468036
04000US34,New Jersey,2013,14.775835,.18450722
04000US34,New Jersey,2014,15.484325,.18582928
04000US34,New Jersey,2015,15.243731,.15904598
04000US34,New Jersey,2016,15.715395,.18226759
04000US34,New Jersey,2017,16.265308,.17739718
04000US35,New Mexico,2009,5.2441773,.25604859
04000US35,New Mexico,2010,5.3937783,.27179253
04000US35,New Mexico,2011,5.03339,.28875813
04000US35,New Mexico,2012,5.1480308,.22096904
04000US35,New Mexico,2013,5.2738109,.22426906
04000US35,New Mexico,2014,5.2519474,.23699875
04000US35,New Mexico,2015,4.966207,.23068427
04000US35,New Mexico,2016,5.3928628,.25629148
04000US35,New Mexico,2017,5.7102976,.27773914
04000US36,New York,2009,16.334232,.14027144
04000US36,New York,2010,15.856316,.14913386
04000US36,New York,2011,16.20945,.14459547
04000US36,New York,2012,16.236403,.1267858
04000US36,New York,2013,16.547146,.13202792
04000US36,New York,2014,16.824785,.1159711
04000US36,New York,2015,17.726622,.13885053
04000US36,New York,2016,17.960613,.15501833
04000US36,New York,2017,18.575802,.14944643
04000US37,North Carolina,2009,5.1555309,.11180828
04000US37,North Carolina,2010,5.24089,.12469188
04000US37,North Carolina,2011,5.1379638,.11436331
04000US37,North Carolina,2012,5.6323848,.12106122
04000US37,North Carolina,2013,5.6645775,.1150246
04000US37,North Carolina,2014,5.7423162,.11209295
04000US37,North Carolina,2015,5.8889909,.12091783
04000US37,North Carolina,2016,5.8080797,.1142774
04000US37,North Carolina,2017,6.3819304,.13650994
04000US38,North Dakota,2009,3.7579961,.29562959
04000US38,North Dakota,2010,3.4729791,.26889369
04000US38,North Dakota,2011,4.5204601,.31138664
04000US38,North Dakota,2012,4.6520333,.28575575
04000US38,North Dakota,2013,4.9501052,.3707929
04000US38,North Dakota,2014,5.1391196,.31523094
04000US38,North Dakota,2015,4.2443962,.32532606
04000US38,North Dakota,2016,4.0601506,.29995492
04000US38,North Dakota,2017,3.592041,.26681727
04000US39,Ohio,2009,4.8702726,.092664406
04000US39,Ohio,2010,4.8859367,.094151087
04000US39,Ohio,2011,4.935976,.09298069
04000US39,Ohio,2012,5.0777516,.092043996
04000US39,Ohio,2013,4.9483514,.097485982
04000US39,Ohio,2014,4.9088402,.093444057
04000US39,Ohio,2015,5.0024943,.088924073
04000US39,Ohio,2016,5.1975126,.099247254
04000US39,Ohio,2017,5.0009546,.088576294
04000US40,Oklahoma,2009,4.1039858,.14493483
04000US40,Oklahoma,2010,4.2494407,.15202112
04000US40,Oklahoma,2011,4.6297259,.14834183
04000US40,Oklahoma,2012,4.4387469,.13651556
04000US40,Oklahoma,2013,4.6020756,.13284591
04000US40,Oklahoma,2014,4.4384542,.1403037
04000US40,Oklahoma,2015,4.4168844,.14215258
04000US40,Oklahoma,2016,4.3855124,.12479534
04000US40,Oklahoma,2017,4.5937486,.14153886
04000US41,Oregon,2009,5.4336486,.18952236
04000US41,Oregon,2010,5.1905575,.17212111
04000US41,Oregon,2011,5.5374255,.21105127
04000US41,Oregon,2012,5.4426374,.17627217
04000US41,Oregon,2013,6.058394,.207662
04000US41,Oregon,2014,6.011436,.19716837
04000US41,Oregon,2015,6.2305961,.19613725
04000US41,Oregon,2016,6.5814028,.19875261
04000US41,Oregon,2017,6.8216286,.20404424
04000US42,Pennsylvania,2009,7.8640213,.1240682
04000US42,Pennsylvania,2010,8.5039148,.12127271
04000US42,Pennsylvania,2011,8.3795938,.1069522
04000US42,Pennsylvania,2012,8.521307,.11027617
04000US42,Pennsylvania,2013,8.5247517,.10333361
04000US42,Pennsylvania,2014,8.6670675,.11378789
04000US42,Pennsylvania,2015,9.2288132,.10161199
04000US42,Pennsylvania,2016,9.2853222,.1175386
04000US42,Pennsylvania,2017,9.1220484,.11859652
04000US44,Rhode Island,2009,6.043489,.39046556
04000US44,Rhode Island,2010,6.0293484,.37487108
04000US44,Rhode Island,2011,5.9069791,.32368463
04000US44,Rhode Island,2012,6.7313538,.40798807
04000US44,Rhode Island,2013,6.4953737,.36295193
04000US44,Rhode Island,2014,6.4755244,.3977308
04000US44,Rhode Island,2015,7.1536531,.45178217
04000US44,Rhode Island,2016,6.9424043,.39604035
04000US44,Rhode Island,2017,7.4895701,.45497039
04000US45,South Carolina,2009,4.960464,.18099177
04000US45,South Carolina,2010,5.4956412,.19855855
04000US45,South Carolina,2011,5.2455797,.16668937
04000US45,South Carolina,2012,5.0976548,.17292897
04000US45,South Carolina,2013,5.652534,.14681023
04000US45,South Carolina,2014,5.7917776,.16655068
04000US45,South Carolina,2015,5.5207424,.1511374
04000US45,South Carolina,2016,5.9544239,.18315202
04000US45,South Carolina,2017,6.1844573,.19204156
04000US46,South Dakota,2009,3.4280255,.24329126
04000US46,South Dakota,2010,2.9998379,.24721187
04000US46,South Dakota,2011,3.5979655,.27740675
04000US46,South Dakota,2012,2.921901,.21160415
04000US46,South Dakota,2013,3.6241267,.22131214
04000US46,South Dakota,2014,2.9477847,.23074898
04000US46,South Dakota,2015,3.0911705,.21896146
04000US46,South Dakota,2016,2.8715904,.21356687
04000US46,South Dakota,2017,3.2282953,.25816375
04000US47,Tennessee,2009,5.4811511,.14548022
04000US47,Tennessee,2010,5.2243981,.15193601
04000US47,Tennessee,2011,5.6678085,.16162126
04000US47,Tennessee,2012,5.7015877,.14622529
04000US47,Tennessee,2013,5.8965364,.13632376
04000US47,Tennessee,2014,5.9191246,.15519586
04000US47,Tennessee,2015,6.3785048,.16029669
04000US47,Tennessee,2016,6.3991017,.15084034
04000US47,Tennessee,2017,6.6395817,.19085906
04000US48,Texas,2009,6.663928,.095734313
04000US48,Texas,2010,6.7406664,.082665294
04000US48,Texas,2011,6.9648795,.096275948
04000US48,Texas,2012,7.3127213,.08562769
04000US48,Texas,2013,7.6898642,.091930062
04000US48,Texas,2014,7.8076577,.094783828
04000US48,Texas,2015,8.3624182,.086838536
04000US48,Texas,2016,8.3773251,.10357443
04000US48,Texas,2017,8.4714298,.098569997
04000US49,Utah,2009,4.218112,.18011695
04000US49,Utah,2010,4.4719734,.19236435
04000US49,Utah,2011,4.6059079,.19492926
04000US49,Utah,2012,5.0831208,.20436728
04000US49,Utah,2013,4.3356471,.21349147
04000US49,Utah,2014,4.9708748,.19050932
04000US49,Utah,2015,4.4552975,.1946972
04000US49,Utah,2016,4.5236068,.19304369
04000US49,Utah,2017,4.6096759,.16574842
04000US50,Vermont,2009,5.0608983,.33929798
04000US50,Vermont,2010,5.1283727,.33346549
04000US50,Vermont,2011,4.8363857,.30160013
04000US50,Vermont,2012,6.4082184,.31604984
04000US50,Vermont,2013,4.9848862,.27256146
04000US50,Vermont,2014,4.792788,.32238001
04000US50,Vermont,2015,5.7264066,.34370905
04000US50,Vermont,2016,5.608273,.31196553
04000US50,Vermont,2017,6.1405401,.35661912
04000US51,Virginia,2009,9.4144926,.16019426
04000US51,Virginia,2010,9.9466343,.16541801
04000US51,Virginia,2011,10.039236,.17731869
04000US51,Virginia,2012,9.9890251,.15978785
04000US51,Virginia,2013,9.8220835,.16734372
04000US51,Virginia,2014,10.314151,.15142581
04000US51,Virginia,2015,10.398599,.15088989
04000US51,Virginia,2016,10.519773,.159454
04000US51,Virginia,2017,10.342954,.15771593
04000US53,Washington,2009,7.8076429,.18173529
04000US53,Washington,2010,7.4045472,.16507424
04000US53,Washington,2011,7.7095141,.15612346
04000US53,Washington,2012,8.069396,.16874444
04000US53,Washington,2013,8.2735014,.18495178
04000US53,Washington,2014,9.1044025,.15923002
04000US53,Washington,2015,9.6298962,.17489628
04000US53,Washington,2016,10.125062,.17124325
04000US53,Washington,2017,10.089317,.18055153
04000US54,West Virginia,2009,8.6913548,.36635849
04000US54,West Virginia,2010,9.7930861,.34766662
04000US54,West Virginia,2011,9.3117208,.33134764
04000US54,West Virginia,2012,8.5217733,.30106235
04000US54,West Virginia,2013,9.576685,.34504858
04000US54,West Virginia,2014,9.2281628,.32324424
04000US54,West Virginia,2015,9.0468903,.30379504
04000US54,West Virginia,2016,8.3862991,.31460282
04000US54,West Virginia,2017,9.5371513,.38999006
04000US55,Wisconsin,2009,4.4868469,.11167048
04000US55,Wisconsin,2010,4.5560417,.11493744
04000US55,Wisconsin,2011,4.8405557,.11520042
04000US55,Wisconsin,2012,4.9136105,.10777118
04000US55,Wisconsin,2013,4.9235082,.10994956
04000US55,Wisconsin,2014,4.7714329,.10953707
04000US55,Wisconsin,2015,4.7077174,.094668284
04000US55,Wisconsin,2016,4.6345434,.099110693
04000US55,Wisconsin,2017,4.732625,.1221303
04000US56,Wyoming,2009,5.4756646,.40962902
04000US56,Wyoming,2010,6.0741057,.46319434
04000US56,Wyoming,2011,5.9183702,.49443287
04000US56,Wyoming,2012,5.578341,.4795157
04000US56,Wyoming,2013,5.3885889,.43036571
04000US56,Wyoming,2014,6.0499673,.48903823
04000US56,Wyoming,2015,6.5340199,.49764952
04000US56,Wyoming,2016,4.2887855,.45365983
04000US56,Wyoming,2017,5.7453132,.5111112
