geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,3204,211.5475318826687
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,3031,197.212681655125
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,3074,209.7484686019288
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,3011,218.8441388951204
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,2897,196.7389646021019
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,3204,222.4691476710156
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,667,51.83239775583148
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,733,58.47569385683295
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,757,51.12169229636547
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,757,51.03849390746323
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,804,55.20881458307553
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,856,61.04505897139074
97000US0100005,"Albertville City School District, Alabama",2008-2012,13764,439.0998013956576
97000US0100005,"Albertville City School District, Alabama",2009-2013,13428,440.4887745451266
97000US0100005,"Albertville City School District, Alabama",2010-2014,13705,456.4491465411832
97000US0100005,"Albertville City School District, Alabama",2011-2015,13714,418.7615987999803
97000US0100005,"Albertville City School District, Alabama",2012-2016,13836,458.2707725060494
97000US0100005,"Albertville City School District, Alabama",2013-2017,14023,438.4386547235391
97000US0100006,"Marshall County School District, Alabama",2008-2012,32459,577.4285621597509
97000US0100006,"Marshall County School District, Alabama",2009-2013,32824,530.2588146332206
97000US0100006,"Marshall County School District, Alabama",2010-2014,32470,536.5068028629638
97000US0100006,"Marshall County School District, Alabama",2011-2015,32912,518.1820813924527
97000US0100006,"Marshall County School District, Alabama",2012-2016,33401,554.5832396093374
97000US0100006,"Marshall County School District, Alabama",2013-2017,32949,589.1229974469779
97000US0100007,"Hoover City School District, Alabama",2008-2012,63630,971.1108729235131
97000US0100007,"Hoover City School District, Alabama",2009-2013,64634,1017.211471500012
97000US0100007,"Hoover City School District, Alabama",2010-2014,64483,1014.743713548471
97000US0100007,"Hoover City School District, Alabama",2011-2015,65430,977.2652464745456
97000US0100007,"Hoover City School District, Alabama",2012-2016,65748,997.9969010970989
97000US0100007,"Hoover City School District, Alabama",2013-2017,65171,1018.351214124049
97000US0100008,"Madison City School District, Alabama",2008-2012,36686,677.9780902609921
97000US0100008,"Madison City School District, Alabama",2009-2013,36982,711.5339827607434
97000US0100008,"Madison City School District, Alabama",2010-2014,37392,738.7221423568957
97000US0100008,"Madison City School District, Alabama",2011-2015,37960,759.8772110071473
97000US0100008,"Madison City School District, Alabama",2012-2016,38968,782.9223163365086
97000US0100008,"Madison City School District, Alabama",2013-2017,38813,807.6250312844596
97000US0100011,"Leeds City School District, Alabama",2008-2012,8834,391.6129971677435
97000US0100011,"Leeds City School District, Alabama",2009-2013,9148,380.6034317438948
97000US0100011,"Leeds City School District, Alabama",2010-2014,9049,362.6765253300598
97000US0100011,"Leeds City School District, Alabama",2011-2015,9200,370.1179269428956
97000US0100011,"Leeds City School District, Alabama",2012-2016,8958,351.2052503259122
97000US0100011,"Leeds City School District, Alabama",2013-2017,9172,352.1819333045694
97000US0100012,"Boaz City School District, Alabama",2008-2012,6301,304.9981980441834
97000US0100012,"Boaz City School District, Alabama",2009-2013,6539,319.2166666426208
97000US0100012,"Boaz City School District, Alabama",2010-2014,6695,332.1391607119687
97000US0100012,"Boaz City School District, Alabama",2011-2015,6718,343.0220118033928
97000US0100012,"Boaz City School District, Alabama",2012-2016,6863,374.8443777597868
97000US0100012,"Boaz City School District, Alabama",2013-2017,6838,399.8433717580239
97000US0100013,"Trussville City School District, Alabama",2008-2012,16083,448.8825570653937
97000US0100013,"Trussville City School District, Alabama",2009-2013,16389,484.3714706246365
97000US0100013,"Trussville City School District, Alabama",2010-2014,16308,496.2255332825326
97000US0100013,"Trussville City School District, Alabama",2011-2015,16172,475.3500066495041
97000US0100013,"Trussville City School District, Alabama",2012-2016,17217,513.3744948772356
97000US0100013,"Trussville City School District, Alabama",2013-2017,17293,520.8353664807876
97000US0100030,"Alexander City City School District, Alabama",2008-2012,11556,370.0235588220864
97000US0100030,"Alexander City City School District, Alabama",2009-2013,11617,365.3495440237138
97000US0100030,"Alexander City City School District, Alabama",2010-2014,11256,380.5713932751277
97000US0100030,"Alexander City City School District, Alabama",2011-2015,11643,395.9159964689663
97000US0100030,"Alexander City City School District, Alabama",2012-2016,11770,411.4841502188743
97000US0100030,"Alexander City City School District, Alabama",2013-2017,12108,409.0715727399245
97000US0100060,"Andalusia City School District, Alabama",2008-2012,5474,248.2313333122328
97000US0100060,"Andalusia City School District, Alabama",2009-2013,5503,244.7848482312868
97000US0100060,"Andalusia City School District, Alabama",2010-2014,5854,234.87634334116
97000US0100060,"Andalusia City School District, Alabama",2011-2015,6093,226.3390965089367
97000US0100060,"Andalusia City School District, Alabama",2012-2016,5849,240.8783404805932
97000US0100060,"Andalusia City School District, Alabama",2013-2017,6010,243.025036721586
97000US0100090,"Anniston City School District, Alabama",2008-2012,14632,416.0067203699758
97000US0100090,"Anniston City School District, Alabama",2009-2013,14505,418.2339885685507
97000US0100090,"Anniston City School District, Alabama",2010-2014,14560,410.8918860066996
97000US0100090,"Anniston City School District, Alabama",2011-2015,14469,415.4306918311581
97000US0100090,"Anniston City School District, Alabama",2012-2016,14275,435.5876520621097
97000US0100090,"Anniston City School District, Alabama",2013-2017,14190,425.1657147857414
97000US0100100,"Arab City School District, Alabama",2008-2012,5995,239.657896616271
97000US0100100,"Arab City School District, Alabama",2009-2013,5828,213.8789793623135
97000US0100100,"Arab City School District, Alabama",2010-2014,5700,178.8732488175498
97000US0100100,"Arab City School District, Alabama",2011-2015,5625,152.1640174720886
97000US0100100,"Arab City School District, Alabama",2012-2016,5826,164.4475202814244
97000US0100100,"Arab City School District, Alabama",2013-2017,5814,157.1754833491045
97000US0100120,"Athens City School District, Alabama",2008-2012,15831,463.2561872884752
97000US0100120,"Athens City School District, Alabama",2009-2013,15800,470.2959612362394
97000US0100120,"Athens City School District, Alabama",2010-2014,16203,464.7960058266626
97000US0100120,"Athens City School District, Alabama",2011-2015,16591,502.8009748934554
97000US0100120,"Athens City School District, Alabama",2012-2016,16753,503.2983066663362
97000US0100120,"Athens City School District, Alabama",2013-2017,17001,517.4741484011977
97000US0100180,"Attalla City School District, Alabama",2008-2012,3532,246.3409096764725
97000US0100180,"Attalla City School District, Alabama",2009-2013,3665,251.623268462657
97000US0100180,"Attalla City School District, Alabama",2010-2014,3627,256.0180011943044
97000US0100180,"Attalla City School District, Alabama",2011-2015,3829,284.6646927265668
97000US0100180,"Attalla City School District, Alabama",2012-2016,3937,337.554105671322
97000US0100180,"Attalla City School District, Alabama",2013-2017,4061,325.0671361677605
97000US0100185,"Saraland City School District, Alabama",2008-2012,9772,424.6826019421903
97000US0100185,"Saraland City School District, Alabama",2009-2013,9405,410.7574020197065
97000US0100185,"Saraland City School District, Alabama",2010-2014,9345,416.8564179988076
97000US0100185,"Saraland City School District, Alabama",2011-2015,9572,412.3288211093268
97000US0100185,"Saraland City School District, Alabama",2012-2016,9510,415.4551557144016
97000US0100185,"Saraland City School District, Alabama",2013-2017,10053,380.2585910248097
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,4167,214.6430424320546
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,4158,202.6915812914432
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,4208,207.5407040955595
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,4214,198.0027945974651
97000US0100189,"Satsuma City School District, Alabama",2010-2014,4842,279.9641245066499
97000US0100189,"Satsuma City School District, Alabama",2011-2015,4858,264.7296015827473
97000US0100189,"Satsuma City School District, Alabama",2012-2016,4820,277.2223103685098
97000US0100189,"Satsuma City School District, Alabama",2013-2017,4642,274.9636214868308
97000US0100190,"Alabaster City School District, Alabama",2010-2014,23527,538.025174898041
97000US0100190,"Alabaster City School District, Alabama",2011-2015,23918,548.8085860009271
97000US0100190,"Alabaster City School District, Alabama",2012-2016,24926,592.0757333842917
97000US0100190,"Alabaster City School District, Alabama",2013-2017,25532,564.909789052577
97000US0100194,"Pelham City School District, Alabama",2012-2016,17473,515.0202798141121
97000US0100194,"Pelham City School District, Alabama",2013-2017,17877,487.0742607455273
97000US0100210,"Auburn City School District, Alabama",2008-2012,45510,669.7002597211558
97000US0100210,"Auburn City School District, Alabama",2009-2013,46383,667.0208436742654
97000US0100210,"Auburn City School District, Alabama",2010-2014,48668,771.7551926919705
97000US0100210,"Auburn City School District, Alabama",2011-2015,50577,827.2658432731734
97000US0100210,"Auburn City School District, Alabama",2012-2016,51897,823.7627124287845
97000US0100210,"Auburn City School District, Alabama",2013-2017,52745,853.6279308244671
97000US0100240,"Autauga County School District, Alabama",2008-2012,41832,383.2410966440253
97000US0100240,"Autauga County School District, Alabama",2009-2013,40964,391.6587662165427
97000US0100240,"Autauga County School District, Alabama",2010-2014,41248,386.3675025647258
97000US0100240,"Autauga County School District, Alabama",2011-2015,41595,431.4585123303168
97000US0100240,"Autauga County School District, Alabama",2012-2016,41976,420.1861369856397
97000US0100240,"Autauga County School District, Alabama",2013-2017,41711,441.3114267533029
97000US0100270,"Baldwin County School District, Alabama",2008-2012,124421,903.5813119759505
97000US0100270,"Baldwin County School District, Alabama",2009-2013,125783,973.9155760976051
97000US0100270,"Baldwin County School District, Alabama",2010-2014,128048,951.5019843465112
97000US0100270,"Baldwin County School District, Alabama",2011-2015,133136,1085.109441556296
97000US0100270,"Baldwin County School District, Alabama",2012-2016,137306,1019.899755020859
97000US0100270,"Baldwin County School District, Alabama",2013-2017,141384,1039.652844063702
97000US0100300,"Barbour County School District, Alabama",2008-2012,7462,258.1332844764854
97000US0100300,"Barbour County School District, Alabama",2009-2013,7602,259.7715689068452
97000US0100300,"Barbour County School District, Alabama",2010-2014,7636,260.2221363862521
97000US0100300,"Barbour County School District, Alabama",2011-2015,7394,236.9191197400169
97000US0100300,"Barbour County School District, Alabama",2012-2016,7411,235.2198728219601
97000US0100300,"Barbour County School District, Alabama",2013-2017,7176,242.1643708517379
97000US0100330,"Bessemer City School District, Alabama",2008-2012,18562,542.5745633958245
97000US0100330,"Bessemer City School District, Alabama",2009-2013,18178,527.4718443694163
97000US0100330,"Bessemer City School District, Alabama",2010-2014,18209,555.6985828904947
97000US0100330,"Bessemer City School District, Alabama",2011-2015,17884,526.0368252127395
97000US0100330,"Bessemer City School District, Alabama",2012-2016,17629,516.2726514692107
97000US0100330,"Bessemer City School District, Alabama",2013-2017,17391,571.5184542248994
97000US0100360,"Bibb County School District, Alabama",2008-2012,15748,401.8112967978801
97000US0100360,"Bibb County School District, Alabama",2009-2013,15397,415.1147827907529
97000US0100360,"Bibb County School District, Alabama",2010-2014,15258,363.612236021661
97000US0100360,"Bibb County School District, Alabama",2011-2015,15623,388.2147987961045
97000US0100360,"Bibb County School District, Alabama",2012-2016,15512,373.3938293710191
97000US0100360,"Bibb County School District, Alabama",2013-2017,15636,312.9394484905299
97000US0100390,"Birmingham City School District, Alabama",2008-2012,146413,1418.5756432353
97000US0100390,"Birmingham City School District, Alabama",2009-2013,146616,1350.331933707126
97000US0100390,"Birmingham City School District, Alabama",2010-2014,146657,1376.026477848312
97000US0100390,"Birmingham City School District, Alabama",2011-2015,148960,1419.166475710227
97000US0100390,"Birmingham City School District, Alabama",2012-2016,151029,1406.044996094822
97000US0100390,"Birmingham City School District, Alabama",2013-2017,152220,1448.388447738865
97000US0100420,"Blount County School District, Alabama",2008-2012,37085,427.4286850400045
97000US0100420,"Blount County School District, Alabama",2009-2013,37522,408.048567575751
97000US0100420,"Blount County School District, Alabama",2010-2014,37191,415.5956730682971
97000US0100420,"Blount County School District, Alabama",2011-2015,37193,420.641464122252
97000US0100420,"Blount County School District, Alabama",2012-2016,37083,397.0135430511317
97000US0100420,"Blount County School District, Alabama",2013-2017,36718,457.4923460725533
97000US0100450,"Brewton City School District, Alabama",2008-2012,3316,202.1502810455194
97000US0100450,"Brewton City School District, Alabama",2009-2013,3360,204.3475691854889
97000US0100450,"Brewton City School District, Alabama",2010-2014,3163,197.920660214281
97000US0100450,"Brewton City School District, Alabama",2011-2015,3328,205.2758926156223
97000US0100450,"Brewton City School District, Alabama",2012-2016,3410,198.4325279160509
97000US0100450,"Brewton City School District, Alabama",2013-2017,3283,181.5666157612668
97000US0100480,"Bullock County School District, Alabama",2008-2012,7424,333.166192581163
97000US0100480,"Bullock County School District, Alabama",2009-2013,6963,303.4281224644284
97000US0100480,"Bullock County School District, Alabama",2010-2014,6935,283.7838182063109
97000US0100480,"Bullock County School District, Alabama",2011-2015,6821,287.7454838304004
97000US0100480,"Bullock County School District, Alabama",2012-2016,6968,299.824257702856
97000US0100480,"Bullock County School District, Alabama",2013-2017,7190,314.5707246810151
97000US0100510,"Butler County School District, Alabama",2008-2012,13924,201.6130281132584
97000US0100510,"Butler County School District, Alabama",2009-2013,14100,178.0957906384501
97000US0100510,"Butler County School District, Alabama",2010-2014,14224,178.6923851007996
97000US0100510,"Butler County School District, Alabama",2011-2015,14137,178.0273026874653
97000US0100510,"Butler County School District, Alabama",2012-2016,14115,185.7548242410031
97000US0100510,"Butler County School District, Alabama",2013-2017,13998,213.295041413188
97000US0100540,"Calhoun County School District, Alabama",2008-2012,42006,621.0151203838274
97000US0100540,"Calhoun County School District, Alabama",2009-2013,41853,613.1370452170606
97000US0100540,"Calhoun County School District, Alabama",2010-2014,41388,634.4148762694339
97000US0100540,"Calhoun County School District, Alabama",2011-2015,41977,660.5883596164276
97000US0100540,"Calhoun County School District, Alabama",2012-2016,41844,654.1954248594949
97000US0100540,"Calhoun County School District, Alabama",2013-2017,41837,668.0546868526183
97000US0100600,"Chambers County School District, Alabama",2008-2012,18568,337.4884138722907
97000US0100600,"Chambers County School District, Alabama",2009-2013,18258,344.9396759771284
97000US0100600,"Chambers County School District, Alabama",2010-2014,18644,340.7049436417561
97000US0100600,"Chambers County School District, Alabama",2011-2015,18983,325.862517887529
97000US0100600,"Chambers County School District, Alabama",2012-2016,19538,321.3609840535181
97000US0100600,"Chambers County School District, Alabama",2013-2017,19410,344.2973457681549
97000US0100630,"Cherokee County School District, Alabama",2008-2012,18105,296.6247664028641
97000US0100630,"Cherokee County School District, Alabama",2009-2013,17726,291.4207355015395
97000US0100630,"Cherokee County School District, Alabama",2010-2014,17617,295.121595873489
97000US0100630,"Cherokee County School District, Alabama",2011-2015,18196,263.8332877903699
97000US0100630,"Cherokee County School District, Alabama",2012-2016,18101,261.7217160379676
97000US0100630,"Cherokee County School District, Alabama",2013-2017,17986,261.5896644285007
97000US0100660,"Chilton County School District, Alabama",2008-2012,30385,376.3148731044469
97000US0100660,"Chilton County School District, Alabama",2009-2013,30452,351.5717581279893
97000US0100660,"Chilton County School District, Alabama",2010-2014,30348,379.7504676250683
97000US0100660,"Chilton County School District, Alabama",2011-2015,30120,374.7714198914703
97000US0100660,"Chilton County School District, Alabama",2012-2016,30066,390.8460006593004
97000US0100660,"Chilton County School District, Alabama",2013-2017,30437,431.5809744943956
97000US0100690,"Choctaw County School District, Alabama",2008-2012,9402,180.0254437773089
97000US0100690,"Choctaw County School District, Alabama",2009-2013,9092,164.1112210199166
97000US0100690,"Choctaw County School District, Alabama",2010-2014,9025,134.1579509088751
97000US0100690,"Choctaw County School District, Alabama",2011-2015,8854,127.3828233471188
97000US0100690,"Choctaw County School District, Alabama",2012-2016,8961,136.9360783091099
97000US0100690,"Choctaw County School District, Alabama",2013-2017,8858,162.6591399999513
97000US0100720,"Clarke County School District, Alabama",2008-2012,13378,343.522602518732
97000US0100720,"Clarke County School District, Alabama",2009-2013,13532,341.1233623443115
97000US0100720,"Clarke County School District, Alabama",2010-2014,13324,316.5924522468537
97000US0100720,"Clarke County School District, Alabama",2011-2015,13199,298.9861892233188
97000US0100720,"Clarke County School District, Alabama",2012-2016,12910,323.5002284474702
97000US0100720,"Clarke County School District, Alabama",2013-2017,13173,306.477648389173
97000US0100750,"Clay County School District, Alabama",2008-2012,9252,212.2921347479403
97000US0100750,"Clay County School District, Alabama",2009-2013,9307,215.7849195624188
97000US0100750,"Clay County School District, Alabama",2010-2014,9269,205.8439791071735
97000US0100750,"Clay County School District, Alabama",2011-2015,8962,215.044676826242
97000US0100750,"Clay County School District, Alabama",2012-2016,9058,200.788346605784
97000US0100750,"Clay County School District, Alabama",2013-2017,8985,246.2156204398708
97000US0100780,"Cleburne County School District, Alabama",2008-2012,10340,183.8893229138691
97000US0100780,"Cleburne County School District, Alabama",2009-2013,10125,208.1549873635188
97000US0100780,"Cleburne County School District, Alabama",2010-2014,10099,206.8334897455856
97000US0100780,"Cleburne County School District, Alabama",2011-2015,10043,179.215872140278
97000US0100780,"Cleburne County School District, Alabama",2012-2016,9929,196.1652310516354
97000US0100780,"Cleburne County School District, Alabama",2013-2017,9723,212.6817009514928
97000US0100810,"Coffee County School District, Alabama",2008-2012,13316,305.870537432273
97000US0100810,"Coffee County School District, Alabama",2009-2013,13283,289.2269377902726
97000US0100810,"Coffee County School District, Alabama",2010-2014,13369,284.2138685117679
97000US0100810,"Coffee County School District, Alabama",2011-2015,13400,284.9845155331405
97000US0100810,"Coffee County School District, Alabama",2012-2016,13323,289.2575979770594
97000US0100810,"Coffee County School District, Alabama",2013-2017,13243,276.1605182343083
97000US0100840,"Colbert County School District, Alabama",2008-2012,16554,417.1058968071772
97000US0100840,"Colbert County School District, Alabama",2009-2013,16020,395.3429407718913
97000US0100840,"Colbert County School District, Alabama",2010-2014,15982,421.0234522299145
97000US0100840,"Colbert County School District, Alabama",2011-2015,15892,396.7928827531726
97000US0100840,"Colbert County School District, Alabama",2012-2016,16128,398.1660817160865
97000US0100840,"Colbert County School District, Alabama",2013-2017,16229,416.7473697190376
97000US0100870,"Conecuh County School District, Alabama",2008-2012,7711,251.6144619074484
97000US0100870,"Conecuh County School District, Alabama",2009-2013,7992,222.1491515430548
97000US0100870,"Conecuh County School District, Alabama",2010-2014,7681,232.405755322777
97000US0100870,"Conecuh County School District, Alabama",2011-2015,7635,210.9816649521304
97000US0100870,"Conecuh County School District, Alabama",2012-2016,7662,227.4433766907959
97000US0100870,"Conecuh County School District, Alabama",2013-2017,7956,244.5280721492776
97000US0100900,"Coosa County School District, Alabama",2008-2012,7608,180.4570290369512
97000US0100900,"Coosa County School District, Alabama",2009-2013,7437,177.3201329155943
97000US0100900,"Coosa County School District, Alabama",2010-2014,7334,190.4667055689106
97000US0100900,"Coosa County School District, Alabama",2011-2015,7149,191.290483099824
97000US0100900,"Coosa County School District, Alabama",2012-2016,7228,204.1358751397103
97000US0100900,"Coosa County School District, Alabama",2013-2017,7264,220.3762699334349
97000US0100930,"Covington County School District, Alabama",2008-2012,15028,345.2721614601808
97000US0100930,"Covington County School District, Alabama",2009-2013,14823,315.0420412937422
97000US0100930,"Covington County School District, Alabama",2010-2014,14974,293.397943304142
97000US0100930,"Covington County School District, Alabama",2011-2015,14761,282.3752362760367
97000US0100930,"Covington County School District, Alabama",2012-2016,15051,286.3163797817618
97000US0100930,"Covington County School District, Alabama",2013-2017,15108,293.3456664662527
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,10086,169.4849836343126
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,9912,173.0014711921029
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,9821,163.1853727301053
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,9835,162.8782339472592
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,9870,158.0289893803064
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,9844,173.8240434851324
97000US0100990,"Cullman City School District, Alabama",2008-2012,9399,395.8198481754739
97000US0100990,"Cullman City School District, Alabama",2009-2013,9540,424.7352564507029
97000US0100990,"Cullman City School District, Alabama",2010-2014,9645,418.1248560027412
97000US0100990,"Cullman City School District, Alabama",2011-2015,9897,429.969480657798
97000US0100990,"Cullman City School District, Alabama",2012-2016,10100,419.951246095793
97000US0100990,"Cullman City School District, Alabama",2013-2017,10077,426.2872084303479
97000US0101020,"Cullman County School District, Alabama",2008-2012,45198,565.9417721755038
97000US0101020,"Cullman County School District, Alabama",2009-2013,44529,569.1709948435674
97000US0101020,"Cullman County School District, Alabama",2010-2014,44621,552.469551079998
97000US0101020,"Cullman County School District, Alabama",2011-2015,44558,588.2918869792522
97000US0101020,"Cullman County School District, Alabama",2012-2016,44631,564.1792649906503
97000US0101020,"Cullman County School District, Alabama",2013-2017,45806,581.5996457692089
97000US0101050,"Dale County School District, Alabama",2008-2012,10398,298.5006690104191
97000US0101050,"Dale County School District, Alabama",2009-2013,10411,320.865553309167
97000US0101050,"Dale County School District, Alabama",2010-2014,10472,301.6043141472888
97000US0101050,"Dale County School District, Alabama",2011-2015,10500,301.3536391453706
97000US0101050,"Dale County School District, Alabama",2012-2016,10675,315.8187794832397
97000US0101050,"Dale County School District, Alabama",2013-2017,10664,315.0537680283772
97000US0101080,"Daleville City School District, Alabama",2008-2012,7422,264.649319502025
97000US0101080,"Daleville City School District, Alabama",2009-2013,7295,262.9051088171177
97000US0101080,"Daleville City School District, Alabama",2010-2014,7549,297.1531494117751
97000US0101080,"Daleville City School District, Alabama",2011-2015,7431,303.5949259198781
97000US0101080,"Daleville City School District, Alabama",2012-2016,7246,316.9313633178305
97000US0101080,"Daleville City School District, Alabama",2013-2017,7237,341.5531699318931
97000US0101110,"Dallas County School District, Alabama",2008-2012,15974,412.0038048134475
97000US0101110,"Dallas County School District, Alabama",2009-2013,15964,417.9812073609156
97000US0101110,"Dallas County School District, Alabama",2010-2014,16252,384.6319337271152
97000US0101110,"Dallas County School District, Alabama",2011-2015,16001,399.077846689727
97000US0101110,"Dallas County School District, Alabama",2012-2016,15818,376.2967067867709
97000US0101110,"Dallas County School District, Alabama",2013-2017,15824,390.0457605842754
97000US0101140,"DeKalb County School District, Alabama",2008-2012,39299,572.5840305276511
97000US0101140,"DeKalb County School District, Alabama",2009-2013,40013,573.3173891491661
97000US0101140,"DeKalb County School District, Alabama",2010-2014,39539,552.6765428436497
97000US0101140,"DeKalb County School District, Alabama",2011-2015,39292,528.7265251429097
97000US0101140,"DeKalb County School District, Alabama",2012-2016,38847,531.0064287933828
97000US0101140,"DeKalb County School District, Alabama",2013-2017,39014,569.2232617919348
97000US0101170,"Decatur City School District, Alabama",2008-2012,37034,616.4388566728593
97000US0101170,"Decatur City School District, Alabama",2009-2013,36961,637.7253239385688
97000US0101170,"Decatur City School District, Alabama",2010-2014,36936,641.5804967131835
97000US0101170,"Decatur City School District, Alabama",2011-2015,37398,628.650193216376
97000US0101170,"Decatur City School District, Alabama",2012-2016,38407,636.386194342891
97000US0101170,"Decatur City School District, Alabama",2013-2017,38057,665.2456057011381
97000US0101200,"Demopolis City School District, Alabama",2008-2012,5559,259.3301957011628
97000US0101200,"Demopolis City School District, Alabama",2009-2013,5551,240.7271783225373
97000US0101200,"Demopolis City School District, Alabama",2010-2014,5434,259.4121199465474
97000US0101200,"Demopolis City School District, Alabama",2011-2015,5211,260.3066183134181
97000US0101200,"Demopolis City School District, Alabama",2012-2016,5150,280.6753517109032
97000US0101200,"Demopolis City School District, Alabama",2013-2017,5285,326.688193931582
97000US0101230,"Dothan City School District, Alabama",2008-2012,47224,378.7653597475729
97000US0101230,"Dothan City School District, Alabama",2009-2013,47280,368.7530164228145
97000US0101230,"Dothan City School District, Alabama",2010-2014,47897,377.9771849932252
97000US0101230,"Dothan City School District, Alabama",2011-2015,48173,355.3476200966849
97000US0101230,"Dothan City School District, Alabama",2012-2016,48657,381.8200228725251
97000US0101230,"Dothan City School District, Alabama",2013-2017,48687,386.6208812506015
97000US0101260,"Elba City School District, Alabama",2008-2012,3199,185.9347826967562
97000US0101260,"Elba City School District, Alabama",2009-2013,3057,180.5798568269018
97000US0101260,"Elba City School District, Alabama",2010-2014,2956,170.0205165973224
97000US0101260,"Elba City School District, Alabama",2011-2015,2906,172.4323352838042
97000US0101260,"Elba City School District, Alabama",2012-2016,2960,178.0231500177841
97000US0101260,"Elba City School District, Alabama",2013-2017,3039,175.9508287015153
97000US0101290,"Elmore County School District, Alabama",2008-2012,50410,563.3346475876472
97000US0101290,"Elmore County School District, Alabama",2009-2013,50998,550.9272610347352
97000US0101290,"Elmore County School District, Alabama",2010-2014,51473,567.7775747333385
97000US0101290,"Elmore County School District, Alabama",2011-2015,52897,556.6513915130364
97000US0101290,"Elmore County School District, Alabama",2012-2016,53337,540.6313182488848
97000US0101290,"Elmore County School District, Alabama",2013-2017,53790,583.6509032910215
97000US0101320,"Enterprise City School District, Alabama",2008-2012,18760,403.3259453309433
97000US0101320,"Enterprise City School District, Alabama",2009-2013,19240,419.2550532604569
97000US0101320,"Enterprise City School District, Alabama",2010-2014,19059,441.4432888918163
97000US0101320,"Enterprise City School District, Alabama",2011-2015,19951,433.4708859071699
97000US0101320,"Enterprise City School District, Alabama",2012-2016,20431,426.5316078670126
97000US0101320,"Enterprise City School District, Alabama",2013-2017,20406,438.5435787952755
97000US0101350,"Escambia County School District, Alabama",2008-2012,18876,381.721291686317
97000US0101350,"Escambia County School District, Alabama",2009-2013,19400,397.3205955141499
97000US0101350,"Escambia County School District, Alabama",2010-2014,19374,379.5007803366754
97000US0101350,"Escambia County School District, Alabama",2011-2015,19676,387.2936825634493
97000US0101350,"Escambia County School District, Alabama",2012-2016,19585,423.4661148016899
97000US0101350,"Escambia County School District, Alabama",2013-2017,19893,421.548885098357
97000US0101380,"Etowah County School District, Alabama",2008-2012,43155,539.8070213970243
97000US0101380,"Etowah County School District, Alabama",2009-2013,42719,588.4231589598793
97000US0101380,"Etowah County School District, Alabama",2010-2014,43306,596.383868697528
97000US0101380,"Etowah County School District, Alabama",2011-2015,43694,576.667123814103
97000US0101380,"Etowah County School District, Alabama",2012-2016,44065,611.4649469151195
97000US0101380,"Etowah County School District, Alabama",2013-2017,44004,596.3119932609986
97000US0101410,"Eufaula City School District, Alabama",2008-2012,9165,277.3102796454605
97000US0101410,"Eufaula City School District, Alabama",2009-2013,8983,270.8075335045686
97000US0101410,"Eufaula City School District, Alabama",2010-2014,8910,283.0203453783455
97000US0101410,"Eufaula City School District, Alabama",2011-2015,8870,260.7073637161154
97000US0101410,"Eufaula City School District, Alabama",2012-2016,8997,268.3131461507743
97000US0101410,"Eufaula City School District, Alabama",2013-2017,8925,262.5006770325337
97000US0101440,"Fairfield City School District, Alabama",2008-2012,8005,398.8689758032925
97000US0101440,"Fairfield City School District, Alabama",2009-2013,8099,405.1269258406244
97000US0101440,"Fairfield City School District, Alabama",2010-2014,8414,405.7863470795134
97000US0101440,"Fairfield City School District, Alabama",2011-2015,8288,396.9967942851532
97000US0101440,"Fairfield City School District, Alabama",2012-2016,8101,441.5198890673314
97000US0101440,"Fairfield City School District, Alabama",2013-2017,8188,427.9220761179123
97000US0101470,"Fayette County School District, Alabama",2008-2012,10704,243.3198526088061
97000US0101470,"Fayette County School District, Alabama",2009-2013,10900,254.1934956475562
97000US0101470,"Fayette County School District, Alabama",2010-2014,11080,254.7090735703089
97000US0101470,"Fayette County School District, Alabama",2011-2015,11265,213.5668799665839
97000US0101470,"Fayette County School District, Alabama",2012-2016,11293,198.1669653268693
97000US0101470,"Fayette County School District, Alabama",2013-2017,11259,205.9238538715896
97000US0101530,"Florence City School District, Alabama",2008-2012,26333,586.1102966478599
97000US0101530,"Florence City School District, Alabama",2009-2013,27287,565.8356628228162
97000US0101530,"Florence City School District, Alabama",2010-2014,27632,557.8523780755345
97000US0101530,"Florence City School District, Alabama",2011-2015,27873,554.8627078121828
