geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,110,102.1276626586914
31000US10140,"Aberdeen, WA Micro Area",2010,0,168.3890533447266
31000US10140,"Aberdeen, WA Micro Area",2011,194,119.1489334106445
31000US10140,"Aberdeen, WA Micro Area",2012,48,43.76899719238281
31000US10140,"Aberdeen, WA Micro Area",2013,371,223.7082061767578
31000US10140,"Aberdeen, WA Micro Area",2014,93,64.43769073486328
31000US10140,"Aberdeen, WA Micro Area",2015,71,52.88753890991211
31000US10140,"Aberdeen, WA Micro Area",2016,12,13.3738603591919
31000US10140,"Aberdeen, WA Micro Area",2017,89,74.16413116455078
31000US10180,"Abilene, TX Metro Area",2009,461,192.7051696777344
31000US10180,"Abilene, TX Metro Area",2010,614,317.9331359863281
31000US10180,"Abilene, TX Metro Area",2011,715,327.0516662597656
31000US10180,"Abilene, TX Metro Area",2012,1013,429.1793212890625
31000US10180,"Abilene, TX Metro Area",2013,410,182.9787292480469
31000US10180,"Abilene, TX Metro Area",2014,501,295.4407348632813
31000US10180,"Abilene, TX Metro Area",2015,375,243.1610870361328
31000US10180,"Abilene, TX Metro Area",2016,1137,541.033447265625
31000US10180,"Abilene, TX Metro Area",2017,511,244.3768920898438
31000US10300,"Adrian, MI Micro Area",2009,13,12.76595783233643
31000US10300,"Adrian, MI Micro Area",2010,27,29.17933082580566
31000US10300,"Adrian, MI Micro Area",2011,221,164.1337432861328
31000US10300,"Adrian, MI Micro Area",2012,72,46.80850982666016
31000US10300,"Adrian, MI Micro Area",2013,0,102.1276626586914
31000US10300,"Adrian, MI Micro Area",2014,16,15.80547142028809
31000US10300,"Adrian, MI Micro Area",2015,520,231.0030364990234
31000US10300,"Adrian, MI Micro Area",2016,82,60.7902717590332
31000US10300,"Adrian, MI Micro Area",2017,55,37.68996810913086
31000US10420,"Akron, OH Metro Area",2009,1325,437.0820617675781
31000US10420,"Akron, OH Metro Area",2010,1926,596.3526000976563
31000US10420,"Akron, OH Metro Area",2011,1140,351.3677673339844
31000US10420,"Akron, OH Metro Area",2012,1233,362.9179382324219
31000US10420,"Akron, OH Metro Area",2013,1614,412.7659606933594
31000US10420,"Akron, OH Metro Area",2014,732,265.6535034179688
31000US10420,"Akron, OH Metro Area",2015,1031,291.1854248046875
31000US10420,"Akron, OH Metro Area",2016,1187,381.7629089355469
31000US10420,"Akron, OH Metro Area",2017,1241,343.4650573730469
31000US10460,"Alamogordo, NM Micro Area",2011,105,91.18540954589844
31000US10460,"Alamogordo, NM Micro Area",2012,209,123.4042587280273
31000US10460,"Alamogordo, NM Micro Area",2013,187,128.2674713134766
31000US10460,"Alamogordo, NM Micro Area",2014,443,251.0638275146484
31000US10460,"Alamogordo, NM Micro Area",2015,398,232.8267517089844
31000US10460,"Alamogordo, NM Micro Area",2016,514,246.2006072998047
31000US10460,"Alamogordo, NM Micro Area",2017,73,86.32218933105469
31000US10500,"Albany, GA Metro Area",2009,236,163.5258331298828
31000US10500,"Albany, GA Metro Area",2010,206,200.60791015625
31000US10500,"Albany, GA Metro Area",2011,220,139.817626953125
31000US10500,"Albany, GA Metro Area",2012,231,150.7598724365234
31000US10500,"Albany, GA Metro Area",2013,140,82.67477416992188
31000US10500,"Albany, GA Metro Area",2014,12,13.3738603591919
31000US10500,"Albany, GA Metro Area",2015,173,120.9726409912109
31000US10500,"Albany, GA Metro Area",2016,249,155.6231079101563
31000US10500,"Albany, GA Metro Area",2017,263,141.6413421630859
31000US10540,"Albany-Lebanon, OR Micro Area",2009,291,156.2310028076172
31000US10540,"Albany-Lebanon, OR Micro Area",2010,94,79.63526153564453
31000US10540,"Albany-Lebanon, OR Micro Area",2011,190,168.3890533447266
31000US10540,"Albany-Lebanon, OR Micro Area",2012,26,21.27659606933594
31000US10540,"Albany, OR Metro Area",2013,14,17.62917900085449
31000US10540,"Albany, OR Metro Area",2014,609,200.60791015625
31000US10540,"Albany, OR Metro Area",2015,250,139.2097320556641
31000US10540,"Albany, OR Metro Area",2016,19,27.35562324523926
31000US10540,"Albany, OR Metro Area",2017,33,35.86626052856445
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,3887,835.2583618164063
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,4191,891.1854248046875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,2936,565.9574584960938
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,3644,615.8054809570313
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,4497,933.7385864257813
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,3615,765.3495483398438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,2658,532.5227661132813
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,2611,640.7294921875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,3377,872.9483032226563
31000US10700,"Albertville, AL Micro Area",2009,254,144.6808471679688
31000US10700,"Albertville, AL Micro Area",2010,201,150.7598724365234
31000US10700,"Albertville, AL Micro Area",2011,320,184.1945343017578
31000US10700,"Albertville, AL Micro Area",2012,195,153.7993927001953
31000US10700,"Albertville, AL Micro Area",2013,560,409.7264404296875
31000US10700,"Albertville, AL Micro Area",2014,245,131.3069915771484
31000US10700,"Albertville, AL Micro Area",2015,439,211.5501556396484
31000US10700,"Albertville, AL Micro Area",2016,876,394.5288696289063
31000US10700,"Albertville, AL Micro Area",2017,157,113.0699081420898
31000US10740,"Albuquerque, NM Metro Area",2009,2892,621.884521484375
31000US10740,"Albuquerque, NM Metro Area",2010,4910,898.480224609375
31000US10740,"Albuquerque, NM Metro Area",2011,5323,965.9574584960938
31000US10740,"Albuquerque, NM Metro Area",2012,3443,592.0972900390625
31000US10740,"Albuquerque, NM Metro Area",2013,4250,968.3890380859375
31000US10740,"Albuquerque, NM Metro Area",2014,5990,942.249267578125
31000US10740,"Albuquerque, NM Metro Area",2015,6366,1228.571411132813
31000US10740,"Albuquerque, NM Metro Area",2016,4412,840.12158203125
31000US10740,"Albuquerque, NM Metro Area",2017,3328,781.155029296875
31000US10780,"Alexandria, LA Metro Area",2009,0,170.8206634521484
31000US10780,"Alexandria, LA Metro Area",2010,312,151.3677825927734
31000US10780,"Alexandria, LA Metro Area",2011,162,110.638298034668
31000US10780,"Alexandria, LA Metro Area",2012,180,124.6200637817383
31000US10780,"Alexandria, LA Metro Area",2013,701,357.4468078613281
31000US10780,"Alexandria, LA Metro Area",2014,519,375.0759887695313
31000US10780,"Alexandria, LA Metro Area",2015,260,193.9209747314453
31000US10780,"Alexandria, LA Metro Area",2016,430,269.9088134765625
31000US10780,"Alexandria, LA Metro Area",2017,420,337.3860168457031
31000US10880,"Allegan, MI Micro Area",2009,0,148.3282623291016
31000US10880,"Allegan, MI Micro Area",2010,54,40.72948455810547
31000US10880,"Allegan, MI Micro Area",2011,432,377.5075988769531
31000US10880,"Allegan, MI Micro Area",2012,187,110.638298034668
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,2934,604.2553100585938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,2787,565.9574584960938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,3457,796.3526000976563
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,2445,433.4346618652344
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,4694,1331.914916992188
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,3523,697.872314453125
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,4286,902.127685546875
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4608,823.1002807617188
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,4008,723.4042358398438
31000US11020,"Altoona, PA Metro Area",2009,0,149.5440673828125
31000US11020,"Altoona, PA Metro Area",2010,289,225.5319213867188
31000US11020,"Altoona, PA Metro Area",2011,28,38.90577697753906
31000US11020,"Altoona, PA Metro Area",2012,96,80.2431640625
31000US11020,"Altoona, PA Metro Area",2013,0,104.5592727661133
31000US11020,"Altoona, PA Metro Area",2014,0,102.1276626586914
31000US11020,"Altoona, PA Metro Area",2015,92,75.98783874511719
31000US11020,"Altoona, PA Metro Area",2016,53,52.88753890991211
31000US11100,"Amarillo, TX Metro Area",2009,508,224.9240112304688
31000US11100,"Amarillo, TX Metro Area",2010,417,184.8024291992188
31000US11100,"Amarillo, TX Metro Area",2011,732,203.0395202636719
31000US11100,"Amarillo, TX Metro Area",2012,1468,514.8936157226563
31000US11100,"Amarillo, TX Metro Area",2013,845,280.2431640625
31000US11100,"Amarillo, TX Metro Area",2014,842,284.4984741210938
31000US11100,"Amarillo, TX Metro Area",2015,1169,341.033447265625
31000US11100,"Amarillo, TX Metro Area",2016,977,299.696044921875
31000US11100,"Amarillo, TX Metro Area",2017,1530,607.9027099609375
31000US11180,"Ames, IA Metro Area",2009,168,162.9179382324219
31000US11180,"Ames, IA Metro Area",2010,611,380.547119140625
31000US11180,"Ames, IA Metro Area",2011,0,94.22492218017578
31000US11180,"Ames, IA Metro Area",2012,289,157.4468078613281
31000US11180,"Ames, IA Metro Area",2013,298,189.0577545166016
31000US11180,"Ames, IA Metro Area",2014,74,75.37993621826172
31000US11180,"Ames, IA Metro Area",2015,330,255.9270477294922
31000US11180,"Ames, IA Metro Area",2016,158,104.5592727661133
31000US11180,"Ames, IA Metro Area",2017,112,84.49848175048828
31000US11260,"Anchorage, AK Metro Area",2009,1389,335.5623168945313
31000US11260,"Anchorage, AK Metro Area",2010,941,353.1914978027344
31000US11260,"Anchorage, AK Metro Area",2011,698,335.5623168945313
31000US11260,"Anchorage, AK Metro Area",2012,1442,484.4984741210938
31000US11260,"Anchorage, AK Metro Area",2013,1132,363.5258483886719
31000US11260,"Anchorage, AK Metro Area",2014,1836,606.0790405273438
31000US11260,"Anchorage, AK Metro Area",2015,752,192.7051696777344
31000US11260,"Anchorage, AK Metro Area",2016,961,359.2705078125
31000US11260,"Anchorage, AK Metro Area",2017,999,387.8419494628906
31000US11300,"Anderson, IN Metro Area",2009,52,56.53495407104492
31000US11300,"Anderson, IN Metro Area",2010,77,78.41945648193359
31000US11300,"Anderson, IN Metro Area",2011,35,35.86626052856445
31000US11300,"Anderson, IN Metro Area",2012,0,111.8541030883789
31000US11340,"Anderson, SC Metro Area",2009,67,69.30091094970703
31000US11340,"Anderson, SC Metro Area",2010,204,154.4072875976563
31000US11340,"Anderson, SC Metro Area",2011,80,63.82978820800781
31000US11340,"Anderson, SC Metro Area",2012,197,106.3829803466797
31000US11460,"Ann Arbor, MI Metro Area",2009,1933,413.9817504882813
31000US11460,"Ann Arbor, MI Metro Area",2010,1521,382.9787292480469
31000US11460,"Ann Arbor, MI Metro Area",2011,1867,512.4620361328125
31000US11460,"Ann Arbor, MI Metro Area",2012,3080,798.17626953125
31000US11460,"Ann Arbor, MI Metro Area",2013,2555,568.3890380859375
31000US11460,"Ann Arbor, MI Metro Area",2014,2620,745.2887573242188
31000US11460,"Ann Arbor, MI Metro Area",2015,1938,554.4072875976563
31000US11460,"Ann Arbor, MI Metro Area",2016,1863,465.0455932617188
31000US11460,"Ann Arbor, MI Metro Area",2017,2744,562.9179077148438
31000US11500,"Anniston-Oxford, AL Metro Area",2009,0,165.9574432373047
31000US11500,"Anniston-Oxford, AL Metro Area",2010,55,54.71124649047852
31000US11500,"Anniston-Oxford, AL Metro Area",2011,0,115.5015182495117
31000US11500,"Anniston-Oxford, AL Metro Area",2012,0,111.8541030883789
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,91,89.9696044921875
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,0,114.8936157226563
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,24,26.74772071838379
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,120,75.98783874511719
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,395,165.9574432373047
31000US11540,"Appleton, WI Metro Area",2009,459,187.8419494628906
31000US11540,"Appleton, WI Metro Area",2010,233,120.9726409912109
31000US11540,"Appleton, WI Metro Area",2011,177,108.8145904541016
31000US11540,"Appleton, WI Metro Area",2012,298,171.4285736083984
31000US11540,"Appleton, WI Metro Area",2013,53,46.20060729980469
31000US11540,"Appleton, WI Metro Area",2014,580,277.2036437988281
31000US11540,"Appleton, WI Metro Area",2015,104,93.61701965332031
31000US11540,"Appleton, WI Metro Area",2016,48,48.63221740722656
31000US11540,"Appleton, WI Metro Area",2017,84,52.27963638305664
31000US11700,"Asheville, NC Metro Area",2009,371,249.2401275634766
31000US11700,"Asheville, NC Metro Area",2010,821,353.7993774414063
31000US11700,"Asheville, NC Metro Area",2011,913,474.7720336914063
31000US11700,"Asheville, NC Metro Area",2012,1236,518.541015625
31000US11700,"Asheville, NC Metro Area",2013,723,395.1367797851563
31000US11700,"Asheville, NC Metro Area",2014,1284,460.182373046875
31000US11700,"Asheville, NC Metro Area",2015,2459,993.9209594726563
31000US11700,"Asheville, NC Metro Area",2016,1728,651.6717529296875
31000US11700,"Asheville, NC Metro Area",2017,497,278.4194641113281
31000US11780,"Ashtabula, OH Micro Area",2009,113,80.85106658935547
31000US11780,"Ashtabula, OH Micro Area",2010,0,163.5258331298828
31000US11780,"Ashtabula, OH Micro Area",2011,173,124.0121612548828
31000US11780,"Ashtabula, OH Micro Area",2012,131,74.77203369140625
31000US11780,"Ashtabula, OH Micro Area",2013,43,42.55319213867188
31000US11780,"Ashtabula, OH Micro Area",2014,106,64.43769073486328
31000US11780,"Ashtabula, OH Micro Area",2015,76,72.34042358398438
31000US11780,"Ashtabula, OH Micro Area",2016,38,48.02431488037109
31000US11780,"Ashtabula, OH Micro Area",2017,163,127.6595764160156
31000US11900,"Athens, OH Micro Area",2015,244,170.8206634521484
31000US11900,"Athens, OH Micro Area",2016,82,94.83282470703125
31000US11900,"Athens, OH Micro Area",2017,0,117.3252258300781
31000US11980,"Athens, TX Micro Area",2009,115,96.65653228759766
31000US11980,"Athens, TX Micro Area",2010,681,379.939208984375
31000US11980,"Athens, TX Micro Area",2011,161,100.303955078125
31000US11980,"Athens, TX Micro Area",2012,240,164.7416381835938
31000US11980,"Athens, TX Micro Area",2013,159,156.2310028076172
31000US11980,"Athens, TX Micro Area",2014,59,41.94528961181641
31000US11980,"Athens, TX Micro Area",2015,147,100.9118576049805
31000US11980,"Athens, TX Micro Area",2016,9,10.9422492980957
31000US11980,"Athens, TX Micro Area",2017,0,136.7781219482422
31000US12020,"Athens-Clarke County, GA Metro Area",2009,737,261.3981628417969
31000US12020,"Athens-Clarke County, GA Metro Area",2010,327,151.9756774902344
31000US12020,"Athens-Clarke County, GA Metro Area",2011,1823,536.1702270507813
31000US12020,"Athens-Clarke County, GA Metro Area",2012,1036,538.601806640625
31000US12020,"Athens-Clarke County, GA Metro Area",2013,1423,430.3951416015625
31000US12020,"Athens-Clarke County, GA Metro Area",2014,1231,398.7841796875
31000US12020,"Athens-Clarke County, GA Metro Area",2015,587,224.9240112304688
31000US12020,"Athens-Clarke County, GA Metro Area",2016,631,264.4376831054688
31000US12020,"Athens-Clarke County, GA Metro Area",2017,990,448.0243225097656
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,25107,2270.5166015625
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,26280,2156.23095703125
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,33879,4306.99072265625
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,33722,2887.5380859375
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,33674,2905.167236328125
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,30381,2796.3525390625
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,34022,2658.358642578125
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,30898,2270.5166015625
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,31914,2334.346435546875
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,1510,418.2370910644531
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,2181,712.4620361328125
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,2299,549.5440673828125
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,3675,954.4072875976563
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,4643,779.331298828125
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,2659,519.7568359375
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,3815,714.8936157226563
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,2001,558.0546875
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,3620,911.8541259765625
31000US12180,"Auburn, NY Micro Area",2009,0,168.3890533447266
31000US12180,"Auburn, NY Micro Area",2010,0,167.1732482910156
31000US12180,"Auburn, NY Micro Area",2011,0,116.7173233032227
31000US12180,"Auburn, NY Micro Area",2012,20,15.1975679397583
31000US12180,"Auburn, NY Micro Area",2013,104,81.45896911621094
31000US12180,"Auburn, NY Micro Area",2014,13,13.98176288604736
31000US12180,"Auburn, NY Micro Area",2015,47,24.92401123046875
31000US12180,"Auburn, NY Micro Area",2016,22,29.17933082580566
31000US12180,"Auburn, NY Micro Area",2017,0,121.5805435180664
31000US12220,"Auburn-Opelika, AL Metro Area",2009,57,46.20060729980469
31000US12220,"Auburn-Opelika, AL Metro Area",2010,219,106.9908828735352
31000US12220,"Auburn-Opelika, AL Metro Area",2011,0,115.5015182495117
31000US12220,"Auburn-Opelika, AL Metro Area",2012,678,334.9544067382813
31000US12220,"Auburn-Opelika, AL Metro Area",2013,97,95.44072723388672
31000US12220,"Auburn-Opelika, AL Metro Area",2014,221,134.9544067382813
31000US12220,"Auburn-Opelika, AL Metro Area",2015,196,161.0942230224609
31000US12220,"Auburn-Opelika, AL Metro Area",2016,174,93.00911712646484
31000US12220,"Auburn-Opelika, AL Metro Area",2017,980,446.2006225585938
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,786,267.4772033691406
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,1128,349.5440673828125
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,1165,398.7841796875
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,1872,612.1580810546875
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,205,103.9513702392578
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,1230,365.3495483398438
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,1472,482.0668640136719
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,863,305.7750854492188
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,768,274.1641235351563
31000US12300,"Augusta-Waterville, ME Micro Area",2009,58,57.75075912475586
31000US12300,"Augusta-Waterville, ME Micro Area",2010,75,73.55622863769531
31000US12300,"Augusta-Waterville, ME Micro Area",2011,135,105.7750778198242
31000US12300,"Augusta-Waterville, ME Micro Area",2012,0,94.22492218017578
31000US12300,"Augusta-Waterville, ME Micro Area",2013,60,84.49848175048828
31000US12300,"Augusta-Waterville, ME Micro Area",2014,462,201.8237152099609
31000US12300,"Augusta-Waterville, ME Micro Area",2015,357,204.2553253173828
31000US12300,"Augusta-Waterville, ME Micro Area",2016,147,84.49848175048828
31000US12300,"Augusta-Waterville, ME Micro Area",2017,96,69.30091094970703
31000US12420,"Austin-Round Rock, TX Metro Area",2009,5751,978.723388671875
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,5694,889.3616943359375
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,7399,1038.90576171875
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,7543,1180.547119140625
31000US12420,"Austin-Round Rock, TX Metro Area",2013,10950,1798.17626953125
31000US12420,"Austin-Round Rock, TX Metro Area",2014,10547,1539.209716796875
31000US12420,"Austin-Round Rock, TX Metro Area",2015,8430,1158.0546875
31000US12420,"Austin-Round Rock, TX Metro Area",2016,13103,2018.844970703125
31000US12420,"Austin-Round Rock, TX Metro Area",2017,10633,1364.74169921875
31000US12540,"Bakersfield, CA Metro Area",2009,6729,1071.732543945313
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,6195,883.2826538085938
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,7254,1268.692993164063
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,9763,1228.571411132813
31000US12540,"Bakersfield, CA Metro Area",2013,7799,831.6109619140625
31000US12540,"Bakersfield, CA Metro Area",2014,6895,947.1124877929688
31000US12540,"Bakersfield, CA Metro Area",2015,8113,1241.9453125
31000US12540,"Bakersfield, CA Metro Area",2016,9389,1451.063842773438
31000US12540,"Bakersfield, CA Metro Area",2017,8666,1280.2431640625
31000US12580,"Baltimore-Towson, MD Metro Area",2009,8587,1215.805419921875
31000US12580,"Baltimore-Towson, MD Metro Area",2010,10832,1279.63525390625
31000US12580,"Baltimore-Towson, MD Metro Area",2011,9757,1198.17626953125
31000US12580,"Baltimore-Towson, MD Metro Area",2012,8506,1029.179321289063
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,12519,1788.449829101563
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,12067,1462.006103515625
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,9920,1330.699096679688
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,10361,1300.911865234375
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,12220,2004.25537109375
31000US12620,"Bangor, ME Metro Area",2009,417,209.7264404296875
31000US12620,"Bangor, ME Metro Area",2010,0,139.817626953125
31000US12620,"Bangor, ME Metro Area",2011,459,260.182373046875
31000US12620,"Bangor, ME Metro Area",2012,763,370.2127685546875
31000US12620,"Bangor, ME Metro Area",2013,100,80.2431640625
31000US12620,"Bangor, ME Metro Area",2014,153,78.41945648193359
31000US12620,"Bangor, ME Metro Area",2015,176,134.9544067382813
31000US12620,"Bangor, ME Metro Area",2016,195,134.3465118408203
31000US12620,"Bangor, ME Metro Area",2017,675,383.5866394042969
31000US12700,"Barnstable Town, MA Metro Area",2009,428,204.2553253173828
31000US12700,"Barnstable Town, MA Metro Area",2010,762,375.6838989257813
31000US12700,"Barnstable Town, MA Metro Area",2011,479,206.6869354248047
31000US12700,"Barnstable Town, MA Metro Area",2012,450,177.5075988769531
31000US12700,"Barnstable Town, MA Metro Area",2013,1017,365.3495483398438
31000US12700,"Barnstable Town, MA Metro Area",2014,771,397.5683898925781
31000US12700,"Barnstable Town, MA Metro Area",2015,175,113.0699081420898
31000US12700,"Barnstable Town, MA Metro Area",2016,574,224.3161163330078
31000US12700,"Barnstable Town, MA Metro Area",2017,479,192.0972595214844
31000US12940,"Baton Rouge, LA Metro Area",2009,1013,345.8966674804688
31000US12940,"Baton Rouge, LA Metro Area",2010,525,221.2765960693359
31000US12940,"Baton Rouge, LA Metro Area",2011,604,293.0091247558594
31000US12940,"Baton Rouge, LA Metro Area",2012,899,353.7993774414063
31000US12940,"Baton Rouge, LA Metro Area",2013,1582,490.5775146484375
31000US12940,"Baton Rouge, LA Metro Area",2014,697,367.1732482910156
31000US12940,"Baton Rouge, LA Metro Area",2015,1353,604.2553100585938
31000US12940,"Baton Rouge, LA Metro Area",2016,1043,389.0577392578125
31000US12940,"Baton Rouge, LA Metro Area",2017,701,341.033447265625
31000US12980,"Battle Creek, MI Metro Area",2009,184,134.9544067382813
31000US12980,"Battle Creek, MI Metro Area",2010,167,97.87233734130859
31000US12980,"Battle Creek, MI Metro Area",2011,25,25.53191566467285
31000US12980,"Battle Creek, MI Metro Area",2012,75,55.31914901733398
31000US12980,"Battle Creek, MI Metro Area",2013,86,62.61398315429688
31000US12980,"Battle Creek, MI Metro Area",2014,65,70.51671600341797
31000US12980,"Battle Creek, MI Metro Area",2015,316,220.6686859130859
31000US12980,"Battle Creek, MI Metro Area",2016,56,40.72948455810547
31000US12980,"Battle Creek, MI Metro Area",2017,206,157.4468078613281
31000US13020,"Bay City, MI Metro Area",2009,0,148.3282623291016
31000US13020,"Bay City, MI Metro Area",2010,0,148.3282623291016
31000US13020,"Bay City, MI Metro Area",2011,0,101.5197601318359
31000US13020,"Bay City, MI Metro Area",2012,215,164.1337432861328
31000US13020,"Bay City, MI Metro Area",2013,39,39.51367950439453
31000US13020,"Bay City, MI Metro Area",2014,28,26.74772071838379
31000US13020,"Bay City, MI Metro Area",2015,205,122.1884460449219
31000US13020,"Bay City, MI Metro Area",2016,167,119.1489334106445
31000US13020,"Bay City, MI Metro Area",2017,0,103.3434677124023
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,1823,470.5167236328125
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,1165,401.8236999511719
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,1242,402.4316101074219
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,1858,459.574462890625
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,1875,613.9817504882813
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,1417,475.9878540039063
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,1255,440.12158203125
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,1289,441.9452819824219
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,2737,739.817626953125
31000US13180,"Beaver Dam, WI Micro Area",2009,0,131.3069915771484
31000US13180,"Beaver Dam, WI Micro Area",2010,0,132.5227966308594
31000US13180,"Beaver Dam, WI Micro Area",2011,0,91.79331207275391
31000US13180,"Beaver Dam, WI Micro Area",2012,422,330.6990966796875
31000US13180,"Beaver Dam, WI Micro Area",2013,186,182.3708190917969
31000US13180,"Beaver Dam, WI Micro Area",2014,69,40.72948455810547
31000US13180,"Beaver Dam, WI Micro Area",2015,0,88.14589691162109
31000US13180,"Beaver Dam, WI Micro Area",2016,0,89.36170196533203
31000US13180,"Beaver Dam, WI Micro Area",2017,9,12.15805435180664
31000US13220,"Beckley, WV Micro Area",2009,51,50.45592880249023
31000US13220,"Beckley, WV Micro Area",2010,230,69.9088134765625
31000US13220,"Beckley, WV Micro Area",2012,0,110.638298034668
31000US13220,"Beckley, WV Metro Area",2014,0,113.6778106689453
31000US13220,"Beckley, WV Metro Area",2015,0,114.8936157226563
31000US13220,"Beckley, WV Metro Area",2016,190,172.6443786621094
31000US13380,"Bellingham, WA Metro Area",2009,928,331.3069763183594
31000US13380,"Bellingham, WA Metro Area",2010,588,235.2583618164063
31000US13380,"Bellingham, WA Metro Area",2011,923,254.1033477783203
31000US13380,"Bellingham, WA Metro Area",2012,1810,457.7507629394531
31000US13380,"Bellingham, WA Metro Area",2013,1298,484.4984741210938
31000US13380,"Bellingham, WA Metro Area",2014,1096,359.2705078125
31000US13380,"Bellingham, WA Metro Area",2015,1134,408.5106506347656
31000US13380,"Bellingham, WA Metro Area",2016,1661,711.2462158203125
31000US13380,"Bellingham, WA Metro Area",2017,815,307.5987854003906
31000US13460,"Bend, OR Metro Area",2009,291,196.3525848388672
31000US13460,"Bend, OR Metro Area",2010,436,212.1580505371094
31000US13460,"Bend, OR Metro Area",2011,655,342.8571472167969
31000US13460,"Bend, OR Metro Area",2012,775,462.6139831542969
31000US13460,"Bend-Redmond, OR Metro Area",2013,0,121.5805435180664
31000US13460,"Bend-Redmond, OR Metro Area",2014,377,152.5835876464844
31000US13460,"Bend-Redmond, OR Metro Area",2015,443,238.2978668212891
