geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1713457,15071.94099136375
02000US1,Northeast Region,2010,1709508,18168.23161067269
02000US1,Northeast Region,2011,1663948,14814.60700879302
02000US1,Northeast Region,2012,1712931,15552.15076190639
02000US1,Northeast Region,2013,1764445,16567.03174900139
02000US1,Northeast Region,2014,1755316,16649.33493725491
02000US1,Northeast Region,2015,1762924,17373.03968686631
02000US1,Northeast Region,2016,1777004,17673.46656736605
02000US1,Northeast Region,2017,1744521,17317.07102565603
02000US2,Midwest Region,2009,2345919,20039.71879313476
02000US2,Midwest Region,2010,2399749,19026.98798283886
02000US2,Midwest Region,2011,2401886,19280.17029081969
02000US2,Midwest Region,2012,2410006,19093.88257167394
02000US2,Midwest Region,2013,2481322,18458.9836510998
02000US2,Midwest Region,2014,2478545,19696.01061575035
02000US2,Midwest Region,2015,2443284,19657.12551964268
02000US2,Midwest Region,2016,2423381,19569.58579322233
02000US2,Midwest Region,2017,2441979,19535.01583438827
02000US3,South Region,2009,5081017,33617.85682672488
02000US3,South Region,2010,5133019,33124.12228111503
02000US3,South Region,2011,5071878,31766.84452544349
02000US3,South Region,2012,5128431,31696.46967609487
02000US3,South Region,2013,5225379,34533.19207992096
02000US3,South Region,2014,5294118,32611.05328820337
02000US3,South Region,2015,5379112,34881.38401685385
02000US3,South Region,2016,5425817,32496.1943204692
02000US3,South Region,2017,5436080,34498.51527898439
02000US4,West Region,2009,3121323,23976.04972794884
02000US4,West Region,2010,3122339,25615.01406656784
02000US4,West Region,2011,3120051,25014.11174552129
02000US4,West Region,2012,3071145,22083.71753303815
02000US4,West Region,2013,3098935,27305.27520558454
02000US4,West Region,2014,3168344,24617.67261329967
02000US4,West Region,2015,3169334,24792.11909587325
02000US4,West Region,2016,3208170,24826.2059743078
02000US4,West Region,2017,3262607,26573.65775015967
