geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,.26748663,.0064833942,4.88587,.020683447,4.859539,.020557586,14.06467,.039071742,14.565799,.031726282,85.434196,.060390618,.02633075,.0023286387,64.462593,.03178262,35.537407,.11267577,6.9620581,.037767813,10.081732,.045348093,3.1196742,.025873041,70.700241,.039567806
02000US1,Northeast Region,2006-2010,.28096086,.0076395497,5.1511397,.021403575,5.1280713,.021299446,14.016732,.034783363,15.562937,.031110246,84.437065,.05876128,.023069117,.0021530241,63.123005,.044462971,36.876995,.1098009,6.9220328,.0346925,10.429469,.045033831,3.5074358,.029381009,70.121696,.046281051
02000US1,Northeast Region,2007-2011,.29030299,.0081042154,5.2777977,.020422129,5.253438,.020296125,13.934652,.036078699,16.013418,.034206126,83.98658,.061588433,.024359334,.002310893,62.471985,.042015634,37.528019,.1095378,6.7736635,.040153429,10.58526,.048696827,3.8115971,.028308574,69.911987,.047656834
02000US1,Northeast Region,2008-2012,.30539802,.0075692302,5.4237475,.022499526,5.3917594,.022323517,13.878994,.034470391,16.477438,.032332972,83.522568,.059769072,.031988308,.0028554781,61.829155,.045786537,38.170841,.10760254,6.5336227,.038795147,10.623103,.048376594,4.0894804,.02960079,69.768753,.049561273
02000US1,Northeast Region,2009-2013,.31680402,.0076778531,5.5692492,.021073926,5.5386448,.020915745,13.785255,.036843427,16.930004,.033102635,83.07,.058135409,.030604305,.0026212046,61.177315,.048344955,38.822685,.10290947,6.6674581,.038580365,11.023497,.048212994,4.3560386,.029584274,69.305191,.053732477
02000US1,Northeast Region,2010-2014,.32367295,.0076463162,5.7080636,.022948289,5.6781478,.022811763,13.713972,.037042301,17.369186,.03275568,82.630814,.05824839,.029915772,.0025444617,60.495152,.040444568,39.504852,.098569177,6.8139834,.0377382,11.438155,.047999222,4.6241717,.030361805,68.816139,.050703041
02000US1,Northeast Region,2011-2015,.32458922,.0077207829,5.881362,.025025267,5.8493519,.024915667,13.624724,.037387967,17.797346,.033935685,82.202652,.060378376,.032010347,.0023949677,59.837036,.04322705,40.162964,.10125937,6.9501324,.038464483,11.790034,.048971474,4.8399014,.031077726,68.379288,.047243327
02000US1,Northeast Region,2012-2016,.32946,.0082859816,5.9999285,.022433849,5.9661288,.022311755,13.595347,.039626367,18.250957,.038758725,81.749046,.066837691,.03379982,.0024064148,59.182148,.039708871,40.817852,.10578983,6.9992146,.038925536,12.050199,.050637342,5.0509834,.033262245,68.025063,.04663251
02000US1,Northeast Region,2013-2017,.32735151,.0081957607,6.1363568,.024372647,6.1045961,.024265638,13.59967,.041190714,18.724289,.039424989,81.275711,.065137491,.031760637,.002341599,58.46455,.043503888,41.535454,.10142649,7.0779505,.039592367,12.326548,.052229211,5.2485971,.034837861,67.610077,.046757068
02000US2,Midwest Region,2005-2009,.72691286,.0080317156,2.4515064,.013836038,2.4127305,.013605738,12.605444,.030928833,8.6972427,.025242951,91.302757,.040314514,.038775951,.0025349807,72.804016,.021865839,27.195984,.09353631,3.5995932,.023069875,7.0392737,.032481626,3.4396806,.023171166,77.176865,.027156182
02000US2,Midwest Region,2006-2010,.75688392,.0081863003,2.5588739,.013826746,2.5199952,.013616329,12.81827,.028110798,9.522481,.026310585,90.477524,.042191993,.038878754,.0024261989,71.36145,.0196502,28.638554,.092406608,3.6109188,.021779312,7.4565043,.032516334,3.8455858,.024471164,76.40947,.022890065
02000US2,Midwest Region,2007-2011,.75460744,.0080755157,2.6265652,.013764965,2.5889401,.013622706,12.621063,.0313107,9.9496355,.024474945,90.050362,.042020388,.03762513,.0020025934,70.856705,.039907295,29.143295,.099504858,3.4127369,.02305967,7.5379839,.03414464,4.1252475,.025507186,76.459785,.039031729
02000US2,Midwest Region,2008-2012,.76950413,.0080452599,2.6761088,.015576613,2.6398253,.015425842,12.469875,.031522509,10.340018,.029524095,89.659981,.045612168,.036283571,.0021877424,70.339203,.025540985,29.660797,.094208986,3.1656821,.023105232,7.5541315,.034199271,4.3884501,.025533885,76.53038,.025956556
02000US2,Midwest Region,2009-2013,.76358646,.007615299,2.7685902,.01486858,2.7272286,.014674987,12.290029,.030394861,10.717438,.02577948,89.282562,.045460738,.041361503,.0024221872,69.84362,.031796299,30.156378,.10073837,3.1971254,.023968307,7.8213377,.035313144,4.6242127,.026303608,76.356461,.034330152
02000US2,Midwest Region,2010-2014,.77353436,.0082504516,2.850909,.015503329,2.8092749,.015306768,12.216822,.030759638,11.048897,.02435207,88.951103,.045098394,.041634023,.0024917137,69.362579,.029183375,30.637419,.099483483,3.1793799,.021895384,7.9973116,.036351174,4.8179317,.029359423,76.161423,.036615252
02000US2,Midwest Region,2011-2015,.78023571,.0080243088,2.9382222,.015418118,2.8950114,.015260537,12.126318,.036017966,11.344322,.02559917,88.655678,.040440358,.043210797,.0022231664,68.902916,.032595437,31.097084,.083758019,3.1906114,.023539297,8.1695328,.03654192,4.9789209,.028194647,75.985695,.037209321
02000US2,Midwest Region,2012-2016,.79176742,.0080752885,3.0183852,.017038619,2.9722173,.01686959,12.105609,.031521283,11.593781,.028455263,88.406219,.048328307,.046168007,.0024314844,68.455055,.017797802,31.544941,.096573904,3.2748327,.0231051,8.4013987,.035653993,5.1265655,.027558265,75.682846,.028675757
02000US2,Midwest Region,2013-2017,.78413832,.0082183778,3.0891337,.016562106,3.0450442,.01641467,12.078495,.032702256,11.859747,.028779047,88.140259,.046944853,.044089641,.002240018,68.016769,.029798437,31.983232,.093685977,3.3591456,.023739802,8.6514282,.036732525,5.2922821,.028395772,75.396805,.033343844
02000US3,South Region,2005-2009,.71894819,.0073198439,2.4757221,.010880353,2.4115984,.010526974,22.353577,.028710864,18.082666,.028361171,81.917336,.048138805,.064123854,.0027738586,54.141098,.027413134,45.858906,.072673932,5.4175591,.023817951,8.5718508,.030191937,3.1542909,.018935585,65.879906,.032188192
02000US3,South Region,2006-2010,.77630854,.0078466637,2.6437452,.011648987,2.5756085,.011373603,22.76425,.034255896,19.449936,.022742862,80.550064,.047650192,.068136699,.0025491647,51.946648,.027781151,48.053356,.073854536,5.2521114,.022471426,8.7831736,.030770149,3.5310621,.021413891,65.032524,.032696974
02000US3,South Region,2007-2011,.78056306,.0075039957,2.7235904,.012920522,2.6552813,.01262483,22.51236,.027825607,20.157381,.030028448,79.842621,.050820295,.068309024,.0027757573,51.289486,.032999489,48.710514,.07325419,4.8153586,.022334512,8.6028252,.031557452,3.787466,.022632979,65.380661,.033626325
02000US3,South Region,2008-2012,.7782194,.0079668341,2.7947311,.013569192,2.7293007,.013317835,22.272696,.028926885,20.782858,.031254735,79.21714,.051195141,.065430149,.0026266952,50.698292,.028162818,49.301708,.06930922,4.3313036,.022462022,8.3903093,.032093026,4.0590053,.02322343,65.764046,.034671053
02000US3,South Region,2009-2013,.77431476,.0073072514,2.8826973,.012595804,2.8111274,.012298544,22.033562,.031424731,21.353569,.030228365,78.646431,.050794154,.071570113,.0027490205,50.126148,.024422785,49.873856,.067141548,4.1714401,.021753207,8.4427958,.03076976,4.2713556,.022078948,65.866631,.030657146
02000US3,South Region,2010-2014,.77020687,.0073515046,2.9446905,.012292625,2.870873,.012054589,21.861429,.029989978,21.834942,.02939892,78.165062,.051717479,.0738177,.0024436142,49.594955,.028195867,50.405045,.070050508,4.0277119,.021616319,8.4956865,.032092243,4.4679751,.024032636,65.927986,.039219584
02000US3,South Region,2011-2015,.76428729,.0071056844,3.0467403,.014235309,2.9702625,.013984302,21.690683,.033283811,22.263817,.030964211,77.736191,.055874426,.076477803,.0027025945,49.080631,.02306384,50.919365,.072805569,3.9554641,.022729833,8.596117,.032944866,4.6406531,.024218874,65.902176,.034929052
02000US3,South Region,2012-2016,.76542556,.0068194307,3.1194513,.013469158,3.0466275,.01324469,21.59383,.029998614,22.687592,.027052535,77.312408,.055089291,.072823703,.0024943184,48.569038,.02873368,51.430965,.075867057,3.9682176,.022096336,8.7443199,.033179473,4.7761025,.025136985,65.776978,.036043104
02000US3,South Region,2013-2017,.75665575,.006931161,3.1922266,.013053559,3.1195872,.01278834,21.469786,.035612755,23.192875,.030172233,76.807121,.054963008,.072639458,.0026570586,47.984367,.023218598,52.015633,.070040815,4.0691695,.022284068,8.997716,.033922795,4.9285464,.025931193,65.583618,.028934166
02000US4,West Region,2005-2009,2.0209086,.013526607,7.7556343,.023565784,7.2138758,.022457624,5.3259454,.023945248,36.886078,.039197166,63.113922,.072368629,.54175818,.0074109668,44.44339,.034250271,55.556614,.075047396,13.757782,.043731838,20.173193,.055422295,6.415411,.035322953,64.724319,.046494022
02000US4,West Region,2006-2010,2.0897441,.014682542,8.2591906,.025188707,7.6350622,.023957258,5.1683369,.022922939,38.148445,.041880716,61.851555,.071612149,.62412786,.0080458531,42.564583,.04070374,57.435417,.073632307,13.361931,.044100363,20.207428,.054744132,6.8454971,.033659831,64.275299,.05189522
02000US4,West Region,2007-2011,2.0531948,.014103981,8.2985811,.024233138,7.6608748,.022894925,5.0984912,.022779152,38.758072,.042531408,61.241924,.077319898,.6377067,.008265771,41.910316,.035554424,58.089684,.075978085,12.490611,.045931045,19.546139,.057306346,7.0555286,.035625279,65.003593,.050176822
02000US4,West Region,2008-2012,2.0284443,.014570172,8.3557262,.025940547,7.7053294,.024834178,5.0084243,.023418849,39.275276,.03846794,60.724724,.071504556,.65039748,.0077981655,41.34771,.041913524,58.652287,.074709915,11.784159,.043906633,19.044735,.056738406,7.2605758,.037021622,65.562668,.053424116
02000US4,West Region,2009-2013,2.0022435,.014123149,8.4148502,.025539516,7.7550621,.024278482,4.9307013,.020014316,39.648369,.041840885,60.351627,.083185531,.65978837,.0083362563,40.910385,.038708385,59.089615,.082656197,11.623198,.044298738,19.100023,.056191754,7.4768262,.036172323,65.552177,.050288592
02000US4,West Region,2010-2014,2.0057044,.013042244,8.4822226,.025467683,7.816936,.024315991,4.8397069,.020749021,39.933777,.03479461,60.066223,.082366958,.66528594,.0080370381,40.509995,.039449446,59.490005,.084913678,11.544911,.042933241,19.225887,.056118891,7.6809764,.037813146,65.44648,.053952549
02000US4,West Region,2011-2015,1.9782774,.013321253,8.5068846,.024428401,7.8438559,.02314401,4.7720728,.020310804,40.144714,.039419584,59.855282,.079821594,.66302872,.0082062632,40.184483,.033640563,59.815514,.077162452,11.555884,.043383952,19.46467,.056389876,7.9087863,.03751437,65.278091,.047917366
02000US4,West Region,2012-2016,1.9894577,.012505611,8.529706,.026126197,7.871592,.025004774,4.7133503,.021179238,40.372604,.038997214,59.627396,.079989903,.6581133,.0079748388,39.859627,.039859321,60.140373,.080027446,11.838415,.042220358,19.960264,.056047861,8.12185,.038405295,64.80722,.054084092
02000US4,West Region,2013-2017,1.9974715,.01375381,8.5858278,.024913082,7.937923,.02357786,4.6568995,.022605194,40.597778,.040040065,59.402222,.075661086,.6479044,.008364642,39.495071,.033891059,60.504925,.071819589,12.065967,.046483789,20.414846,.060517456,8.3488798,.040048555,64.344955,.049922533
