geoid,name,year,total_est,total_se
04000US01,Alabama,2009,17.359346,.28948557
04000US01,Alabama,2010,18.907885,.29294312
04000US01,Alabama,2011,18.895128,.30392498
04000US01,Alabama,2012,18.73241,.25283122
04000US01,Alabama,2013,18.610189,.24147248
04000US01,Alabama,2014,19.046694,.31127641
04000US01,Alabama,2015,18.441265,.29931301
04000US01,Alabama,2016,16.925362,.28933978
04000US01,Alabama,2017,16.676514,.3147921
04000US02,Alaska,2009,9.0856638,.49208218
04000US02,Alaska,2010,9.9375086,.53712696
04000US02,Alaska,2011,10.334917,.49373266
04000US02,Alaska,2012,10.18052,.46526632
04000US02,Alaska,2013,9.4892998,.3995108
04000US02,Alaska,2014,10.919229,.54228854
04000US02,Alaska,2015,10.560943,.48340425
04000US02,Alaska,2016,10.350233,.57416284
04000US02,Alaska,2017,10.992518,.54812974
04000US04,Arizona,2009,15.030505,.23499334
04000US04,Arizona,2010,16.287861,.32035232
04000US04,Arizona,2011,17.685467,.32609585
04000US04,Arizona,2012,17.552414,.22163123
04000US04,Arizona,2013,17.411222,.28294614
04000US04,Arizona,2014,17.044413,.24880366
04000US04,Arizona,2015,16.361082,.27527511
04000US04,Arizona,2016,15.626717,.22973011
04000US04,Arizona,2017,14.283186,.22692615
04000US05,Arkansas,2009,18.419643,.37724745
04000US05,Arkansas,2010,18.404844,.33146873
04000US05,Arkansas,2011,19.213577,.34781662
04000US05,Arkansas,2012,19.68409,.35725614
04000US05,Arkansas,2013,19.384508,.32358813
04000US05,Arkansas,2014,18.601301,.31414679
04000US05,Arkansas,2015,18.823904,.35758129
04000US05,Arkansas,2016,17.1236,.36628091
04000US05,Arkansas,2017,16.405701,.34113315
04000US06,California,2009,13.240541,.10317041
04000US06,California,2010,14.82649,.13264415
04000US06,California,2011,15.674438,.11811351
04000US06,California,2012,16.218121,.10947894
04000US06,California,2013,16.239067,.10626285
04000US06,California,2014,15.826254,.10581395
04000US06,California,2015,14.703848,.10513754
04000US06,California,2016,13.743177,.10704935
04000US06,California,2017,12.856526,.11557258
04000US08,Colorado,2009,11.894043,.24231866
04000US08,Colorado,2010,12.521842,.27888304
04000US08,Colorado,2011,12.603336,.25229725
04000US08,Colorado,2012,13.007418,.23950587
04000US08,Colorado,2013,12.164254,.2404616
04000US08,Colorado,2014,11.531453,.23351277
04000US08,Colorado,2015,10.874688,.21595182
04000US08,Colorado,2016,10.594388,.19678448
04000US08,Colorado,2017,9.9347687,.19386865
04000US09,Connecticut,2009,9.013711,.28185314
04000US09,Connecticut,2010,9.7876682,.27182254
04000US09,Connecticut,2011,10.540659,.26313186
04000US09,Connecticut,2012,10.580357,.23350906
04000US09,Connecticut,2013,10.521544,.27435619
04000US09,Connecticut,2014,10.693165,.29704824
04000US09,Connecticut,2015,10.098684,.26700979
04000US09,Connecticut,2016,9.4670858,.25214103
04000US09,Connecticut,2017,9.3322945,.32904682
04000US10,Delaware,2009,10.725802,.6968866
04000US10,Delaware,2010,11.463276,.56820881
04000US10,Delaware,2011,11.866873,.55875188
04000US10,Delaware,2012,11.930962,.54069686
04000US10,Delaware,2013,12.10226,.60869533
04000US10,Delaware,2014,12.421074,.53675485
04000US10,Delaware,2015,12.385306,.62310755
04000US10,Delaware,2016,11.549659,.56606477
04000US10,Delaware,2017,13.285049,.59145367
04000US11,District of Columbia,2009,19.44706,1.0450284
04000US11,District of Columbia,2010,20.001831,.81695831
04000US11,District of Columbia,2011,19.084162,.87559891
04000US11,District of Columbia,2012,18.807816,.82178062
04000US11,District of Columbia,2013,19.56996,.79327327
04000US11,District of Columbia,2014,17.931206,.72919309
04000US11,District of Columbia,2015,17.704533,.84220552
04000US11,District of Columbia,2016,19.096046,.90113354
04000US11,District of Columbia,2017,17.158707,.7182045
04000US12,Florida,2009,14.483011,.1458694
04000US12,Florida,2010,15.888649,.14715487
04000US12,Florida,2011,16.217888,.1766618
04000US12,Florida,2012,16.446804,.17233104
04000US12,Florida,2013,16.386547,.20129864
04000US12,Florida,2014,15.819435,.19423544
04000US12,Florida,2015,15.074855,.15063202
04000US12,Florida,2016,14.05784,.14229989
04000US12,Florida,2017,13.435117,.17884648
04000US13,Georgia,2009,15.896938,.24905603
04000US13,Georgia,2010,17.471092,.23863304
04000US13,Georgia,2011,18.681965,.25065181
04000US13,Georgia,2012,18.84621,.23999722
04000US13,Georgia,2013,18.761368,.22196372
04000US13,Georgia,2014,18.236156,.22769737
04000US13,Georgia,2015,16.974789,.19790427
04000US13,Georgia,2016,15.948195,.20293722
04000US13,Georgia,2017,14.87405,.2817151
04000US15,Hawaii,2009,9.8908472,.47748974
04000US15,Hawaii,2010,10.558652,.43871367
04000US15,Hawaii,2011,11.823799,.56369561
04000US15,Hawaii,2012,11.217244,.44047815
04000US15,Hawaii,2013,10.775671,.48223048
04000US15,Hawaii,2014,10.939054,.47813958
04000US15,Hawaii,2015,10.344306,.38437214
04000US15,Hawaii,2016,8.6683693,.45826203
04000US15,Hawaii,2017,9.5815716,.44147664
04000US16,Idaho,2009,13.844431,.47836518
04000US16,Idaho,2010,15.117161,.41217276
04000US16,Idaho,2011,15.8829,.49442878
04000US16,Idaho,2012,15.33081,.50010532
04000US16,Idaho,2013,15.146801,.59710687
04000US16,Idaho,2014,14.413958,.42430806
04000US16,Idaho,2015,14.894737,.5235458
04000US16,Idaho,2016,14.152185,.58829838
04000US16,Idaho,2017,12.40271,.44501996
04000US17,Illinois,2009,13.166443,.18697089
04000US17,Illinois,2010,13.497664,.15185323
04000US17,Illinois,2011,14.676413,.15714611
04000US17,Illinois,2012,14.505688,.1419287
04000US17,Illinois,2013,14.560406,.16113544
04000US17,Illinois,2014,14.27937,.15214756
04000US17,Illinois,2015,13.346542,.17100562
04000US17,Illinois,2016,12.938202,.16639373
04000US17,Illinois,2017,12.410851,.16493522
04000US18,Indiana,2009,13.965161,.21146847
04000US18,Indiana,2010,14.880798,.22732338
04000US18,Indiana,2011,15.518719,.25526923
04000US18,Indiana,2012,15.311978,.18799764
04000US18,Indiana,2013,15.544031,.22392096
04000US18,Indiana,2014,14.85898,.23419344
04000US18,Indiana,2015,14.209972,.23433836
04000US18,Indiana,2016,13.68671,.20995902
04000US18,Indiana,2017,13.185331,.24506831
04000US19,Iowa,2009,11.595936,.26214835
04000US19,Iowa,2010,12.177244,.27593404
04000US19,Iowa,2011,12.398306,.25367281
04000US19,Iowa,2012,12.391473,.25502065
04000US19,Iowa,2013,12.285804,.26735681
04000US19,Iowa,2014,11.813693,.29455659
04000US19,Iowa,2015,11.643755,.25881043
04000US19,Iowa,2016,11.412397,.25323838
04000US19,Iowa,2017,10.343582,.2305287
04000US20,Kansas,2009,12.926533,.348279
04000US20,Kansas,2010,13.059357,.30586904
04000US20,Kansas,2011,13.184034,.28333104
04000US20,Kansas,2012,13.485472,.27377248
04000US20,Kansas,2013,13.301489,.3502357
04000US20,Kansas,2014,13.044639,.26897907
04000US20,Kansas,2015,12.665112,.30267289
04000US20,Kansas,2016,11.690495,.29183117
04000US20,Kansas,2017,11.601555,.28359315
04000US21,Kentucky,2009,18.455904,.30630687
04000US21,Kentucky,2010,18.786104,.29536343
04000US21,Kentucky,2011,18.996029,.33333817
04000US21,Kentucky,2012,19.188524,.31653604
04000US21,Kentucky,2013,18.595127,.26811329
04000US21,Kentucky,2014,18.83795,.31598106
04000US21,Kentucky,2015,18.252199,.28809986
04000US21,Kentucky,2016,18.300066,.31349123
04000US21,Kentucky,2017,17.052227,.2836307
04000US22,Louisiana,2009,17.385893,.31730348
04000US22,Louisiana,2010,18.69713,.28418326
04000US22,Louisiana,2011,20.401054,.2835519
04000US22,Louisiana,2012,19.961739,.29615137
04000US22,Louisiana,2013,19.609428,.31526434
04000US22,Louisiana,2014,19.860628,.30063996
04000US22,Louisiana,2015,19.569563,.31263843
04000US22,Louisiana,2016,20.208759,.33908099
04000US22,Louisiana,2017,19.63135,.34597987
04000US23,Maine,2009,12.019435,.38837385
04000US23,Maine,2010,12.832885,.37176019
04000US23,Maine,2011,13.876462,.38351089
04000US23,Maine,2012,14.410703,.44745207
04000US23,Maine,2013,13.647718,.40706167
04000US23,Maine,2014,13.807993,.41604093
04000US23,Maine,2015,13.202365,.42176726
04000US23,Maine,2016,12.236424,.45027775
04000US23,Maine,2017,10.863558,.36957708
04000US24,Maryland,2009,8.9322214,.21564253
04000US24,Maryland,2010,9.605298,.23537427
04000US24,Maryland,2011,9.8080263,.22222705
04000US24,Maryland,2012,10.096763,.20270659
04000US24,Maryland,2013,10.007888,.20738421
04000US24,Maryland,2014,9.9125576,.23765785
04000US24,Maryland,2015,9.7073116,.23281309
04000US24,Maryland,2016,9.7013273,.183755
04000US24,Maryland,2017,9.2344294,.24027058
04000US25,Massachusetts,2009,9.788825,.21362589
04000US25,Massachusetts,2010,10.764582,.20571533
04000US25,Massachusetts,2011,10.94669,.22400387
04000US25,Massachusetts,2012,11.260286,.19039536
04000US25,Massachusetts,2013,11.330974,.20502958
04000US25,Massachusetts,2014,10.746745,.1973982
04000US25,Massachusetts,2015,10.872579,.18547541
04000US25,Massachusetts,2016,9.6687336,.171692
04000US25,Massachusetts,2017,9.7618055,.17636301
04000US26,Michigan,2009,16.018238,.18739592
04000US26,Michigan,2010,16.54368,.19096519
04000US26,Michigan,2011,17.296259,.16936399
04000US26,Michigan,2012,17.17481,.19010055
04000US26,Michigan,2013,16.826347,.15422335
04000US26,Michigan,2014,15.985343,.16345894
04000US26,Michigan,2015,15.590077,.17357153
04000US26,Michigan,2016,14.659747,.1430738
04000US26,Michigan,2017,13.981565,.17693423
04000US27,Minnesota,2009,10.222722,.19720408
04000US27,Minnesota,2010,10.815824,.16560011
04000US27,Minnesota,2011,11.21793,.18116383
04000US27,Minnesota,2012,10.704379,.1957939
04000US27,Minnesota,2013,10.496922,.1878418
04000US27,Minnesota,2014,10.667856,.19379126
04000US27,Minnesota,2015,9.3152704,.16990773
04000US27,Minnesota,2016,9.1792974,.16631952
04000US27,Minnesota,2017,8.6805582,.15867345
04000US28,Mississippi,2009,21.958265,.36400083
04000US28,Mississippi,2010,22.358145,.44468352
04000US28,Mississippi,2011,22.502739,.43164855
04000US28,Mississippi,2012,24.090681,.45005885
04000US28,Mississippi,2013,24.076509,.45120716
04000US28,Mississippi,2014,21.561632,.36521846
04000US28,Mississippi,2015,22.018686,.42693666
04000US28,Mississippi,2016,20.861744,.43159384
04000US28,Mississippi,2017,19.78083,.32210091
04000US29,Missouri,2009,14.426155,.26885608
04000US29,Missouri,2010,15.077083,.21970397
04000US29,Missouri,2011,15.479639,.23881525
04000US29,Missouri,2012,16.052853,.20850718
04000US29,Missouri,2013,15.699492,.26032165
04000US29,Missouri,2014,15.26642,.22351319
04000US29,Missouri,2015,14.58346,.2136351
04000US29,Missouri,2016,13.772239,.22558004
04000US29,Missouri,2017,13.240353,.23252915
04000US30,Montana,2009,14.996285,.60582948
04000US30,Montana,2010,14.637129,.61244583
04000US30,Montana,2011,14.68994,.55982375
04000US30,Montana,2012,15.521299,.4864392
04000US30,Montana,2013,16.470661,.5434218
04000US30,Montana,2014,15.40184,.48722592
04000US30,Montana,2015,14.546122,.533813
04000US30,Montana,2016,13.23475,.46834788
04000US30,Montana,2017,12.421751,.48497427
04000US31,Nebraska,2009,11.766163,.32842553
04000US31,Nebraska,2010,12.137589,.33635154
04000US31,Nebraska,2011,12.186308,.32977515
04000US31,Nebraska,2012,12.175369,.35433137
04000US31,Nebraska,2013,12.399944,.33695847
04000US31,Nebraska,2014,11.806185,.3227599
04000US31,Nebraska,2015,11.673112,.31376973
04000US31,Nebraska,2016,10.626134,.28044352
04000US31,Nebraska,2017,10.187216,.32626787
04000US32,Nevada,2009,11.473981,.43140268
04000US32,Nevada,2010,14.573847,.43874443
04000US32,Nevada,2011,15.357421,.44283816
04000US32,Nevada,2012,15.739184,.43746388
04000US32,Nevada,2013,15.357447,.39537027
04000US32,Nevada,2014,15.136738,.42671081
04000US32,Nevada,2015,14.49793,.41172945
04000US32,Nevada,2016,13.654592,.40424955
04000US32,Nevada,2017,13.065982,.40822425
04000US33,New Hampshire,2009,8.1924839,.3746787
04000US33,New Hampshire,2010,8.0530739,.39073405
04000US33,New Hampshire,2011,8.5839386,.40137279
04000US33,New Hampshire,2012,9.9779768,.4986777
04000US33,New Hampshire,2013,8.6140175,.41095087
04000US33,New Hampshire,2014,9.2287254,.38096237
04000US33,New Hampshire,2015,8.0548201,.40937871
04000US33,New Hampshire,2016,7.157846,.3484166
04000US33,New Hampshire,2017,7.4161835,.33552802
04000US34,New Jersey,2009,8.9607763,.20219332
04000US34,New Jersey,2010,9.7279291,.18515806
04000US34,New Jersey,2011,10.066256,.20149003
04000US34,New Jersey,2012,10.217849,.16655588
04000US34,New Jersey,2013,10.963839,.21263275
04000US34,New Jersey,2014,10.576568,.1646557
04000US34,New Jersey,2015,10.19244,.18996587
04000US34,New Jersey,2016,9.8754072,.1972501
04000US34,New Jersey,2017,9.2879057,.19509912
04000US35,New Mexico,2009,17.110725,.56290656
04000US35,New Mexico,2010,19.187794,.5213213
04000US35,New Mexico,2011,20.54068,.50049835
04000US35,New Mexico,2012,20.081047,.40665829
04000US35,New Mexico,2013,21.138023,.40416718
04000US35,New Mexico,2014,20.464266,.46330407
04000US35,New Mexico,2015,19.614439,.45312881
04000US35,New Mexico,2016,19.625061,.43984029
04000US35,New Mexico,2017,19.389219,.47418234
04000US36,New York,2009,13.684797,.13268787
04000US36,New York,2010,14.407407,.15143546
04000US36,New York,2011,15.20781,.13528012
04000US36,New York,2012,14.952825,.13413419
04000US36,New York,2013,15.190781,.13586646
04000US36,New York,2014,15.111908,.14933802
04000US36,New York,2015,14.725643,.16243932
04000US36,New York,2016,14.027408,.11911798
04000US36,New York,2017,13.526687,.16188008
04000US37,North Carolina,2009,15.574718,.18548846
04000US37,North Carolina,2010,16.855474,.18953648
04000US37,North Carolina,2011,17.355547,.23602422
04000US37,North Carolina,2012,17.599224,.18204543
04000US37,North Carolina,2013,17.467495,.18513583
04000US37,North Carolina,2014,16.750113,.19480932
04000US37,North Carolina,2015,16.003775,.19587527
04000US37,North Carolina,2016,15.076285,.18819198
04000US37,North Carolina,2017,14.390779,.20387138
04000US38,North Dakota,2009,11.274854,.48588127
04000US38,North Dakota,2010,12.736076,.49825048
04000US38,North Dakota,2011,11.86173,.48411423
04000US38,North Dakota,2012,10.76399,.40436098
04000US38,North Dakota,2013,11.194283,.42838982
04000US38,North Dakota,2014,11.14999,.54195774
04000US38,North Dakota,2015,10.806421,.45535854
04000US38,North Dakota,2016,10.322587,.4817076
04000US38,North Dakota,2017,9.9820623,.41570365
04000US39,Ohio,2009,15.141492,.16872209
04000US39,Ohio,2010,15.693587,.17467383
04000US39,Ohio,2011,16.328188,.18999757
04000US39,Ohio,2012,16.152306,.15886764
04000US39,Ohio,2013,15.836339,.19198188
04000US39,Ohio,2014,15.69923,.15102093
04000US39,Ohio,2015,14.627877,.17574021
04000US39,Ohio,2016,14.383089,.16650233
04000US39,Ohio,2017,13.838914,.15274057
04000US40,Oklahoma,2009,15.907572,.30012795
04000US40,Oklahoma,2010,16.47555,.24758776
04000US40,Oklahoma,2011,16.710033,.28225449
04000US40,Oklahoma,2012,17.003185,.23866349
04000US40,Oklahoma,2013,16.661167,.21168593
04000US40,Oklahoma,2014,16.297447,.23759149
04000US40,Oklahoma,2015,15.842822,.23698255
04000US40,Oklahoma,2016,15.996774,.23617803
04000US40,Oklahoma,2017,15.744602,.24520648
04000US41,Oregon,2009,13.666524,.26217994
04000US41,Oregon,2010,15.232661,.25028932
04000US41,Oregon,2011,16.652313,.31210577
04000US41,Oregon,2012,16.70149,.34723368
04000US41,Oregon,2013,16.146404,.27676821
04000US41,Oregon,2014,16.002829,.29880208
04000US41,Oregon,2015,15.10801,.34460345
04000US41,Oregon,2016,12.900593,.23513275
04000US41,Oregon,2017,12.952216,.26735157
04000US42,Pennsylvania,2009,12.335079,.13392301
04000US42,Pennsylvania,2010,13.268397,.14565368
04000US42,Pennsylvania,2011,13.496312,.17996031
04000US42,Pennsylvania,2012,13.456533,.14638141
04000US42,Pennsylvania,2013,13.364701,.1862319
04000US42,Pennsylvania,2014,13.288741,.15596348
04000US42,Pennsylvania,2015,12.895499,.15061864
04000US42,Pennsylvania,2016,12.550704,.15241595
04000US42,Pennsylvania,2017,12.21551,.16152306
04000US44,Rhode Island,2009,10.816739,.48693892
04000US44,Rhode Island,2010,13.2203,.56300861
04000US44,Rhode Island,2011,13.839194,.57349324
04000US44,Rhode Island,2012,13.231648,.55744457
04000US44,Rhode Island,2013,13.332316,.51806992
04000US44,Rhode Island,2014,13.815212,.59738159
04000US44,Rhode Island,2015,13.340837,.59041607
04000US44,Rhode Island,2016,12.218689,.56708473
04000US44,Rhode Island,2017,11.053944,.60123122
04000US45,South Carolina,2009,16.823809,.30664146
04000US45,South Carolina,2010,17.839684,.2844702
04000US45,South Carolina,2011,18.77747,.27850106
04000US45,South Carolina,2012,18.131804,.30102089
04000US45,South Carolina,2013,18.508432,.27571782
04000US45,South Carolina,2014,17.798735,.29275548
04000US45,South Carolina,2015,16.45491,.28232893
04000US45,South Carolina,2016,15.132752,.29803166
04000US45,South Carolina,2017,15.214708,.24364495
04000US46,South Dakota,2009,13.958323,.56835371
04000US46,South Dakota,2010,14.430046,.58115315
04000US46,South Dakota,2011,13.6538,.49886754
04000US46,South Dakota,2012,13.250096,.39696363
04000US46,South Dakota,2013,13.99533,.45998463
04000US46,South Dakota,2014,13.830307,.42642885
04000US46,South Dakota,2015,13.580349,.53264701
04000US46,South Dakota,2016,12.983671,.51203448
04000US46,South Dakota,2017,12.733419,.44141826
04000US47,Tennessee,2009,16.802391,.23315726
04000US47,Tennessee,2010,17.318316,.27904671
04000US47,Tennessee,2011,17.958416,.28530216
04000US47,Tennessee,2012,17.575361,.24766347
04000US47,Tennessee,2013,17.508171,.21595988
04000US47,Tennessee,2014,17.998024,.25562891
04000US47,Tennessee,2015,16.50474,.26970908
04000US47,Tennessee,2016,15.542182,.2413467
04000US47,Tennessee,2017,14.807449,.23374881
04000US48,Texas,2009,15.885131,.13262437
04000US48,Texas,2010,16.64546,.13036609
04000US48,Texas,2011,17.115747,.15268257
04000US48,Texas,2012,16.718287,.13024539
04000US48,Texas,2013,16.58252,.13560027
04000US48,Texas,2014,16.097303,.12769169
04000US48,Texas,2015,14.982332,.13880791
04000US48,Texas,2016,14.81697,.11451869
04000US48,Texas,2017,14.04463,.1334215
04000US49,Utah,2009,10.692343,.32076871
04000US49,Utah,2010,12.195576,.31128007
04000US49,Utah,2011,12.538531,.40785554
04000US49,Utah,2012,11.636927,.37173942
04000US49,Utah,2013,11.865428,.3248463
04000US49,Utah,2014,11.056976,.35657889
04000US49,Utah,2015,10.751445,.32540447
04000US49,Utah,2016,9.5546036,.29101372
04000US49,Utah,2017,9.2337513,.32037196
04000US50,Vermont,2009,11.231754,.51542252
04000US50,Vermont,2010,12.319421,.519925
04000US50,Vermont,2011,11.607637,.48575684
04000US50,Vermont,2012,11.812961,.46906656
04000US50,Vermont,2013,12.495705,.53356183
04000US50,Vermont,2014,12.129203,.47572505
04000US50,Vermont,2015,9.8237915,.44237953
04000US50,Vermont,2016,11.878218,.57510018
04000US50,Vermont,2017,11.126637,.59567755
04000US51,Virginia,2009,10.42844,.19422624
04000US51,Virginia,2010,11.071027,.17348839
04000US51,Virginia,2011,11.451445,.19039078
04000US51,Virginia,2012,11.670588,.17307337
04000US51,Virginia,2013,11.812896,.20358381
04000US51,Virginia,2014,11.726418,.21314675
04000US51,Virginia,2015,11.145063,.18206966
04000US51,Virginia,2016,10.919087,.21293278
04000US51,Virginia,2017,10.581965,.20256381
04000US53,Washington,2009,11.833223,.20304823
04000US53,Washington,2010,12.567833,.23553541
04000US53,Washington,2011,12.968347,.20084283
04000US53,Washington,2012,12.956192,.25344774
04000US53,Washington,2013,13.497117,.23687777
04000US53,Washington,2014,12.765884,.20909819
04000US53,Washington,2015,11.822703,.20824493
04000US53,Washington,2016,10.785305,.18874858
04000US53,Washington,2017,10.670262,.21932183
04000US54,West Virginia,2009,17.74209,.40541497
04000US54,West Virginia,2010,18.055374,.42178547
04000US54,West Virginia,2011,18.531704,.45328787
04000US54,West Virginia,2012,17.783674,.43060896
04000US54,West Virginia,2013,18.512913,.41222844
04000US54,West Virginia,2014,18.152411,.39401296
04000US54,West Virginia,2015,17.902752,.47839662
04000US54,West Virginia,2016,17.934025,.44655851
04000US54,West Virginia,2017,19.108124,.47143137
04000US55,Wisconsin,2009,12.202172,.21213828
04000US55,Wisconsin,2010,12.885632,.19652078
04000US55,Wisconsin,2011,12.836716,.24087164
04000US55,Wisconsin,2012,12.887208,.18123375
04000US55,Wisconsin,2013,13.185564,.17516553
04000US55,Wisconsin,2014,12.857848,.1974206
04000US55,Wisconsin,2015,11.810233,.20200644
04000US55,Wisconsin,2016,11.432479,.19644096
04000US55,Wisconsin,2017,11.140466,.1849989
04000US56,Wyoming,2009,9.6945534,.63685906
04000US56,Wyoming,2010,10.900836,.69196427
04000US56,Wyoming,2011,11.061797,.6158427
04000US56,Wyoming,2012,12.551579,.64838362
04000US56,Wyoming,2013,10.423652,.6160304
04000US56,Wyoming,2014,10.447004,.54442132
04000US56,Wyoming,2015,10.904311,.74113768
04000US56,Wyoming,2016,11.283473,.59647858
04000US56,Wyoming,2017,10.898529,.64338243
