geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,10.19037,4.9900341
31000US10140,"Aberdeen, WA Micro Area",2010,9.9444952,9.0955257
31000US10140,"Aberdeen, WA Micro Area",2011,7.0928192,12.860439
31000US10140,"Aberdeen, WA Micro Area",2012,12.220233,6.3248405
31000US10140,"Aberdeen, WA Micro Area",2014,15.193706,6.2149372
31000US10140,"Aberdeen, WA Micro Area",2016,9.2698412,5.5992689
31000US10140,"Aberdeen, WA Micro Area",2017,16.980024,8.4011984
31000US10180,"Abilene, TX Metro Area",2009,19.420156,5.3245397
31000US10180,"Abilene, TX Metro Area",2010,3.2315578,2.4673212
31000US10180,"Abilene, TX Metro Area",2011,10.802613,4.0527081
31000US10180,"Abilene, TX Metro Area",2012,8.6790171,3.3296301
31000US10180,"Abilene, TX Metro Area",2013,10.488505,3.7967038
31000US10180,"Abilene, TX Metro Area",2014,21.245754,6.5170655
31000US10180,"Abilene, TX Metro Area",2015,12.366115,4.947042
31000US10180,"Abilene, TX Metro Area",2016,6.388206,2.8189497
31000US10180,"Abilene, TX Metro Area",2017,17.511066,4.8719373
31000US10300,"Adrian, MI Micro Area",2009,15.89085,5.074667
31000US10300,"Adrian, MI Micro Area",2010,18.107876,6.0802126
31000US10300,"Adrian, MI Micro Area",2011,3.8746908,2.9105246
31000US10300,"Adrian, MI Micro Area",2012,2.6126125,1.4505142
31000US10300,"Adrian, MI Micro Area",2013,9.6369343,7.4344316
31000US10300,"Adrian, MI Micro Area",2014,5.7313161,2.71523
31000US10300,"Adrian, MI Micro Area",2015,0,4.2159367
31000US10300,"Adrian, MI Micro Area",2016,1.9349165,4.9198503
31000US10300,"Adrian, MI Micro Area",2017,5.9833508,3.0780692
31000US10420,"Akron, OH Metro Area",2009,23.680275,2.8402886
31000US10420,"Akron, OH Metro Area",2010,22.75555,3.0808864
31000US10420,"Akron, OH Metro Area",2011,26.357481,3.4587166
31000US10420,"Akron, OH Metro Area",2012,27.405819,3.2024064
31000US10420,"Akron, OH Metro Area",2013,21.396198,2.6540685
31000US10420,"Akron, OH Metro Area",2014,16.909466,2.641402
31000US10420,"Akron, OH Metro Area",2015,15.80797,2.8045142
31000US10420,"Akron, OH Metro Area",2016,26.465422,2.9177182
31000US10420,"Akron, OH Metro Area",2017,30.377712,3.4928191
31000US10460,"Alamogordo, NM Micro Area",2011,11.256907,7.0169158
31000US10460,"Alamogordo, NM Micro Area",2012,2.4128687,7.8117781
31000US10460,"Alamogordo, NM Micro Area",2015,2.7909176,6.2888942
31000US10500,"Albany, GA Metro Area",2009,11.802426,3.8467758
31000US10500,"Albany, GA Metro Area",2010,9.1632509,3.2288454
31000US10500,"Albany, GA Metro Area",2011,9.3864374,3.6230755
31000US10500,"Albany, GA Metro Area",2012,14.232034,5.2578716
31000US10500,"Albany, GA Metro Area",2013,6.2609844,3.2314703
31000US10500,"Albany, GA Metro Area",2014,3.4862797,1.8665934
31000US10500,"Albany, GA Metro Area",2015,4.4528918,4.5529528
31000US10500,"Albany, GA Metro Area",2016,11.237623,5.5226827
31000US10500,"Albany, GA Metro Area",2017,.56726092,2.8304725
31000US10540,"Albany-Lebanon, OR Micro Area",2009,21.843348,6.4480076
31000US10540,"Albany-Lebanon, OR Micro Area",2010,19.719152,5.7797942
31000US10540,"Albany-Lebanon, OR Micro Area",2011,12.248727,4.4438305
31000US10540,"Albany-Lebanon, OR Micro Area",2012,22.335846,5.8051791
31000US10540,"Albany, OR Metro Area",2013,5.4343667,3.0532749
31000US10540,"Albany, OR Metro Area",2014,7.9743357,4.1607919
31000US10540,"Albany, OR Metro Area",2015,11.782815,4.0082026
31000US10540,"Albany, OR Metro Area",2016,8.6367741,4.3766799
31000US10540,"Albany, OR Metro Area",2017,8.4171324,4.3547587
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,32.43713,3.1533051
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,27.966938,3.1365845
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,30.243826,3.0827303
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,33.960747,3.6429212
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,25.471487,2.8636403
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,27.238523,2.4467797
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,23.69297,2.5956354
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,31.929647,3.4166079
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,27.765728,3.088141
31000US10700,"Albertville, AL Micro Area",2009,20.440355,7.887836
31000US10700,"Albertville, AL Micro Area",2010,9.6875,5.1132922
31000US10700,"Albertville, AL Micro Area",2011,7.3705182,3.4767196
31000US10700,"Albertville, AL Micro Area",2012,13.177611,5.3877821
31000US10700,"Albertville, AL Micro Area",2013,23.781433,13.37917
31000US10700,"Albertville, AL Micro Area",2014,12.188168,6.5060658
31000US10700,"Albertville, AL Micro Area",2015,5.1449571,3.2153697
31000US10700,"Albertville, AL Micro Area",2016,10.51374,4.3035531
31000US10700,"Albertville, AL Micro Area",2017,4.4606137,3.0614657
31000US10740,"Albuquerque, NM Metro Area",2009,15.93464,2.0231769
31000US10740,"Albuquerque, NM Metro Area",2010,16.576477,2.0954771
31000US10740,"Albuquerque, NM Metro Area",2011,14.628585,2.0452638
31000US10740,"Albuquerque, NM Metro Area",2012,16.296,1.6830047
31000US10740,"Albuquerque, NM Metro Area",2013,20.721512,2.9525583
31000US10740,"Albuquerque, NM Metro Area",2014,16.263857,2.4841518
31000US10740,"Albuquerque, NM Metro Area",2015,14.703135,2.2028928
31000US10740,"Albuquerque, NM Metro Area",2016,15.106413,2.2599323
31000US10740,"Albuquerque, NM Metro Area",2017,14.58004,2.2818496
31000US10780,"Alexandria, LA Metro Area",2009,11.612407,5.4789109
31000US10780,"Alexandria, LA Metro Area",2010,10.555555,3.4960992
31000US10780,"Alexandria, LA Metro Area",2011,4.0744643,3.1611316
31000US10780,"Alexandria, LA Metro Area",2012,10.072639,3.5733082
31000US10780,"Alexandria, LA Metro Area",2013,16.923077,8.5930634
31000US10780,"Alexandria, LA Metro Area",2014,7.5806456,5.1807532
31000US10780,"Alexandria, LA Metro Area",2015,16.365253,6.8591385
31000US10780,"Alexandria, LA Metro Area",2016,23.442749,6.3450708
31000US10780,"Alexandria, LA Metro Area",2017,16.637932,7.2094955
31000US10880,"Allegan, MI Micro Area",2009,18.425392,4.6523008
31000US10880,"Allegan, MI Micro Area",2010,8.7775412,3.7526066
31000US10880,"Allegan, MI Micro Area",2011,11.889436,4.2711439
31000US10880,"Allegan, MI Micro Area",2012,15.020773,4.8694339
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,27.505701,2.9606144
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,25.565689,2.7829492
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,27.183167,3.3453877
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,24.301937,2.2645843
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,26.460903,3.0737662
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,29.497623,3.4862149
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,25.881491,2.8110495
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,20.47942,2.8537219
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,22.265749,3.0345955
31000US11020,"Altoona, PA Metro Area",2009,18.502331,9.1719837
31000US11020,"Altoona, PA Metro Area",2010,20.604982,6.0026364
31000US11020,"Altoona, PA Metro Area",2011,16.337114,4.4735918
31000US11020,"Altoona, PA Metro Area",2012,12.562972,3.2885723
31000US11020,"Altoona, PA Metro Area",2013,8.7920208,6.0392218
31000US11020,"Altoona, PA Metro Area",2014,12.866285,4.6416373
31000US11020,"Altoona, PA Metro Area",2015,17.723116,6.243926
31000US11020,"Altoona, PA Metro Area",2016,14.617941,5.4063683
31000US11020,"Altoona, PA Metro Area",2017,13.241525,4.1113548
31000US11100,"Amarillo, TX Metro Area",2009,17.190828,4.1961985
31000US11100,"Amarillo, TX Metro Area",2010,12.10555,3.2984548
31000US11100,"Amarillo, TX Metro Area",2011,8.690176,2.2902679
31000US11100,"Amarillo, TX Metro Area",2012,5.7531662,2.3249598
31000US11100,"Amarillo, TX Metro Area",2013,18.539066,4.1014543
31000US11100,"Amarillo, TX Metro Area",2014,8.9988155,2.5408051
31000US11100,"Amarillo, TX Metro Area",2015,9.3836889,3.5939484
31000US11100,"Amarillo, TX Metro Area",2016,12.122386,4.6286402
31000US11100,"Amarillo, TX Metro Area",2017,21.522675,5.8745394
31000US11180,"Ames, IA Metro Area",2009,18.904686,6.3610659
31000US11180,"Ames, IA Metro Area",2010,17.841881,6.2763648
31000US11180,"Ames, IA Metro Area",2011,30.121119,10.175518
31000US11180,"Ames, IA Metro Area",2012,13.371489,6.5033121
31000US11180,"Ames, IA Metro Area",2013,7.2760077,4.4797034
31000US11180,"Ames, IA Metro Area",2014,5.9640102,4.3382277
31000US11180,"Ames, IA Metro Area",2015,17.490494,10.265003
31000US11180,"Ames, IA Metro Area",2016,20.890774,5.4737473
31000US11180,"Ames, IA Metro Area",2017,2.368294,5.3215394
31000US11260,"Anchorage, AK Metro Area",2009,15.990973,3.1909232
31000US11260,"Anchorage, AK Metro Area",2010,14.993135,3.6335099
31000US11260,"Anchorage, AK Metro Area",2011,13.409599,3.2039068
31000US11260,"Anchorage, AK Metro Area",2012,22.328182,4.1544666
31000US11260,"Anchorage, AK Metro Area",2013,17.916107,3.0580907
31000US11260,"Anchorage, AK Metro Area",2014,14.464333,2.929172
31000US11260,"Anchorage, AK Metro Area",2015,16.528494,2.7982922
31000US11260,"Anchorage, AK Metro Area",2016,12.034761,2.5197897
31000US11260,"Anchorage, AK Metro Area",2017,11.534803,2.6963012
31000US11300,"Anderson, IN Metro Area",2009,12.16992,3.6115561
31000US11300,"Anderson, IN Metro Area",2010,19.605307,6.9461427
31000US11300,"Anderson, IN Metro Area",2011,13.566351,4.5101242
31000US11300,"Anderson, IN Metro Area",2012,12.706816,4.5981402
31000US11340,"Anderson, SC Metro Area",2009,27.555937,5.912394
31000US11340,"Anderson, SC Metro Area",2010,15.912837,4.6487703
31000US11340,"Anderson, SC Metro Area",2011,23.364935,4.8247924
31000US11340,"Anderson, SC Metro Area",2012,21.639078,6.5627298
31000US11460,"Ann Arbor, MI Metro Area",2009,31.025061,4.0833454
31000US11460,"Ann Arbor, MI Metro Area",2010,37.825729,4.2495208
31000US11460,"Ann Arbor, MI Metro Area",2011,29.544857,4.4718766
31000US11460,"Ann Arbor, MI Metro Area",2012,29.494303,4.1596255
31000US11460,"Ann Arbor, MI Metro Area",2013,26.775106,3.5660021
31000US11460,"Ann Arbor, MI Metro Area",2014,24.056463,4.4668021
31000US11460,"Ann Arbor, MI Metro Area",2015,27.246376,3.7710032
31000US11460,"Ann Arbor, MI Metro Area",2016,34.969234,3.9362226
31000US11460,"Ann Arbor, MI Metro Area",2017,35.639977,3.7433279
31000US11500,"Anniston-Oxford, AL Metro Area",2009,5.9949622,5.1571407
31000US11500,"Anniston-Oxford, AL Metro Area",2010,31.617647,9.7182426
31000US11500,"Anniston-Oxford, AL Metro Area",2011,24.391233,9.9380512
31000US11500,"Anniston-Oxford, AL Metro Area",2012,18.032785,6.6823969
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,24.356436,8.3713093
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,4.3338108,3.1577158
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,20.722891,7.1426497
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,8.1371546,8.0313215
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,12.956299,5.4507689
31000US11540,"Appleton, WI Metro Area",2009,10.588809,2.9618914
31000US11540,"Appleton, WI Metro Area",2010,15.980908,3.6991403
31000US11540,"Appleton, WI Metro Area",2011,20.68404,3.9588828
31000US11540,"Appleton, WI Metro Area",2012,18.64591,4.1511874
31000US11540,"Appleton, WI Metro Area",2013,18.117283,4.3390012
31000US11540,"Appleton, WI Metro Area",2014,18.032248,3.9828551
31000US11540,"Appleton, WI Metro Area",2015,10.420113,2.7194078
31000US11540,"Appleton, WI Metro Area",2016,14.083305,3.1213365
31000US11540,"Appleton, WI Metro Area",2017,11.722141,2.9404185
31000US11700,"Asheville, NC Metro Area",2009,35.384323,5.1761994
31000US11700,"Asheville, NC Metro Area",2010,21.939922,3.65961
31000US11700,"Asheville, NC Metro Area",2011,20.517344,3.6261213
31000US11700,"Asheville, NC Metro Area",2012,20.283644,3.7039762
31000US11700,"Asheville, NC Metro Area",2013,18.626278,4.4945474
31000US11700,"Asheville, NC Metro Area",2014,24.658949,4.3147345
31000US11700,"Asheville, NC Metro Area",2015,23.379015,3.8403306
31000US11700,"Asheville, NC Metro Area",2016,20.527794,4.3706789
31000US11700,"Asheville, NC Metro Area",2017,31.375217,5.8248348
31000US11780,"Ashtabula, OH Micro Area",2009,7.4084272,6.8824067
31000US11780,"Ashtabula, OH Micro Area",2010,18.686869,7.9141846
31000US11780,"Ashtabula, OH Micro Area",2011,11.788618,5.2734122
31000US11780,"Ashtabula, OH Micro Area",2012,9.266263,4.7372518
31000US11780,"Ashtabula, OH Micro Area",2013,14.151891,8.3021545
31000US11780,"Ashtabula, OH Micro Area",2014,7.6124563,4.7623525
31000US11780,"Ashtabula, OH Micro Area",2015,10.847939,4.6794128
31000US11780,"Ashtabula, OH Micro Area",2016,7.474844,3.4700944
31000US11780,"Ashtabula, OH Micro Area",2017,14.030184,9.9270916
31000US11900,"Athens, OH Micro Area",2015,4.628891,4.6273012
31000US11980,"Athens, TX Micro Area",2009,8.5603113,5.1081734
31000US11980,"Athens, TX Micro Area",2011,6.7177372,3.8705957
31000US11980,"Athens, TX Micro Area",2012,8.4883165,4.1400552
31000US11980,"Athens, TX Micro Area",2017,18.61167,7.8405409
31000US12020,"Athens-Clarke County, GA Metro Area",2009,24.123674,4.905776
31000US12020,"Athens-Clarke County, GA Metro Area",2010,12.580708,3.7890429
31000US12020,"Athens-Clarke County, GA Metro Area",2011,20.032051,5.3580146
31000US12020,"Athens-Clarke County, GA Metro Area",2012,22.115383,3.6518402
31000US12020,"Athens-Clarke County, GA Metro Area",2013,16.980257,4.7829471
31000US12020,"Athens-Clarke County, GA Metro Area",2014,23.135939,6.2796941
31000US12020,"Athens-Clarke County, GA Metro Area",2015,27.085161,6.0525231
31000US12020,"Athens-Clarke County, GA Metro Area",2016,14.742192,5.3936834
31000US12020,"Athens-Clarke County, GA Metro Area",2017,20.954046,7.038188
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,31.115753,1.0731125
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,28.488043,1.2713147
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,24.928434,1.1740286
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,25.807753,.94318408
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,25.271065,1.0744089
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,22.488297,1.0901901
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,23.029741,1.0327481
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,24.317533,1.1104037
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,24.973431,1.0293905
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,14.610763,3.1327527
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,12.942629,3.5857689
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,17.880184,3.3154466
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,12.587532,3.6605153
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,11.554824,4.2013769
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,13.538672,5.3564081
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,11.984338,4.5043821
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,28.916492,4.7384233
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,21.390013,5.5847993
31000US12180,"Auburn, NY Micro Area",2009,29.900528,8.4264946
31000US12180,"Auburn, NY Micro Area",2010,12.406015,4.5765824
31000US12180,"Auburn, NY Micro Area",2011,18.24128,5.8866119
31000US12180,"Auburn, NY Micro Area",2012,8.8811188,4.5160999
31000US12180,"Auburn, NY Micro Area",2013,14.468304,6.4551382
31000US12180,"Auburn, NY Micro Area",2014,32.936977,8.758688
31000US12180,"Auburn, NY Micro Area",2015,8.3167,5.1431494
31000US12180,"Auburn, NY Micro Area",2016,11.163896,7.0178566
31000US12180,"Auburn, NY Micro Area",2017,13.200723,5.3056045
31000US12220,"Auburn-Opelika, AL Metro Area",2009,24.915937,5.1349134
31000US12220,"Auburn-Opelika, AL Metro Area",2010,41.061008,7.1728029
31000US12220,"Auburn-Opelika, AL Metro Area",2011,54.069771,6.6028147
31000US12220,"Auburn-Opelika, AL Metro Area",2012,33.786922,9.3551683
31000US12220,"Auburn-Opelika, AL Metro Area",2013,28.538519,8.3119307
31000US12220,"Auburn-Opelika, AL Metro Area",2014,6.6650801,2.9003432
31000US12220,"Auburn-Opelika, AL Metro Area",2015,10.538116,3.5614438
31000US12220,"Auburn-Opelika, AL Metro Area",2016,18.776917,5.2547722
31000US12220,"Auburn-Opelika, AL Metro Area",2017,23.090178,8.2788143
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,18.880239,3.8846452
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,15.766189,3.3839834
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,16.075321,3.0839441
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,13.840591,2.4775119
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,14.824282,3.6517692
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,10.875826,2.7679543
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,11.60051,2.7356994
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,20.907949,3.9791987
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,17.623287,3.4964349
31000US12300,"Augusta-Waterville, ME Micro Area",2009,19.391365,5.977036
31000US12300,"Augusta-Waterville, ME Micro Area",2010,16.507673,6.067009
31000US12300,"Augusta-Waterville, ME Micro Area",2011,20.014271,5.2424679
31000US12300,"Augusta-Waterville, ME Micro Area",2012,16.641396,5.6613865
31000US12300,"Augusta-Waterville, ME Micro Area",2013,12.38938,4.6997809
31000US12300,"Augusta-Waterville, ME Micro Area",2014,8.8445072,4.9416051
31000US12300,"Augusta-Waterville, ME Micro Area",2015,16.003658,8.4266405
31000US12300,"Augusta-Waterville, ME Micro Area",2016,11.148776,5.043613
31000US12300,"Augusta-Waterville, ME Micro Area",2017,6.338028,6.6544099
31000US12420,"Austin-Round Rock, TX Metro Area",2009,24.613752,1.8217312
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,22.809753,1.571751
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,25.463243,2.0373101
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,25.641951,1.6883833
31000US12420,"Austin-Round Rock, TX Metro Area",2013,26.001629,1.7617567
31000US12420,"Austin-Round Rock, TX Metro Area",2014,25.906233,1.8639085
31000US12420,"Austin-Round Rock, TX Metro Area",2015,23.792612,1.4185699
31000US12420,"Austin-Round Rock, TX Metro Area",2016,25.555319,1.7493725
31000US12420,"Austin-Round Rock, TX Metro Area",2017,26.224539,1.8402839
31000US12540,"Bakersfield, CA Metro Area",2009,12.613052,1.8753697
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,11.468361,1.6983929
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,7.9312773,1.5422021
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,9.132865,1.5315509
31000US12540,"Bakersfield, CA Metro Area",2013,8.0588799,1.5158613
31000US12540,"Bakersfield, CA Metro Area",2014,9.0880899,1.79432
31000US12540,"Bakersfield, CA Metro Area",2015,8.4235506,1.8084788
31000US12540,"Bakersfield, CA Metro Area",2016,8.6350975,1.9276472
31000US12540,"Bakersfield, CA Metro Area",2017,4.372879,1.0905281
31000US12580,"Baltimore-Towson, MD Metro Area",2009,28.409313,1.3092297
31000US12580,"Baltimore-Towson, MD Metro Area",2010,27.799706,1.454583
31000US12580,"Baltimore-Towson, MD Metro Area",2011,30.930084,1.9886053
31000US12580,"Baltimore-Towson, MD Metro Area",2012,29.242891,1.4913207
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,26.575247,1.4428115
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,26.568041,1.3301115
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,30.182886,1.6907417
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,28.498251,1.4203808
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,27.178764,1.4773414
31000US12620,"Bangor, ME Metro Area",2009,11.077002,4.9019217
31000US12620,"Bangor, ME Metro Area",2010,23.381615,6.7497911
31000US12620,"Bangor, ME Metro Area",2011,23.747561,7.5338626
31000US12620,"Bangor, ME Metro Area",2012,11.53313,4.9248414
31000US12620,"Bangor, ME Metro Area",2013,15.617037,5.3481398
31000US12620,"Bangor, ME Metro Area",2014,11.147304,6.1183119
31000US12620,"Bangor, ME Metro Area",2015,17.181927,6.8189263
31000US12620,"Bangor, ME Metro Area",2016,10.138614,3.5387058
31000US12620,"Bangor, ME Metro Area",2017,9.4892921,4.9808369
31000US12700,"Barnstable Town, MA Metro Area",2009,31.953262,5.944056
31000US12700,"Barnstable Town, MA Metro Area",2010,23.883986,7.0695238
31000US12700,"Barnstable Town, MA Metro Area",2011,19.92503,5.827764
31000US12700,"Barnstable Town, MA Metro Area",2012,40.240051,10.922538
31000US12700,"Barnstable Town, MA Metro Area",2013,17.088055,7.8562961
31000US12700,"Barnstable Town, MA Metro Area",2014,33.208256,8.3950996
31000US12700,"Barnstable Town, MA Metro Area",2015,26.237625,6.0201311
31000US12700,"Barnstable Town, MA Metro Area",2016,28.261507,6.9802871
31000US12700,"Barnstable Town, MA Metro Area",2017,19.826689,6.2524533
31000US12940,"Baton Rouge, LA Metro Area",2009,19.787708,2.8531096
31000US12940,"Baton Rouge, LA Metro Area",2010,22.752989,2.8843944
31000US12940,"Baton Rouge, LA Metro Area",2011,20.804098,3.2804544
31000US12940,"Baton Rouge, LA Metro Area",2012,18.978004,2.947207
31000US12940,"Baton Rouge, LA Metro Area",2013,24.201151,3.0797698
31000US12940,"Baton Rouge, LA Metro Area",2014,23.246387,3.2466624
31000US12940,"Baton Rouge, LA Metro Area",2015,15.007422,2.1964676
31000US12940,"Baton Rouge, LA Metro Area",2016,23.090389,3.0865321
31000US12940,"Baton Rouge, LA Metro Area",2017,27.649036,3.1794024
31000US12980,"Battle Creek, MI Metro Area",2009,6.9659061,3.1679089
31000US12980,"Battle Creek, MI Metro Area",2010,20.011257,8.189724
31000US12980,"Battle Creek, MI Metro Area",2011,8.8193054,4.8907876
31000US12980,"Battle Creek, MI Metro Area",2012,4.4707241,1.9804223
31000US12980,"Battle Creek, MI Metro Area",2013,11.307421,3.4866385
31000US12980,"Battle Creek, MI Metro Area",2014,7.2522984,4.1722765
31000US12980,"Battle Creek, MI Metro Area",2015,14.050257,5.3266115
31000US12980,"Battle Creek, MI Metro Area",2016,5.601469,3.3626058
31000US12980,"Battle Creek, MI Metro Area",2017,12.783286,5.5097284
31000US13020,"Bay City, MI Metro Area",2009,15.23046,5.3910484
31000US13020,"Bay City, MI Metro Area",2010,4.6421661,6.8177676
31000US13020,"Bay City, MI Metro Area",2011,47.634212,11.250445
31000US13020,"Bay City, MI Metro Area",2012,25.193298,6.2241335
31000US13020,"Bay City, MI Metro Area",2013,12.057946,3.6040549
31000US13020,"Bay City, MI Metro Area",2014,17.263733,5.6046262
31000US13020,"Bay City, MI Metro Area",2015,38.22506,10.959422
31000US13020,"Bay City, MI Metro Area",2016,11.968954,5.7425985
31000US13020,"Bay City, MI Metro Area",2017,8.9141769,3.7103474
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,16.321737,3.7096164
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,18.081144,3.3214769
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,14.742231,3.615274
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,13.040376,2.9092979
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,7.4292951,2.1408246
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,8.3606262,2.2823372
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,11.116692,2.6864278
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,16.26956,3.6536732
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,9.1083336,2.527843
31000US13180,"Beaver Dam, WI Micro Area",2009,14.851025,4.5852332
31000US13180,"Beaver Dam, WI Micro Area",2010,17.132505,4.9320555
31000US13180,"Beaver Dam, WI Micro Area",2011,27.198252,9.0466824
31000US13180,"Beaver Dam, WI Micro Area",2012,2.8925619,1.3844254
31000US13180,"Beaver Dam, WI Micro Area",2013,13.14399,5.109437
31000US13180,"Beaver Dam, WI Micro Area",2014,14.693239,3.5500021
31000US13180,"Beaver Dam, WI Micro Area",2015,20.533587,4.9610133
31000US13180,"Beaver Dam, WI Micro Area",2016,15.525114,8.1924896
31000US13180,"Beaver Dam, WI Micro Area",2017,22.146402,8.3739719
31000US13220,"Beckley, WV Micro Area",2009,0,13.846387
31000US13220,"Beckley, WV Micro Area",2010,15.356928,11.770164
31000US13220,"Beckley, WV Micro Area",2011,3.6874452,10.463174
31000US13220,"Beckley, WV Micro Area",2012,14.142678,12.427309
31000US13220,"Beckley, WV Metro Area",2013,4.366106,4.6033535
31000US13220,"Beckley, WV Metro Area",2014,13.693398,6.0479884
31000US13220,"Beckley, WV Metro Area",2015,0,4.8274627
31000US13220,"Beckley, WV Metro Area",2016,12.193665,5.5715103
31000US13220,"Beckley, WV Metro Area",2017,9.646697,3.7522039
31000US13380,"Bellingham, WA Metro Area",2009,29.91564,8.9028893
31000US13380,"Bellingham, WA Metro Area",2010,18.115084,5.4696155
31000US13380,"Bellingham, WA Metro Area",2011,37.027206,7.8426986
31000US13380,"Bellingham, WA Metro Area",2012,32.178875,6.247077
31000US13380,"Bellingham, WA Metro Area",2013,23.327896,5.6291018
31000US13380,"Bellingham, WA Metro Area",2014,32.191486,5.6108294
31000US13380,"Bellingham, WA Metro Area",2015,18.531889,4.16676
31000US13380,"Bellingham, WA Metro Area",2016,37.735043,8.1404057
31000US13380,"Bellingham, WA Metro Area",2017,24.509357,5.7515593
31000US13460,"Bend, OR Metro Area",2009,39.758213,7.1884103
31000US13460,"Bend, OR Metro Area",2010,13.327371,4.4429207
31000US13460,"Bend, OR Metro Area",2011,21.649691,6.23738
31000US13460,"Bend, OR Metro Area",2012,32.111912,9.1040335
31000US13460,"Bend-Redmond, OR Metro Area",2013,17.613941,7.0491834
31000US13460,"Bend-Redmond, OR Metro Area",2014,13.68715,6.6729589
31000US13460,"Bend-Redmond, OR Metro Area",2015,31.510469,8.727807
