geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,11.857301,1.1169153,6.0810814,5.6997447,0,51.881355,0,51.881355,100,106.38298,2.6737967,2.1974707,11.995183,1.1334507,,,12.25,1.0531042,4.5171337,29.548702,0,1504.5592,3.3898306,102.03941,3.6363635,2.8298221,12.122955,1.0327693
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,10.957414,1.0964954,7.2874494,7.0529675,0,47.763786,0,47.763786,,,4.1237111,3.8882718,11.062017,1.113851,,,11.27243,.9266386,4.6052632,29.840103,0,2006.0789,2.6315789,79.236565,2.7397261,2.8714151,11.192528,.89893389
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,9.8450394,1.0884407,17.204302,10.315486,0,28.115501,0,28.115501,0,173.01846,3.1446543,3.3037972,9.9281921,1.1020834,,,9.9895105,.92142725,6.7474046,31.446991,0,749.7467,2.5974026,58.494843,2.8169014,3.1260941,9.9265289,.91634256
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,9.586338,1.1499393,24.30279,13.609341,0,6.0487833,0,6.2348995,0,40.526848,0,7.0277772,9.7138901,1.1683524,0,202.63425,9.6282024,1.0974469,8.8642654,28.265486,0,202.63425,3.1578946,12.977858,3.3707864,2.2390816,9.5173836,1.0844052
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,9.8693104,1.087925,12.775331,11.277888,0,5.6813335,0,5.8172507,0,28.947746,34.895836,27.000881,9.5031242,1.1810931,0,243.16109,9.6684427,.99936521,13.297151,25.98316,0,121.58054,2.1505377,13.296093,2.4096384,2.6725688,10.072225,1.0530323
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9.3978786,.98845214,11.231884,9.5396891,22.400002,17.758942,23.728813,15.444051,0,15.78968,57.668709,42.263962,8.802844,1.1743418,0,173.68649,8.7062721,.86093855,22.04611,24.428596,0,173.68649,0,17.620369,0,19.609764,9.3387337,1.0012529
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9.2469301,.95973015,6.8965516,9.2648468,46.794872,12.888782,49.324326,10.092551,0,11.803936,33.624454,26.62512,8.8268499,1.0895499,0,151.97568,8.5223694,.82687604,20.437956,20.066856,40,18.196507,4.2553191,13.383468,0,14.473873,8.9507132,1.0061603
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9.253993,1.0069503,11.724138,14.874761,51.176472,16.828037,54.375,15.480592,0,11.052777,36.186771,29.769537,8.7395954,1.1864098,0,121.58054,8.2602568,.77468187,22.741764,17.783279,27.272728,41.687004,2.4000001,10.634233,0,10.66496,8.7955141,.95508826
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,8.9538031,1.0044245,15.94203,7.6878505,63.114758,15.038863,63.114758,12.900199,0,12.534076,47.639484,26.044035,8.2824373,1.1365434,,,7.7240839,.914141,27.985525,21.437012,33.333336,16.848616,2.7272727,11.333518,0,12.037678,8.4188747,1.0093623
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,17.659782,1.0483829,29.572445,5.0062428,23.046875,9.5690966,18.079096,11.503298,21.052631,8.5601978,47.005989,5.8242178,15.967366,1.1588317,34.177216,17.76372,15.091218,1.0341275,33.911484,10.068291,66.322014,8.9315844,45.482388,6.7669334,23.052464,9.241539,15.397022,1.0598044
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,17.833216,1.0214047,31.690142,6.1293054,32.899021,12.881875,29.906542,16.336924,11.538462,4.3138289,46.927017,5.4874701,15.924745,1.1466858,39.784946,19.082462,15.184551,.99409235,33.217064,9.0190868,63.113773,4.9328909,45.564232,4.7994103,20.034843,7.9629478,15.484941,.97037923
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,17.397575,1.1299672,31.662592,5.0686388,41.230766,14.441156,42.5,17.753973,3.9761431,2.5040915,54.690372,7.7152586,14.86554,1.3157119,37.64706,23.609289,14.298834,.92671013,34.812904,9.1006269,66.091957,10.255161,43.606998,7.2946467,11.850649,5.6589184,15.105902,.94674176
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,16.11167,.97428077,29.845423,5.6186104,25.621891,8.2610922,26.249998,9.6461906,5.9496565,3.9873745,48.900772,5.6347489,13.825953,1.11393,23.170732,15.109539,13.44091,.86665463,30.633101,7.835649,65.421692,7.8868685,40.335571,5.6439772,8.787879,3.9678998,14.036017,.90470731
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,15.39616,.99731374,23.971798,4.4754901,17.880795,8.5256205,21.774193,9.2439833,12.795276,5.4961505,51.958527,5.4627204,12.778854,1.1382537,0,21.013922,12.443241,.97862667,30.783939,8.0116787,62.324394,8.8431578,38.419243,5.9004221,10.565476,4.740685,13.609155,.97988582
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,14.233578,1.0044428,21.681997,5.0773492,18.855932,8.10571,23.482851,8.8917427,6.9609509,3.8019629,48.8041,7.9622798,11.732718,1.2216974,0,18.302448,11.628549,.90074539,27.401722,7.5861878,59.75774,7.905396,33.687,5.6266561,8.3660135,5.353828,12.784142,.99153358
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,12.953668,.94213837,23.809525,6.0276737,17.311609,9.2256441,19.362186,9.5676565,11.372549,5.5200343,43.704533,7.6200457,10.67474,1.1590636,0,32.733223,10.334809,.86904764,26.423151,7.3022184,59.398495,9.989975,25.558794,6.0697875,4.1269841,1.7527649,11.925768,1.0079123
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,12.024829,.92591459,18.813906,4.5215049,9.8623857,4.7341542,8.1218271,4.5751967,11.028037,4.4577947,43.050083,5.849824,9.7429743,1.0832223,26.190477,22.861841,9.4801788,.89845455,25.124437,7.3301368,55.595665,12.256594,24.622532,7.2295189,9.9315071,6.1273336,11.332584,.92175251
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,11.952283,.84529489,16.992188,4.5415497,9.5465393,5.1026411,8.3798885,5.1769075,11.279462,5.0874839,43.279423,6.0010476,9.6465664,1.0093974,16.393442,17.345057,9.239006,.74550879,25.738201,6.3790231,28.85906,9.3582945,18.257261,4.9936686,15.505226,5.711638,11.596991,.8491559
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,19.372763,.80649537,16.393442,6.8270488,10.309278,16.807617,10.845986,5.6793752,28.4744,2.0436833,46.570095,2.4433126,13.727292,1.1031872,0,321.68185,12.019135,.81256896,38.538033,3.5653818,49.504951,3.8886442,44.721405,3.4784801,18.39237,6.0247388,15.535042,.84834707
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,19.70269,.76550126,29.946524,11.454555,14.069263,17.684969,14.908257,6.1283774,26.800472,2.2902,48.745232,1.7943558,13.71483,1.0105222,0,296.9371,12.054908,.78413773,39.372971,3.3643115,53.391254,2.9940505,46.040722,2.6307247,15.258215,4.2389402,16.171305,.74964565
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,19.358549,.7869941,34.44976,11.93041,17.876106,11.974176,18.498169,6.4738741,29.116684,3.3831038,45.31115,2.3094606,13.643716,1.0904436,0,303.95135,11.583513,.71738595,38.006889,3.1118097,48.274277,3.3469155,38.513287,3.0781794,12,3.7537997,16.937473,.75717837
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,18.400354,.74566615,27.317074,10.919464,13.23283,5.910882,14.081997,5.4221787,29.321709,3.4134634,42.226891,2.104212,13.044813,1.0315392,0,50.658562,10.89597,.63556314,35.902874,2.8192143,47.343678,4.0512214,37.478764,3.3471558,11.764706,3.0985827,15.953577,.66539055
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,17.884766,.76499635,26.262627,10.616462,16.415094,6.3719645,16.571428,5.4106488,26.970684,3.2796328,41.477852,2.4775043,12.453895,1.1079428,0,364.74164,10.491553,.61348152,35.111931,2.8589883,46.974186,4.0836649,38.09375,3.5892839,13.0227,4.394999,15.434633,.68754041
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,17.499287,.7958985,22.099447,8.2739973,18.461538,6.0993538,18.58864,5.2775893,29.006376,4.6562738,39.696377,2.3951738,12.145978,1.1495379,0,455.92703,9.8769512,.65249383,34.449966,2.7886209,40.401787,3.0400944,34.24929,2.6000547,14.608076,4.3101258,14.784641,.77192158
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16.917143,.90922451,22.222223,10.161203,17.211704,7.2377295,17.361111,6.5767841,29.895485,6.3492851,37.259594,2.3657413,11.877104,1.2792764,0,364.74164,9.311594,.52999669,33.205994,2.8311968,38.994522,2.2589555,34.301453,2.1424549,17.95735,4.4489417,13.695545,.82749498
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,15.226662,.64161134,11.36891,3.9417629,24.044586,7.8195968,24.23756,7.3179007,26.337858,2.1363091,33.314945,1.7276496,10.580624,.92395675,0,364.74164,8.3170691,.63808393,29.49951,2.3497314,37.400463,3.3287487,33.125,2.8478205,17.525772,4.4631133,11.712715,.62469912
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,15.183403,.60591227,11.487759,3.2988911,19.9688,5.8597927,20.382166,5.1798606,24.477846,2.2451425,33.659065,1.7814351,10.362412,.89690834,0,144.96141,8.2608452,.50395566,29.067478,2.0664237,36.108696,3.0213966,32.581409,2.5514462,20.061728,4.3353114,11.51252,.59219122
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,15.579277,1.3437513,16.404078,3.7873094,4.2857146,94.885651,4.2857146,7.7065735,16.748768,8.9390745,30.285713,16.112865,15.338572,1.3949805,,,15.517442,1.4394097,15.810105,8.32551,0,220.87132,12.198221,9.0588379,12.681638,3.4714427,15.845555,1.4812893
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,15.803345,1.7409259,17.931793,3.7547603,100,455.09323,100,109.42249,21.538462,10.34825,49.57983,16.358597,14.670799,1.8877529,,,13.915819,1.5666649,22.073841,9.1331673,0,389.77292,19.047619,7.5084658,19.354837,4.3208294,14.870271,1.6445017
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,15.343915,1.2728702,15.818432,2.907486,95,85.322952,95,37.014431,17.627119,11.926596,42.349728,10.508003,14.427445,1.3774687,,,13.567485,1.2543416,21.076574,6.7171178,0,259.15851,20.395739,5.3587685,20.694981,3.8903258,14.292212,1.288897
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,15.251824,1.1870918,18.361582,3.9715025,89.743591,35.290928,89.743591,31.88419,4.1841006,3.5125003,41.712708,8.6827765,14.371093,1.267983,,,13.562896,1.2885388,20.592592,6.3974686,0,39.334885,19.209431,4.1056633,19.673296,4.1006107,14.324631,1.2530129
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,13.600911,1.1231108,15.853659,3.4786377,39.473686,32.470356,39.473686,10.078709,5.4474707,3.7358396,36.320755,8.525444,12.724129,1.2228034,,,11.938383,1.1349339,18.613653,5.6531215,0,32.733227,18.523233,3.8375509,18.994778,3.8508456,12.68984,1.1525629
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,14.321544,1.0812936,14.115898,3.3243556,30.508474,23.436836,30.508474,12.812749,5.090909,3.2835736,46.363636,9.0387144,13.054032,1.1837623,,,12.514552,1.0827082,19.542549,5.238143,0,29.653791,18.332312,3.5295703,18.805031,3.5436049,13.781513,1.1485848
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,12.845917,1.0130588,13.161659,2.8250623,18.47826,16.38789,18.47826,9.9941244,4.166667,3.356976,42.201836,8.751812,11.710433,1.1089518,,,11.39079,1.2268952,16.909622,5.1461673,16.901407,6.9398084,13.79518,2.5334928,13.656388,2.6244283,12.86654,1.2596942
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,11.822701,.85491157,9.51087,2.3420362,20,15.427168,20,10.453945,7.6923079,4.0102434,41.733871,8.0890284,10.517984,.95958459,,,10.665895,.9714762,14.913366,4.071805,16.41791,7.6538363,10.099824,1.6013639,9.8410759,1.6265569,12.378102,.91505831
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,11.951856,.93263912,12.585033,2.5897386,0,17.368649,0,17.368649,4.1811848,2.9307795,49.233715,7.2203002,10.238578,1.0306437,,,10.500639,1.0944629,15.770171,4.4432459,27.083334,11.266932,9.4434023,1.7574517,8.8974857,1.7503096,12.672785,1.1756411
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,13.740091,.93825704,20.491802,28.024134,0,33.130699,0,33.130699,23.585913,9.496624,41.15366,12.662448,11.929836,1.3135889,,,11.340276,.60032767,33.955856,10.106417,55.185539,28.755507,52.377468,22.470926,43.037975,8.7904167,11.780429,.62634659
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,13.33793,.84731144,12.666666,11.08635,0,47.670071,0,47.670071,29.916897,8.6072931,36.773548,9.6788797,11.846301,1.0970933,,,11.072944,.65919352,31.703987,9.3319378,44.742989,22.101446,40.16,15.520647,30.203045,7.4473023,11.726427,.67542696
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,12.848036,.73188609,29.285713,16.505171,0,40.876217,0,40.876217,35.836178,5.0501938,31.559731,4.4078498,11.70352,.82219768,,,10.919618,.75301391,28.985914,9.2990923,29.844412,8.0575304,26.352015,6.184382,18.387096,7.8968496,11.501638,.75275314
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,12.460084,.67213011,38.953487,13.419808,0,18.011932,0,18.011932,29.004665,4.8234429,31.952358,4.3758926,11.256118,.76321864,,,10.577475,.66474777,28.10659,8.3312511,32.666664,12.764627,26.31579,8.6963444,16.494844,9.0481253,11.324966,.66964108
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,11.680432,.64016014,38.341969,16.67737,21.59091,26.733929,0,21.144442,24.289986,4.4343462,27.393753,3.9219527,10.701296,.72268301,100,105.58311,10.105342,.51720595,24.367691,7.1297407,24.64986,5.460402,16.105417,4.0565634,6.748466,5.4958258,10.844384,.57999033
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,11.206768,.64083457,23.129251,12.827253,30.120483,32.532036,0,24.106487,30.792007,6.8417072,23.734818,3.7532456,10.420307,.72071409,100,102.12766,9.5128784,.61972576,24.308094,7.3602924,16.170212,5.4265933,11.297071,3.9914544,6.584362,5.6766915,10.240652,.59305531
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,11.368999,.58893394,32.608696,15.329048,38.775509,32.162994,0,23.302938,26.116838,4.1562343,26.0142,3.6067252,10.45231,.66534573,100,86.386177,9.7673635,.522636,23.814514,6.5594859,23.244553,5.953156,12.903225,3.1775522,3.5164838,1.8092791,10.450223,.55780339
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,10.885224,.60696548,25.675674,10.732293,23.214285,22.273798,0,16.257864,25.938568,5.1464911,25.712856,4.6223717,9.9471474,.70858914,100,86.509232,9.2330503,.55103338,23.392859,6.6590252,20.807453,6.1269813,11.904762,3.1453424,5.8823528,2.7412717,10.034435,.52369517
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,10.40064,.59156024,15.853659,4.9664149,27.450981,28.656364,0,18.894274,24.852072,4.7557054,20.938105,3.4686904,9.7138176,.66946673,100,99.869736,9.1556873,.54758191,19.559843,6.3750372,19.543148,6.6706033,11.099691,3.1980734,5.3540587,2.2574532,9.6683226,.55261189
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,10.316079,.2823956,20.485174,6.1765428,9.3354855,3.309406,9.3885279,2.6920502,16.645388,1.0464162,27.671755,4.5887294,10.150489,.28846139,0,344.47821,9.5064793,.337973,15.780828,3.1609457,22.273426,7.1585603,11.287916,2.8858144,6.0294118,2.1503384,9.617342,.33961824
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,10.125819,.27516243,23.094688,7.9588256,10.040836,2.8832202,10.096619,2.3136473,16.04648,1.0288905,30.093155,4.0521898,9.9015627,.28200924,0,314.52359,9.2105064,.27277341,15.944139,2.6646786,22.962963,8.0953712,13.051471,3.2443027,8.5942707,2.6072569,9.4034386,.27809116
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,9.9395056,.27261102,28.531075,9.4652405,11.283397,2.4948115,11.367459,2.1513314,15.794765,1.0143654,28.964218,4.3233185,9.7104368,.28081796,0,174.52692,8.9256077,.26089874,16.236389,2.5466135,23.104057,7.4977837,17.2167,3.8147192,15.50308,4.316545,9.1225052,.25844359
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,9.7944851,.27390301,22.465754,8.7212601,15.101375,3.0521796,15.168539,3.0420249,15.701619,1.0720608,26.915958,3.7332058,9.5853043,.28102115,0,86.386177,8.7141228,.25599092,16.399122,2.4983981,29.615385,8.998661,16.616199,3.4013402,13.430725,3.4522171,8.8890028,.26202035
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,9.7130728,.26568925,20.253164,10.117137,14.913448,2.7153225,15.128321,2.7324533,16.662178,1.0772548,30.646833,3.467571,9.4403896,.27300432,0,25.645897,8.413929,.23515663,17.542818,2.3428445,41.098484,10.006467,20.288782,3.4908743,15.232398,3.3592682,8.6355944,.24306643
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,9.2618246,.25564682,5.9880238,3.4697146,19.15741,3.5550973,18.966978,3.5751288,16.030603,.98780161,28.168068,4.0962548,9.00951,.26479244,38.297874,24.414373,7.8722477,.22765252,17.506062,2.2275968,39.631336,7.2295413,20.556465,3.2076888,15.391014,3.3448279,8.0801983,.23562233
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,8.8716488,.24208608,12.256268,5.643919,19.165348,3.1430528,19.014366,3.1586449,15.517012,1.0955191,25.240538,3.8865719,8.6439362,.25137243,36.363636,23.16251,7.4820595,.21669318,16.932516,2.071012,42.063492,10.216493,21.19669,3.3139982,15.963375,3.0930316,7.6389737,.22614291
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,8.6358738,.26312178,8.333334,4.578208,22.194244,3.0373273,22.163923,3.0519984,14.927334,.99048334,25.093401,3.6612947,8.4009562,.27197254,27.272728,21.560925,7.1645312,.21170008,17.005127,2.1320693,37.936771,11.284316,18.028448,3.5381236,13.088358,3.1944315,7.3766613,.21529409
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,8.5258045,.26887298,24.113474,13.971414,21.532232,3.6710138,21.479471,3.6876819,13.479461,.91551876,21.701748,4.4649782,8.3292799,.28090703,31.25,25.674191,7.2359281,.21084581,15.647999,2.1045101,32.42857,10.796835,15.840681,2.7304602,11.355736,1.7692972,7.3944716,.22029828
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,16.002453,1.3661448,19.862226,4.3661942,5.6338029,3.1255181,2.2727273,2.2471864,11.254851,5.9445925,33.77726,4.1795211,8.1312199,2.7045469,50,14.576992,7.1770334,1.1270745,29.130655,3.7846551,32.116337,12.995836,30.674849,10.939462,23.82353,11.695666,14.301959,1.2391016
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,14.508113,1.2777921,27.138645,10.491901,0,38.991741,0,41.065769,14.804845,5.4848413,33.824886,2.9246564,7.1773348,2.0836453,0,772.03644,5.402997,.9208129,29.749151,3.742408,20.307987,5.6994076,20.708237,5.1755838,22.307692,12.26408,13.399746,1.1939871
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,15.273976,1.3710505,19.499479,4.2619553,0,22.193275,0,26.256832,17.237309,7.2774162,33.974129,2.8178031,8.1090384,2.1829154,0,143.40269,6.3960934,1.0218986,29.864491,3.9881475,28.462997,8.4500475,32.49445,7.2925167,46.801346,13.973676,13.767682,1.179548
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,16.239275,1.3777052,21.14061,4.3902116,5.0980392,7.8661175,5.5793991,4.545815,23.212046,7.4628501,35.631783,3.3831477,8.6915064,2.3235557,0,77.369438,6.4349346,1.0298762,31.995398,3.9502873,35.501354,7.8173041,39.27869,6.3844962,49.282299,10.596335,13.689661,1.2932252
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,16.192518,1.3760358,21.214952,4.009212,5.4852324,8.8293362,6.1904764,5.756671,17.283951,8.1686125,36.268631,3.2806129,8.2159147,2.3235188,0,63.041763,6.5241575,1.1253444,31.508055,3.9696414,35.100288,7.8754282,36.484985,6.9940767,41.293533,15.24487,13.772347,1.4123828
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,15.694319,1.2008806,21.996468,3.9933369,5.185185,8.4893179,5.7142859,6.2417569,14.919851,5.3886709,35.490292,2.6728759,7.706213,2.0015922,0,68.085106,5.6101427,1.0211102,30.948099,3.3838015,35.699661,7.1310549,36.829147,6.6830239,39.752651,15.330458,12.907471,1.175236
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,18.015703,1.2590144,28.219179,3.9474168,8.4558821,8.0065098,8.984375,5.5372453,13.970588,5.4915133,36.846313,2.479053,10.03929,2.0783281,0,102.58359,7.926003,1.2408499,32.947842,3.615294,37.259926,5.0637832,36.021507,4.685895,32.024796,10.876181,15.506969,1.2139567
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,17.606167,1.3050152,30.000002,4.8325186,10.822511,10.113196,10.822511,7.2375393,12.722646,4.79671,34.525856,2.2602851,10.261106,2.1139684,,,8.400672,1.3277129,30.912457,3.7192967,34.262051,6.2017245,29.514673,5.1296582,15.315315,6.1666722,15.873845,1.2353013
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,16.78134,1.1195364,30.619469,5.752634,14.798206,13.273895,17.460318,12.739965,9.0346537,4.449471,34.028725,2.4812357,8.9695311,1.9782571,0,50.06258,6.9246931,1.178804,30.574402,3.1447906,34.684685,7.1378379,27.465755,5.8982801,4.5714283,3.3494017,15.387239,1.1395082
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,22.709034,.91777647,49.090912,25.204208,43.486237,18.616707,41.555977,19.133797,30.012344,1.490117,44.948452,10.132574,22.472599,.93673563,100,84.430931,16.079662,.85593897,30.669722,2.2583315,50.184502,6.1041341,41.012215,7.5690432,32.781456,12.58328,16.154905,.86910379
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,22.975681,.98774815,46.902653,20.349636,45.869564,23.229439,45.869564,17.301241,29.623619,1.352906,54.425365,12.284127,22.436405,1.0306076,,,15.620618,.93589687,31.074821,2.3101852,65.497078,15.526409,51.502144,8.4485617,38.095238,8.6156073,16.109205,1.0365427
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,23.115276,.97221828,23.809525,18.90859,38.409088,19.142008,38.409088,14.496173,31.134617,1.5363517,54.350925,9.4007378,22.620178,1.0050251,,,14.896711,.92188191,32.033791,2.2545753,63.076927,19.391125,50.177937,11.255644,39.072845,11.262606,15.445004,.98760056
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,24.583893,.97259545,36,31.243351,39.483395,15.323665,39.483395,14.987002,33.527313,1.4347711,44.101433,9.0842876,24.186745,1.0126168,,,15.433696,.83457661,34.108143,2.1580322,46.511631,14.767706,36.09898,9.535552,27.979275,11.801519,16.187429,.94905698
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,24.001055,.95574307,18.390804,18.193172,37.649403,12.816745,37.649403,12.335888,31.484949,1.264693,57.02948,8.4541473,23.348492,.9916504,,,15.700284,.97634953,32.444172,2.1638756,62.551437,13.937068,36.316696,9.4143152,17.455622,11.773028,16.799864,1.0472083
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,22.677376,.9348942,33.333336,24.065479,21.445782,9.675004,21.445782,8.6707811,29.477327,1.4952044,49.893845,8.0898123,22.106108,.97390914,,,15.434517,.90385604,29.95668,2.0771892,73.362442,16.887663,32.70142,8.6794739,9.6534653,5.3154631,16.307758,.91893905
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,21.614624,.90046597,6.5040646,6.5648751,23.349056,9.7705479,23.349056,8.8301706,28.335052,1.2970731,40.936863,5.1656508,21.192717,.92944068,,,14.728546,1.0110801,28.342798,2.0321662,61.274509,15.481579,22.492836,6.3134565,6.4777331,3.9135084,15.50308,1.0173181
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,19.838161,.83832771,6.5420561,5.8237052,21.25,9.5025263,21.25,8.7472553,25.292698,1.310953,43.542759,6.031497,19.232141,.87653285,,,13.436428,.92006952,25.942293,1.8539312,62.345676,11.583797,36.023052,7.9108262,12.972973,8.2551813,14.31778,.91099495
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,18.60384,.86754411,6.465517,5.9635453,14.77516,7.360405,15.575621,6.5922379,23.573017,1.424163,41.87558,5.3540707,18.043381,.90122724,0,75.987839,12.916723,.85546941,23.966908,1.8655349,47.395836,20.803789,33.092487,5.484024,15.25974,7.6501551,13.666637,.85243893
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,13.850146,.7747649,14.406779,5.7461991,0,27.591156,0,28.004507,11.47541,6.5574465,33.702625,5.0333638,12.885122,.84855127,0,1869.3008,13.113067,.76008493,22.181576,12.823317,38.782413,7.0253954,25.427204,4.5246644,4.8611112,3.0859878,13.477323,.78540164
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,12.98879,.77640754,20,8.7018232,0,29.207825,0,30.272079,42.173912,17.066582,30.05332,4.3611054,11.989326,.86070418,0,830.80035,11.95356,.77055639,22.913118,11.04548,31.073444,7.2924838,21.899363,4.8197656,6.4638786,3.0519493,12.413456,.7587769
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,11.383681,.70609415,18.361153,8.1446323,0,21.265039,0,22.105555,35.217392,14.559624,28.591288,4.1409502,10.343863,.78951317,0,559.27051,10.171375,.68619841,22.6605,9.6707754,28.778717,6.5298004,21.330275,4.6078162,8.5239086,5.0956564,10.816154,.66722077
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,10.932208,.73217839,16.693165,7.5092845,6.5359483,8.8228626,6.7340069,6.8880343,47.868855,17.275303,28.597042,4.4959192,9.8420515,.82544124,0,195.87978,9.4183388,.71984541,24.53812,9.7559109,27.101629,6.5934277,22.144522,4.8461256,14.081633,6.2625465,10.152001,.75685722
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,10.915056,.72628587,13.92,6.411325,7.666667,9.4876099,7.9861112,7.9285817,52.320679,17.433306,32.625652,4.424942,9.5384617,.82178813,0,141.84398,9.159647,.62216645,26.471338,9.0273809,39.069767,9.083169,26.035032,5.3810501,12.274959,4.5311494,10.096445,.6459735
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,10.673512,.72120649,15.757576,7.0076451,6.8681321,7.8286738,7.331378,6.7104259,54.307114,19.849873,33.641327,3.982899,9.1863375,.81010365,0,74.005547,8.742157,.60337967,27.217201,8.6115427,53.113556,12.77015,35.365852,7.9377866,19.269102,8.092041,9.5304241,.62521064
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,10.917806,.69442546,9.6192379,4.8882046,5.7057056,7.8584919,5.7057056,5.9760833,41.919193,23.837143,29.655174,4.3650622,9.6683435,.79591852,,,9.5740767,.59523445,22.509766,8.4232855,44.04332,12.295275,24.73525,6.3228393,10.807291,4.9814038,10.323903,.60088259
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,11.511224,.76236808,13.535354,6.7098751,7.9470201,8.9634228,8.2191782,7.2063217,33.67347,25.974188,31.061808,5.1300821,10.193125,.88426834,0,170.21275,10.134984,.6775291,23.066071,9.1411285,45.724907,11.490363,27.626919,6.2722774,11.161218,4.15167,10.66427,.67539275
