geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,491422,3058.711852206806,270.2789162686937,2549,600.7349512255313,16311,598.4619556551482,16124,1145.869400168992,50549,1147.962777498428,62446,3267.03791428142,428976,52.20890017378937,187,2690.80052954184,351432,4073.834273091265,139990,906.3357057949014,32789,1038.00635940414,44335,505.9770652556254,11546,2912.25738949371,377678
03000US1,New England Division,2006-2010,540081,3166.058947379376,228.8049340432084,2630,672.8038736019497,20070,670.662462577016,19836,1026.958055544981,58286,1353.655271653388,72755,3443.299558963177,467326,53.63686814049648,234,2595.850670030696,378921,4094.187338090408,161160,1087.583382227513,36314,1239.080130696691,49946,593.7019092018256,13632,2791.162781330583,409149
03000US1,New England Division,2007-2011,597562,3291.129731136853,239.5391327948906,3003,708.501988105418,22472,701.4597225921159,22127,1212.588003341135,64387,1264.192311963239,81749,3525.580393183496,515813,99.64599706120582,345,2789.449538226832,417004,4314.228046068824,180558,991.8456173503292,38932,1166.042064200507,55409,613.103879312408,16477,2947.485496425506,452291
03000US1,New England Division,2008-2012,635247,3396.017396155158,248.7057813864616,3257,690.3570036383923,23301,684.5405922591884,22984,1248.514588299961,70683,1472.909207658623,88330,3701.674714098203,546917,89.42577940403231,317,2788.355104324299,441181,4394.070816771145,194066,998.8648515897173,39532,1190.570025580618,57307,647.862635185642,17775,3012.404473610273,480699
03000US1,New England Division,2009-2013,670414,3453.280502808117,294.683004632813,3259,790.7984972717644,25364,785.4564237937818,25070,1211.215826238491,75876,1338.566467218406,94713,3703.634217661923,575701,91.76311681914369,294,2721.854334548895,461901,4397.003212368316,208513,934.1983904206431,41249,1104.477483708705,60246,589.1891711114453,18997,2804.702937343333,505669
03000US1,New England Division,2010-2014,644112,3505.447340112396,232.4319969351078,2921,794.3274171180575,25445,789.0598194134994,25129,1207.466862874094,74608,1454.441461292777,94475,3795.202368600196,549637,91.3271425841197,316,3148.896272015203,436807,4712.081152337289,207305,895.7512352567547,40232,1116.145677141856,60000,665.891055007087,19768,3447.35903600281,481138
03000US1,New England Division,2011-2015,585811,3284.254480820466,248.2960803341718,2941,710.1110470099441,23542,705.8255860926907,23327,1161.058097307675,69323,1353.469041561385,88892,3552.211415619065,496919,77.89699032997808,215,2557.921874657953,392001,4162.846599580984,193810,974.7393975890262,37249,1119.94247221195,55922,551.5018112862347,18673,2715.244485987471,434083
03000US1,New England Division,2012-2016,525007,3116.204146061609,252.2935528556735,2578,678.5776634154058,21359,676.6656415296781,21200,1119.174701101378,64271,1265.930994503829,81648,3363.526358269995,443359,50.90436974898218,159,2604.091329895005,346516,4061.036805344898,178491,854.9345156602418,32824,1062.80071343755,50458,631.3733684723741,17634,2767.173260144881,386341
03000US1,New England Division,2013-2017,468930,2895.545456412614,185.7458732810751,2071,619.7883579377857,20177,611.9165275899475,19891,1059.029571969364,58047,1238.405159115543,74537,3149.258774422281,394393,98.4671107399715,286,2122.632179953103,305670,3590.229917640957,163260,822.492602659069,29251,996.147433980625,45171,561.9747581495939,15920,2306.398412798336,343464
03000US2,Middle Atlantic Division,2005-2009,1385446,5016.635161852067,312.5382755980082,6035,1110.792138529861,66904,1103.246292475624,66141,2953.210320685344,308653,2434.473275698915,223427,5576.135622204926,1162019,129.2547606803417,763,4144.569582239935,770897,6507.233311412694,614549,1914.658933647207,112324,2083.44941773519,141693,821.4880669042267,29369,4410.380030256072,862161
03000US2,Middle Atlantic Division,2006-2010,1510569,5188.889326917066,340.1828344696206,6221,1191.92643827705,81992,1186.62146248994,81355,2442.994951812857,327186,2471.036585058383,258375,5747.224917444143,1252194,112.3304901709645,637,3576.203522098576,827436,6301.888929397606,683133,1892.238696848154,122358,2099.389145043025,158089,909.3225480954933,35731,3914.0298795711,937081
03000US2,Middle Atlantic Division,2007-2011,1656702,5626.354496400447,338.8462141291772,6355,1296.084719805123,87507,1291.587343685985,86851,2676.309353930843,358528,2728.749280419672,291455,6253.154208442041,1365247,107.8783321270162,656,4439.749035951726,902914,7167.094001155545,753788,1899.600648783582,133513,2168.749922051962,175732,1046.419418560925,42219,4922.99868529535,1028580
03000US2,Middle Atlantic Division,2008-2012,1794218,5717.382553624603,336.4427146123101,7030,1338.940226766393,94978,1330.067277084467,94219,2938.937156174419,390640,2764.058587784274,319023,6350.471096005003,1475195,153.8894709925017,759,4310.517994572659,972255,7160.239426585237,821963,1897.882079624581,141618,2134.884223839292,189554,977.6370804331077,47936,4639.547211684789,1112016
03000US2,Middle Atlantic Division,2009-2013,1900678,5824.727419211013,441.890095532558,8065,1388.426961053297,102176,1380.512717362416,101398,2814.372914605141,414134,2728.345746204833,343056,6432.054105722571,1557622,148.0339940025015,778,4250.497074385854,1023454,7210.698640733177,877224,1889.274577953008,152176,2148.802567585736,203663,1023.715802146052,51487,4598.33001433133,1172640
03000US2,Middle Atlantic Division,2010-2014,1830491,5793.81175990631,372.7291593845844,7953,1333.062521345682,99088,1325.460105182226,98350,2990.890003276852,413274,2809.019689312046,335958,6438.85442638451,1494533,142.1660838133649,738,3808.068971556545,962979,6933.227531342121,867512,2218.378374347184,149538,2454.454575649372,201324,1050.30693235591,51786,4158.896441720359,1108852
03000US2,Middle Atlantic Division,2011-2015,1691073,5570.0488646979,419.9345353117132,7756,1194.610069203501,92313,1184.93403605631,91492,2667.587812484066,393638,2424.532171330741,316051,6074.849842172243,1375022,151.7384184631494,821,3978.019611299701,869952,6844.712147563795,821121,1945.55356568309,140422,2192.62267345187,190203,1011.145642918487,49781,4206.114071258066,1007163
03000US2,Middle Atlantic Division,2012-2016,1536756,5213.961881724123,406.1977756834854,7997,1209.957076704092,86720,1203.777911937692,85913,2599.692940403093,360897,2731.455907363027,291525,5886.1065126228,1245231,122.1264352924539,807,3643.808993059499,780149,6361.033130079849,756607,1863.386514390282,127801,2092.131183444357,174641,951.2116413967618,46840,4178.582859109765,906501
03000US2,Middle Atlantic Division,2013-2017,1381386,5107.351164928776,405.8250603039475,7189,1084.403909725621,81258,1078.695090893766,80640,2536.568019255041,326819,2517.472885304133,267654,5694.093927056423,1113732,111.1248860962357,618,3309.049916934936,689357,6085.626284505682,692029,1839.178348635202,116910,2106.078559683733,160867,1026.152962024179,43957,3689.78016498614,805253
03000US3,East North Central Division,2005-2009,1918990,5832.645493709057,392.8505288742935,11810,955.9152097236613,36149,951.9240504747128,35696,3142.788493721872,428787,1848.646668262029,148195,6118.598529022873,1770795,87.26104691583774,453,5274.60730944452,1267001,7863.919870149372,651989,1376.562682210617,68497,1612.131693053863,104222,839.0731658763893,35725,5412.758623438602,1338022
03000US3,East North Central Division,2006-2010,2081507,5944.921681586233,422.7582231691181,12198,875.1768682238444,40761,870.4532590283063,40228,2921.133032398139,453707,1891.75788140021,170309,6238.657041546193,1911198,90.80569652338214,533,5507.566000037356,1373394,8104.034615237128,708113,1274.643910712499,71429,1655.702889569424,113497,1056.709496224997,42068,5644.578203725025,1461344
03000US3,East North Central Division,2007-2011,2233338,6171.833957245333,410.6876787965247,12570,927.1382030841879,42821,922.032988803522,42185,3072.869920642026,480766,1883.889849004013,189561,6452.95090319049,2043777,97.16179895525386,636,5797.693388557715,1471976,8467.867678674036,761362,1332.747577852431,73899,1642.002710213353,121855,959.1437817535368,47956,5946.67449610322,1575326
03000US3,East North Central Division,2008-2012,2331309,6157.184275889898,406.0394458975201,12469,869.2996041459187,45835,863.9204437029335,45186,3126.086509146518,506544,2093.833214967283,203480,6503.464902601231,2127829,96.55707493693812,649,5288.242509874513,1524304,8116.429452074952,807005,1242.484195467126,73735,1567.20037728313,125902,955.170166290171,52167,5335.635633789567,1640559
03000US3,East North Central Division,2009-2013,2394981,6441.645546439328,424.7261091940159,12529,835.8249406460188,47505,828.8838128022674,46851,3370.42403413782,526342,2093.003374919803,213143,6773.142584752467,2181838,107.4939825306362,654,5642.299780330382,1553868,8563.313853706281,841113,1317.590409524109,74902,1696.565580487819,130436,1068.779809701727,55534,5635.257388835167,1678169
03000US3,East North Central Division,2010-2014,2215355,5765.67544047567,358.1924653509798,11733,940.7322089761223,45502,934.8477071953869,44839,3050.63048275806,509068,2273.220435832815,200796,6197.624095957438,2014559,105.0564293921257,663,5106.014516132388,1406848,7701.584091851428,808507,1323.924515774128,68407,1716.434250727035,124178,1092.414945705669,55771,5288.614827234401,1524874
03000US3,East North Central Division,2011-2015,1964819,5642.314183552578,357.1887834235356,10781,810.92355314903,43143,805.1324508768796,42519,2967.605888006232,474164,1868.049627028384,182623,5943.510642285371,1782196,96.74060986388729,624,4911.036981457825,1213880,7480.240208654062,750939,1179.96664048219,61770,1527.237662765344,115192,969.6048710264013,53422,5179.569435153215,1321539
03000US3,East North Central Division,2012-2016,1735236,5467.609009484854,343.0128629747807,9274,761.8285060954898,40135,753.5848851722823,39507,2755.853467714141,435664,1625.456148456449,162742,5704.108692088083,1572494,111.7698239220406,628,4628.242961334581,1050074,7163.47549655494,685162,1121.294684228772,55515,1547.206826441119,105504,1066.08967488964,49989,4655.302100988382,1144659
03000US3,East North Central Division,2013-2017,1537683,5287.415081256989,357.8792144088384,8189,809.4669370905938,38385,801.7158434846422,37778,2833.328862954839,396180,1559.990406264027,146481,5512.742358313116,1391202,111.7516377890547,607,4387.354402190548,913863,6870.635843349918,623820,1043.72297264635,50435,1417.516422830106,97274,959.1637844306501,46839,4404.974072802669,997655
03000US4,West North Central Division,2005-2009,604621,3213.297139645441,511.6407182543889,15663,471.6537914865678,12289,456.7651927345249,11769,1412.247441564098,87049,868.939896011418,35353,3328.713723126984,569268,117.5706499507725,520,3193.930748551997,443030,4530.614984105303,161591,497.3985687106399,12433,754.8845195144628,26659,567.8426733235079,14226,3247.196382619846,462961
03000US4,West North Central Division,2006-2010,654608,3333.441327032744,491.2309157834636,16318,582.7016450674978,15564,576.3693774321471,15050,1353.409519589122,95028,942.7512771003179,40993,3464.189811665074,613615,85.6711615588778,514,3093.075131092563,473088,4547.410784980074,181520,534.6175352584734,13302,761.1163146025114,30346,541.739914856072,17044,3125.377932145337,497352
03000US4,West North Central Division,2007-2011,702753,3522.203171262644,560.4866381372182,17208,659.6344030270201,17056,650.0015334022771,16303,1479.846799248726,101972,959.8489853020866,45712,3650.647237715261,657041,112.3189753848459,753,3140.765067925822,505051,4719.144031660373,197702,496.3234343225105,14173,802.4845498618079,34108,630.5905972255033,19935,3357.990909858168,532409
03000US4,West North Central Division,2008-2012,730474,3461.802359812007,413.0648704432494,16696,595.9422044220561,18173,585.9239417112804,17463,1431.884536313164,105986,1070.106552425597,49145,3623.424293668102,681329,108.8128923470736,710,2808.33088863115,523738,4457.667322539874,206736,626.6663535386107,14649,898.5236274590214,35524,643.9207951640786,20875,2868.480761891595,554095
03000US4,West North Central Division,2009-2013,749745,3378.094785287583,447.1127857527583,17402,558.795572853194,18600,547.6559442798733,17749,1567.965479264153,106687,1059.649131994443,52496,3540.392726990006,697249,111.020083477043,851,3159.488322955147,536316,4625.353050446753,213429,594.8585370451651,15644,880.7038119773107,38026,649.4478619072143,22382,3271.312353714411,569030
03000US4,West North Central Division,2010-2014,702656,3235.722549288522,474.398663749988,17060,577.5059927030087,17472,568.9414214460253,16823,1307.682569955412,103059,957.9291291561199,50876,3374.541247704644,651780,99.09001246777471,649,2973.996467784685,496652,4394.832807555937,206004,565.4688309822187,14329,827.6816225566299,36408,604.4020760268603,22079,3104.436128876697,528657
03000US4,West North Central Division,2011-2015,625713,3230.408736234767,452.0221824643779,16160,554.9396227504324,16791,544.62691236414,16063,1401.416780572705,93639,1086.133547348238,47333,3408.111894556453,578380,106.487141134954,728,2766.642559214155,435894,4253.216624344092,189819,570.8025558633964,12934,848.4233998113546,33213,627.6995360578752,20279,2887.537319481462,465910
03000US4,West North Central Division,2012-2016,556872,3085.430620470821,430.608460030445,15061,543.1746210706042,15330,534.3686403858234,14700,1355.079564045841,83193,860.4970016447104,44099,3203.176111858118,512773,97.41060079581251,630,2588.515895737008,384600,4027.442942640171,172272,526.4605973736035,11846,769.5491490207899,29917,561.2888135101665,18071,2664.565337673004,413371
03000US4,West North Central Division,2013-2017,498934,2873.284797903254,458.1796596711691,14300,533.039550706749,14494,521.1683953681455,13804,1280.013535885778,74954,926.8922070589022,41043,3019.088387803256,457891,111.868969276762,690,2468.810940926517,340604,3788.24405125916,158330,506.7860284032502,11174,779.5586584867427,28155,592.3509292952194,16981,2511.846844672556,367031
03000US5,South Atlantic Division,2005-2009,2031344,6872.328628530256,476.7228782910576,11176,921.5771498088201,43004,896.5149647507556,41829,4230.983819582483,710241,2717.442490183908,238786,7390.087581752565,1792558,213.4604437072592,1175,4616.008602641422,1005655,8278.67357722094,1025689,1548.60516057503,74367,1802.143378426866,111062,921.7064679431212,36695,5327.409631504281,1155861
03000US5,South Atlantic Division,2006-2010,2336672,7168.981490888932,610.7991847057421,13186,1042.196550166878,53163,1026.590792094251,51787,4305.898743623501,786532,2833.425492853443,304923,7708.605297993916,2031749,179.6802570318712,1376,5038.783306910413,1152937,8762.627050759786,1183735,1510.181340166329,84823,1819.753937958703,131816,1015.311141734216,46993,5701.647018551616,1351975
03000US5,South Atlantic Division,2007-2011,2642209,7799.830888247392,629.1772775559065,14987,1119.87429910162,59076,1106.42871618472,57704,4405.033138007207,880388,2868.441477154783,357981,8310.55463811652,2284228,173.0142820410414,1372,5046.068066555141,1300552,9289.788200899182,1341657,1691.243203490687,89971,2087.511862341955,145177,1223.683865246633,55206,5832.074638879858,1542581
03000US5,South Atlantic Division,2008-2012,2887795,8056.833657508727,629.6710537962566,15960,1127.341127851483,64239,1111.856066843726,62480,4086.40058372373,961982,3457.814542248774,397735,8767.4996431909,2490060,186.2098417599216,1759,6100.586694337712,1415224,10105.92532131006,1472571,1673.753262052235,88907,2086.181331856379,152154,1245.272085592364,63247,6638.367653012441,1693460
03000US5,South Atlantic Division,2009-2013,3039538,8306.588811600488,725.2582689517785,17108,1201.514483328931,68621,1180.539593409064,66729,5328.271141591986,1020283,3390.05164023825,415988,8971.726021702205,2623550,223.5247682981676,1892,5723.040405771401,1481942,10087.24983189663,1557596,1748.6178383563,89490,2150.239664116251,157715,1251.345782955659,68225,6461.967609348413,1775811
03000US5,South Atlantic Division,2010-2014,2893002,8003.976393487173,607.8060785381822,16103,1321.274862937388,67108,1306.389748164242,65220,4881.432300530571,995747,3357.019370895472,390463,8679.471018677772,2502539,197.7702943355794,1888,6147.723421708915,1387160,10092.47944646549,1505842,1523.33870973526,79780,2057.540148866261,147419,1383.080127692792,67639,6935.496074413763,1666625
03000US5,South Atlantic Division,2011-2015,2619822,7890.931321456913,552.8269534215406,13878,1159.25919267086,62588,1137.968745632223,60786,4385.128750043008,921757,3245.606313159597,351962,8532.335990804111,2267860,221.1538146994535,1802,5110.532167972046,1232794,9401.29438746744,1387028,1411.710515351153,71219,1864.954280303009,135365,1218.658232839502,64146,5485.623488304957,1486234
03000US5,South Atlantic Division,2012-2016,2343359,7466.224799508424,616.2062178811291,12700,1080.276683896111,57754,1066.662835053025,56098,4812.836258585676,830630,3086.149005558815,309738,8078.912577897243,2033621,170.9623060391447,1656,4299.684517205391,1095828,8615.787816809927,1247531,1397.198713807531,62706,1831.963402654255,123880,1184.873690651934,61174,5194.538251471165,1318395
03000US5,South Atlantic Division,2013-2017,2080629,7181.523378163582,501.8847387770817,11497,966.439149619299,54375,951.019460660504,53020,4656.073993686981,740946,2500.894624179134,276971,7604.521809578703,1803658,171.9494558347824,1355,4712.525296303791,961185,8589.654981395539,1119444,1348.055819343436,59657,1810.823202175061,116364,1209.060038819346,56707,5183.598094983929,1157447
03000US6,East South Central Division,2005-2009,676182,3660.386025389359,216.3834849726231,2542,313.217421740182,5203,303.9130656921975,4956,2180.468797187453,229062,670.8866882649938,18335,3721.359268245526,657847,75.7759974077354,247,3385.599160525474,413756,4986.051296428517,262426,377.1334539243718,6803,571.9334210221398,15480,429.9746457794482,8677,3456.477682802037,423895
03000US6,East South Central Division,2006-2010,740510,3862.833758825039,249.6475292969663,3298,321.0267542935692,5538,307.8713811003319,5255,2332.819123420718,245212,839.514547326553,25434,3953.007630082604,715076,90.95817539747522,283,2937.647952232891,452377,4852.964057107416,288133,511.2494624699639,8404,704.746229160377,18749,485.068278327849,10345,2970.875621829007,467713
03000US6,East South Central Division,2007-2011,802312,4023.151324800059,228.4064569424888,3537,344.7628558719629,6233,326.728347435991,5860,2447.896913313365,259595,849.7230294246566,29232,4111.906590497295,773080,110.0455077262957,373,3242.422847259632,493980,5167.112588542243,308332,528.7163794615766,9729,718.6009407005223,21921,486.6685751769039,12192,3323.125413473304,511026
03000US6,East South Central Division,2008-2012,853391,4073.659696977993,288.7000465096754,4493,323.7799770708955,6531,313.0079324198993,6269,2255.083668374752,269958,882.1688762171372,31298,4168.084122585465,822093,82.82214555449161,262,3242.71211436918,530838,5206.7153929766,322553,578.177173151838,9534,796.6567019323913,22470,548.063004753965,12936,3348.527035498436,549939
03000US6,East South Central Division,2009-2013,888915,4159.934300706159,292.7100673082207,4673,337.4331127162661,6758,333.1423455341353,6567,2558.499159288663,282932,812.2465258921552,31691,4238.490038329159,857224,53.64031291298703,191,3184.9556259645,551629,5239.178917116169,337286,567.8361350826082,9668,771.5794468532421,23756,522.3954120212017,14088,3197.770708059106,570796
03000US6,East South Central Division,2010-2014,845456,4060.544019238802,310.3312275167954,4763,367.9619749494038,7085,360.1006671746616,6847,2368.225516633191,272503,820.0445615944706,29522,4142.522276968064,815934,75.65397880501236,238,3338.091638129774,521152,5256.507730112068,324304,433.8654381655528,8221,669.6180627189226,22177,510.048165847948,13956,3479.340052316152,538928
03000US6,East South Central Division,2011-2015,767765,3772.966966025578,301.146935118544,4069,353.2730856955295,6968,335.3023016314688,6605,2129.501036746572,252300,786.43749229319,26586,3854.058076366346,741179,111.23955949877,363,3210.523065757527,467300,4954.062785480354,300465,435.1641116269382,7758,709.3011102291612,21329,560.1252189682753,13571,3280.154474667887,483099
03000US6,East South Central Division,2012-2016,691705,3801.929417800859,275.8780256117484,3720,365.0302727258427,6195,352.103742355629,5781,2177.664232580557,230587,640.9131446947198,22830,3855.572195794297,668875,96.28112289262087,414,2916.421161199805,417390,4791.678170269117,274315,366.315246269469,6367,692.1930369744385,19853,587.3196240433608,13486,2950.19359064915,431350
03000US6,East South Central Division,2013-2017,619483,3569.792878511339,245.0292996623855,2778,334.9753726688411,5940,314.504347569823,5484,2169.649918569667,209466,665.4783061295107,21294,3631.292135232206,598189,115.306182203336,456,2525.526633690856,368760,4372.837290930471,250723,363.8540413559744,6460,710.4859196086874,19918,610.2462441925612,13458,2574.159856084318,381381
03000US7,West South Central Division,2005-2009,1129345,5210.968816493441,593.418948601927,18049,674.3167795737069,27002,654.6466158408347,25997,2817.694729208652,279586,2735.980955445292,305206,5885.557560250889,824139,161.6815622846275,1005,3114.770782289348,485365,6070.913690102212,643980,1516.935951615319,99715,1704.236187644067,126134,776.7408203335989,26419,4086.045916163228,678574
03000US7,West South Central Division,2006-2010,1192888,4885.859967833277,556.9085776551046,18728,814.0446739341181,32717,794.8302461397951,31249,2448.75632338835,283297,2572.024735527405,335172,5521.497882408415,857716,175.8226691352894,1468,3237.629996856104,506560,5861.217929903157,686328,1338.986226511623,99615,1567.155011684607,129556,814.3038228206623,29941,3643.543149613409,728590
03000US7,West South Central Division,2007-2011,1263366,5299.61144782204,593.0392701715902,19192,877.5919685191905,34764,856.6307200382449,33297,2690.968647575769,295161,2830.527271280685,357657,6008.141653735379,905709,190.6606217763538,1467,3344.729496686999,537747,6266.825105577343,725619,1532.440301388036,93102,1754.257828629828,127502,853.8426388924273,34400,4121.627411392165,786747
03000US7,West South Central Division,2008-2012,1349567,5469.615533887178,505.5653344876224,19745,901.6000877938807,36877,877.1351786620768,35198,2742.025817123339,313545,3086.477784211342,387259,6280.369352273007,962308,208.6063198069034,1679,3546.985879553037,572484,6519.033894549755,777083,1640.229867637425,88740,1846.911985025855,125743,848.9581036436711,37003,4371.995381850413,853657
03000US7,West South Central Division,2009-2013,1424755,5500.393128292516,579.9054533249054,20683,825.3550794745087,39200,795.112845045539,37330,2603.883032923566,329200,3144.352715968506,411426,6335.714527043186,1013329,221.3742777694852,1870,3311.233902277586,602033,6420.170910603548,822722,1264.684635043618,88984,1584.234089111845,129820,954.1333360640048,40836,4638.118487627762,905852
03000US7,West South Central Division,2010-2014,1375786,5420.167720146858,530.1316210558214,19693,921.2560746033379,37856,887.8052497564307,35948,2742.41940657673,323747,3277.924317428144,397492,6334.272329582045,978294,245.9971412404473,1908,3203.348728648904,574006,6296.003588933105,801780,1429.049152574906,78900,1724.830267465557,120382,965.8457284112437,41482,4434.676431417916,874108
03000US7,West South Central Division,2011-2015,1277144,5314.917392637072,534.5179956733972,18565,914.0419736656903,35397,882.4336088078087,33682,2835.478424343541,302832,2991.365824915999,372449,6098.902884046558,904695,238.2932136446563,1715,3406.445388031163,525149,6312.861242906804,751995,1357.75111823089,66397,1681.29511108297,106306,991.5972728352296,39909,4591.21216216164,814044
03000US7,West South Central Division,2012-2016,1188390,5303.063438773908,531.6073808503002,17391,886.3082289749821,34887,862.4509678067166,33179,2616.707203372277,280990,3148.357424404502,350625,6167.222738596644,837765,204.2562235968031,1708,3246.303445941973,483987,6217.794456139192,704403,1309.737134827739,58133,1591.778420920046,94706,904.6254357246095,36573,4463.305381520635,760416
03000US7,West South Central Division,2013-2017,1102370,5075.816935855892,439.2214128516393,16804,877.8713082666702,34198,848.2754811050581,32634,2548.732204640146,258724,2997.3583551944,324228,5894.749755144418,778142,226.0237643121124,1564,2962.472364075312,447652,5877.087720481247,654718,1183.544783914703,52170,1453.760967766956,87684,844.1816723140903,35514,4178.7309591756,704960
03000US8,Mountain Division,2005-2009,664159,3863.274162880637,799.8618770961682,38434,603.2671114004147,18096,559.8127217569916,15739,916.891671864714,34578,2088.287448351121,178023,4391.563699244487,486136,224.8130873780029,2357,2813.531489592305,386162,4779.209840602166,277997,1206.900490070738,54712,1417.326203746224,75658,743.1048209322123,20946,3336.135535789912,497393
03000US8,Mountain Division,2006-2010,750107,3955.937330817346,906.0485910867905,40075,650.1175149683695,22815,595.7756984236773,19707,963.4815765307616,41744,2095.303806570742,204441,4476.576616923261,545666,260.2001161345391,3108,2919.339593321717,430552,4916.501177309945,319555,1146.24892392198,59009,1340.621944415572,83431,695.2557818934637,24422,3782.683443467587,562042
03000US8,Mountain Division,2007-2011,862348,4309.563246886689,918.2808754406137,46069,722.8191056149412,26172,663.26869178937,22531,1092.373484571019,48823,2547.906337930682,241408,5006.412097079492,620940,287.3014130386437,3641,3339.684306196042,489288,5452.139639074616,373060,1296.821297860017,63719,1533.686111537683,91347,818.8086529466075,27628,4173.36378533638,649937
03000US8,Mountain Division,2008-2012,950170,4573.980805283029,895.629719818494,50716,800.0161698051802,28692,756.5988799861539,25007,1092.786977702525,54517,2584.335826184818,271100,5253.578977192591,679070,259.9692419372884,3685,3313.186499245286,532990,5647.876165947588,417180,1363.181075651607,68619,1587.035213975852,99827,812.6611381041321,31208,4248.779911894299,716418
03000US8,Mountain Division,2009-2013,1006087,4627.376457037019,945.4074161894906,53900,795.8173326950349,29786,743.4302273668111,25420,1125.157697448144,58732,2891.221791808837,288729,5456.351924552775,717358,283.9660614495533,4366,3510.687328954421,561053,5808.402396255067,445034,1443.692726135301,73876,1664.056893201079,108415,827.5485824494227,34539,4346.962162441413,755254
03000US8,Mountain Division,2010-2014,957695,4297.529381738038,946.6716234473421,54033,799.0004605650846,28765,717.265733583541,24430,1118.90717913304,58297,2555.686708328327,274293,5000.029333716733,683402,352.0392072057915,4335,3285.560462124525,527612,5409.590218970161,430083,1315.634242710099,72698,1622.524272813394,106811,949.5744074464403,34113,4013.823946730107,709789
03000US8,Mountain Division,2011-2015,863014,4114.249902758653,842.9796425081272,51178,706.0336804108365,26200,655.1510709050444,22673,1127.848316744883,53957,2213.701414451509,248862,4671.993815780817,614152,263.1741479827465,3527,2961.880979781112,468584,5069.496148606753,394430,1186.94124206265,65267,1430.62039920498,97813,798.6521235883544,32546,3423.443804351977,633866
03000US8,Mountain Division,2012-2016,774990,3871.961928265012,729.137978024649,48262,662.9635749621339,23358,611.6809643982481,20069,1081.886019413058,48571,2189.119283463418,221682,4447.958229476205,553308,255.6699034290153,3289,2975.469487242632,419220,4883.186238865525,355770,1188.982239194429,59818,1440.299531680312,90275,812.886201038453,30457,3223.731595574663,564524
03000US8,Mountain Division,2013-2017,690513,3599.34763493991,750.704479929315,44459,634.0874238043562,21574,576.4027150621133,18544,993.6284971699064,43623,1890.976738982525,196841,4065.845105820008,493672,264.2475564614919,3030,2655.261547032925,371318,4472.775120693998,319195,1074.228978630508,53111,1319.007584178173,81402,765.3842881781645,28291,2989.329597929112,499455
03000US9,Pacific Division,2005-2009,1817238,6146.443230983275,718.235728604074,34831,1791.726340973739,183972,1680.515176627544,170094,1929.607473353035,154103,3454.814839345261,599523,7050.85171917977,1217715,621.4113147212883,13878,3928.208084617674,802901,7294.489916899999,1014337,2525.888596669704,262005,2903.962748573386,339984,1432.789741139938,77979,4372.883914368102,1104348
03000US9,Pacific Division,2006-2010,2084507,6400.865219613652,715.5200883827707,38226,2131.657716059218,219800,2054.586865946749,202183,1949.308593326596,166367,4080.613547000728,714823,7590.947403297271,1369684,568.01182092798,17617,3950.664881163007,893192,7521.889959505817,1191315,2911.596024855634,288345,3296.994649707143,387148,1546.862084428472,98803,4752.227853798576,1272966
03000US9,Pacific Division,2007-2011,2358205,7034.612705617389,885.891978426218,39949,2248.732507588662,248339,2156.232075946835,228213,2025.593574035958,183042,4639.449125574804,823608,8426.758813851884,1534597,638.3268170334027,20126,4359.105607425416,1005598,8275.722180856563,1352607,2866.438883716204,311566,3266.306857649862,424298,1565.978484606451,112732,5435.44508108234,1462577
03000US9,Pacific Division,2008-2012,2583475,6894.855543311019,882.9797146569894,41864,2336.237574662768,269874,2247.256559132591,246944,2034.755109928872,200158,4440.062969062985,913394,8200.804358864507,1670081,638.6266222932773,22930,4452.31077602107,1095035,8207.442001586123,1488440,2737.81370406237,328660,3246.66169058235,455875,1745.046777293757,127215,5277.478611628149,1615704
03000US9,Pacific Division,2009-2013,2718472,6989.657607650166,825.8534663212157,43205,2295.816086023632,285975,2189.055252700683,261138,1950.167960356341,211678,3929.743085749959,967995,8018.615478508834,1750477,691.9599710015152,24837,4915.633485975252,1141979,8545.101874209755,1576493,2821.945656679035,345552,3315.922007791838,482159,1741.252845656994,136607,6149.012828040223,1695455
03000US9,Pacific Division,2010-2014,2599028,7042.547750597749,901.7459972113793,41299,2249.774470853168,276420,2148.552338350565,252310,2080.690852679886,209035,4204.557011980649,934677,8202.181324894315,1664351,667.2391018750093,24110,4665.808642209318,1068501,8447.913890728562,1530527,2747.109866003296,331626,3169.580123964774,468501,1581.020413005442,136875,5907.053903977462,1603773
03000US9,Pacific Division,2011-2015,2354824,6614.377694668949,774.1934072021238,36885,2168.26097332462,255297,2067.461376642018,233148,1903.895664362076,194792,4193.051813767933,849491,7831.454258353086,1505333,653.4210775113708,22149,4571.857372554692,953276,8040.638788225523,1401548,2826.229233152155,304071,3371.40164014472,430676,1838.145081555503,126605,5135.167311249565,1437174
